business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
618421,220012,"2020-09-27 02:51:34","Advantage Printing & Mailing",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582993912408.57541a4d&ADID=12004953&DEST=http%3A%2F%2Fadvantage-printing1.mydex.com%2Fy5oNtODaK-Y&C=Courier%20Delivery%20Service&T=Chattanooga&S=TN&PH=(423)%20777-6679&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=57541a4d-e7bc-46c5-9e8b-9f3c9949cf5b&REF=&IP=79.115.173.248&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,sales@advantage-printing.com,"(423) 777-6679","4031 Brainerd Rd",Chattanooga,TN,37411,"4031 Brainerd Rd,Chattanooga,TN 37411","Printing Services-Commercial, Advertising Specialties, Banners, Flags & Pennants, Blueprinting, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Digital Printing & Imaging, Direct Mail Advertising, Document Imaging, Graphic Designers, Greeting Cards, Invitations & Announcements, Lithographers, Mail & Shipping Services, Posters, Printers-Equipment & Supplies, Printing Services, Shipping Services, Signs, Stationery Stores",,,A+,35.01782,-85.23791,https://i4.ypcdn.com/blob/71693d8bfe2d183fb5f1c4adadcad3958e11e297_100x100_crop.jpg?41e4770,,"Advantage Printing has been offering the highest quality commercial printing, graphic design and business services since 1980. Employing a wide spectrum of technology, we pride ourselves as being on the leading edge in the industry, providing our customers with all of their business communications needs. By utilizing sophisticated digital printing equipment and having an accomplished creative in-house graphic design team, we are able to design and print your product on demand.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check, debit, discover, mastercard, visa",,"Advantage Printing & Mailing Services","http://advantage-printing1.com http://advantage-printing.com",,,,,,,,,
619167,220202,"2020-09-27 02:51:34","Sprint Print",http://sprintimage.net,office@sprintimage.net,"(435) 755-5785","161 E 1600 N",Logan,UT,84341,"161 E 1600 N,Logan,UT 84341","Courier & Delivery Service, Commercial Artists, Delivery Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Lithographers, Mail & Shipping Services, Printing Services, Printing Services-Commercial, Shipping Services, Stationery Stores",,,,41.76131,-111.83007,,"When you need printing at its best to give your business the professional edge","Our job is to make you look good on paper. Quality printing can help your business make a lasting impression on your customers and clients. Here is a partial list of the high quality printing products we provide. В•Advertising Specialties В•Black and White Digital Printing В•Brochures В•Business Cards В•Calendars В•Carbonless Forms В•Color Copying В•Color Printing В•Direct Mail В•Door Hangers В•Envelopes В•Flyers В•Index Tabs - Divider Sheets В•Labels В•Letterhead В•Manuals, Booklets, and Catalogs В•Memo and Notepads В•Newsletters В•Personalized Stationery В•Postcards В•Presentation Folders В•Product Sheets - Sell Sheets В•Programs and Announcements В•Rack Brochures В•Table Tents В•Two-Color Printing","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://sprintimage.net,"Specialties: Bridal, Weddings",,,,,,,,
619976,220401,"2020-09-27 02:51:34","The Other Mail Service",http://www.citysearch.com/profile/40044346/salem_or/the_other_mail_service.html,lkuderer@comcast.net,"(503) 363-9630","1115 Madison St NE",Salem,OR,97301,"1115 Madison St NE,Salem,OR 97301","Courier & Delivery Service, Collectibles, Delivery Service, Fax Service, Fingerprinting, Freight Brokers, Greeting Cards, Hobby & Model Shops, Invitations & Announcements, Mail & Shipping Services, Mailbox Rental, Notaries Public, Printing Services, Printing Services-Commercial, Rubber & Plastic Stamps, Shipping Services, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores, Wedding Supplies & Services",,,,44.95406,-123.01917,https://i3.ypcdn.com/blob/60a4957eac00f6a09cf195cda2dc6ab38df458f3_100x100_crop.jpg?d9a04b5,"One of the Valley's largest Selections of Wedding Invitations!","If you're planning that special day and looking for top notch wedding invitations or services Look No Further - you've found US! The Other Printing Service is here to provide you with quality service, thorough organization and the care and attention you deserve! Planning a wedding can be a very stressful, yet amazing time - let us put your mind at ease! Stop on by or give us a call - We're happy to schedule an appointment with you to ensure you have our full attention! We also provide shipping and other services, including: UPS, FedEx, DHL, USPS В•Freight services В•Mailbox rental В•Mail forwarding В•Packaging supplies В•Rubber stamps В•Fax Transmittal В•Notary В•Copies В• Wedding Invitations Call The Other Printing Service today for more information!","Mon - Fri: 9:30 am - 5:30 pm Sat: 11:00 am - 3:00 pm",,,"master card, visa, amex, check, discover, cash",,"Other Mail Svc","http://www.citysearch.com/profile/40044346/salem_or/the_other_mail_service.html http://theothermailservice.com",,,,,,,,,
624298,221500,"2020-09-27 02:51:42","Emprint Moran Printing",,,"(504) 733-9654","109 Research Dr","New Orleans",LA,70123,"109 Research Dr,New Orleans,LA 70123","Printing Services-Commercial, Advertising Specialties, Advertising-Promotional Products, Bookbinders, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Printers-Equipment & Supplies, Printing Services, Shipping Services, Stationery Stores",,,,29.94505,-90.17884,,,"Garrity Printing has a more than 40,000-square-foot operation facility and is located in New Orleans. Its products include books, calendars, campaign literature, certificates, coupons, door hangers, envelopes, cover letters and greeting cards. The company also provides newsletters, manuals, maps, posters, resume, store signs and table tents. It offers prepress services, including canning, trapping, imposition, typesetting, retouching, special effects and cloning. The company features bindery, folding, stitching, punching, scoring, perfing, die cutting and bookbinding services. Garrity Printing offers delivery services through a fleet of trucks.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
626524,222077,"2020-09-27 02:51:43","11th Street Express Printing Inc",http://www.11thstreetexpress.com,info@11thstreetexpress.com,"(815) 209-0935","2135 11th St",Rockford,IL,61104,"2135 11th St,Rockford,IL 61104","Printing Services, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Directory & Guide Advertising, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Consultants, Shipping Services, Stationery Stores",,,,42.24474,-89.07234,,,"Welcome to Eleventh Street Express Printing company, located in Rockford, IL. We offer full color printing from our fully automated 4-color press, one- and two-color printing, and high-speed B/W copies. Our mission is to provide you with the highest-quality products and services possible in a timely fashion and at a competitive price. We promise to listen to you and help you achieve your business goals. We will always be there with honest, expert advice and quick, friendly customer service. We specialize in anything that's fit to print, including: В• Brochures and business cards В• Forms and booklets В• Labels and letterhead В• Envelopes and invitations В• Bindery and laminating В• Design and layout Our goal is to meet and exceed your expectations. We're proud of the strong roots we've built in our community. We pride ourselves on being a complete source for all of your business communications needs and have always been on the leading edge of technology. We understand that an investment in technology can actually save money by improving efficiencies. Call us today to learn more about how we can serve you!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, master card, visa",,,http://www.11thstreetexpress.com,,,,,,,,,
653070,228734,"2020-09-27 02:52:29","Central Printers Inc",http://www.centralprinters.com,phil@centralprinters.com,"(727) 914-9662","4101 35th St N","Saint Petersburg",FL,33714,"4101 35th St N,Saint Petersburg,FL 33714","Printers-Business Cards, Banners, Flags & Pennants, Bookbinders, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Digital Printing & Imaging, Embossing, Graphic Designers, Greeting Cards, Invitations & Announcements, Printers-Business Forms, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Signs, Stationery Stores",,,,27.80952,-82.68125,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19110334_W287_H93,"Professional service has the reputation of continued customer satisfaction.","Superior Service since 1935: Central Printers was a small printing business at 110 2nd Street. Phil Sanchez, Sr., Founder of the family business was already creating a reputation for quality and service a reputation that has steadily grown among the business community for over a half-century. Award-winning printed pieces have rolled off the press for the past 83 years and Central Printers has been expanding to meet the growing needs of Tampa Bay. Continued Tradition Today: Sophisticated state-of-the technology combined with Central Printers' long history of customer satisfaction to set a new standard for the printing industry on the West Coast of Florida.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.centralprinters.com,,,,,,,,,
828386,282233,"2020-09-27 02:58:05","Heritage Hunters Variety Store",http://www.heritagehuntersvarietystore.com,heritagehunters@ymail.com,"(828) 737-1165","131 Main Street","Elk Park",NC,28622,"131 Main Street,Elk Park,NC 28622","Genealogists, Antiques, Bakeries, Candles, Candy & Confectionery, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Coffee & Espresso Restaurants, Collectibles, Consignment Service, Gift Baskets, Gift Shops, Greeting Cards, Handbags, Ice Cream & Frozen Desserts, Incense, Jeans, Maid & Butler Services, Men's Clothing, Miniature Items For Collectors, Second Hand Dealers, T-Shirts, Take Out Restaurants, Thrift Shops, Used & Rare Books, Used & Vintage Music Dealers, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",,,,36.15798,-81.98031,,"Heritage Hunters: A place of Endless Possibilities!","Our business is a place that our local people can sell some of their used items that still have a good deal of use left to them, but also to save the buyer some money as well. We have a comfy little shop that is nice to visit and we do our best to treat you like family! ""Easy like Sunday Morning"" just one of our customers comments for the feel here!","Mon: 2:00 pm - 9:00 pm Tue Closed Wed - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 5:30 pm Sun Closed",,,"debit, discover, master card, paypal, visa, check",,,http://www.heritagehuntersvarietystore.com,,,,,,,,,
832328,283439,"2020-09-27 02:58:12","Cherokee Ace Hardware",,,"(763) 535-7455","6278 Boone Ave N",Minneapolis,MN,55428,"6278 Boone Ave N,Minneapolis,MN 55428","Discount Stores, Gift Shops, Greeting Cards, Housewares, Thrift Shops",,,,45.06858,-93.39067,,"The Helpful Place.","We are all committed to being ""The Helpful Place"" by offering our customers knowledgeable advice, helpful service and quality products. As the helpful hardware folks in your community, we promise that, ""helping you is the most important thing we have to do today.""","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (763) 535-6437",,"debit, master card, visa",,,,,,,,,,,,
832658,283539,"2020-09-27 02:58:12","Peace Love and Clothespins",,,"(802) 464-6499","194 Route 100","West Dover",VT,05356,"194 Route 100,West Dover,VT 05356","Second Hand Dealers, Candles, Children & Infants Clothing, Clothing-Collectible, Period, Vintage, Consignment Service, Greeting Cards, Handbags, Incense, Jeans, Jewelry Designers, Jewelry Repairing, Leather, Men's Clothing, Shoe Stores, Sporting Goods, Sweaters-Retail, T-Shirts, Thrift Shops, Women's Clothing, Work Clothes",,,,42.94448,-72.86274,https://i1.ypcdn.com/blob/84d56b558d357b3cf5c7d3e78f51de6c41093712_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 5:00 pm Thu - Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
1041783,333096,"2020-09-27 03:03:14","Quik Mail Etc",,quikmailetc@bellsouth.net,"(843) 737-6324","334 E Bay St",Charleston,SC,29401,"334 E Bay St,Charleston,SC 29401","Notaries Public, Boxes-Corrugated & Fiber, Fax Service, Gift Shops, Greeting Cards, Mail & Shipping Services, Packaging Service, Shipping Services",5,"1 Review",A+,32.78762,-79.92887,https://i1.ypcdn.com/blob/cbd98e4f8568f683656a7ec8dff92d51b45bc9d4_100x100_crop.jpg?f9d23e1,"Quik Mail Etc is your one stop shop for packaging, copies, mailbox rentals and more!","Located in the Ansonborough Square Shopping Center? (with Rite Aid and East Bay Deli)? near downtown Charleston SC.? Quik Mail Etc. understands when you come to us, you are looking for service you can't find anywhere else. And that's what you get.? Quik Mail Etc. is not a chain or franchise store, but a family owned business serving Charleston for over twenty years.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, discover, amex, carte blanche, check, debit, cash, all major credit cards, diners club, company card, jcb, travelers checks",,,,"Parking: Free Bike Parking: Yes","Brent N.",08/17/2017,five,"Brian and the crew are great. I was using a PO Box for almost 3 years and they were easy to work with. Great place and great customer service.",,,,
1044585,333800,"2020-09-27 03:03:14",PostalAnnex+,https://www.postalannex.com/11007,pa11007@postalannex.com,"(925) 964-9346","3494 Camino Tassajara",Danville,CA,94506,"3494 Camino Tassajara,Danville,CA 94506","Copying & Duplicating Service, Greeting Cards, Mail & Shipping Services, Money Transfer Service, Notaries Public, Packing Materials-Shipping, Printing Services, Shipping Services, Truck Rental",,,,37.79864,-121.91822,https://i2.ypcdn.com/blob/661873f091b30aedf6503a06ba8803fded62fed6_100x100_crop.jpg?f9d23e1,"Your Home Office","PostalAnnex+ of Danville is your one-stop source for business services. Located at 3494 Camino Tassajara , we compare shipping rates of UPS, FedEx, and the USPS, carry a wide assortment of mailing supplies, and shipping supplies, perform notary public services, offer private mailbox rental, fax sending and receiving service, copy services in B&W and Color, document shredding service, print from disk/USB drive, freight shipping, passport photos and much more, all under one roof in a convenient location. Since 1985, PostalAnnex+ has become the expert in custom packing and shipping of items large, fragile, awkward and valuable which travel via UPS and FedEx. For more than 30 years, hundreds of thousands of people have trusted PostalAnnex+ with the one-of-a-kind, time-sensitive, and sentimental possessions. Still, we earn the trust of every customer one shipment at a time. We believe we should treat your items as if they were our own. Give us a call and let us show you why we should be your best choice for all your business service needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 1:30 pm","Fax: (925) 964-9356",,"check, debit, visa, mastercard, amex",,,https://www.postalannex.com/11007,,,,,,,,,
1045698,334065,"2020-09-27 03:03:24","AIM Mail Center",https://www.aimmailcenters.com/locations,aim145@aimmailcenters.com,"(310) 643-8043","1590 Rosecrans Ave Ste D","Manhattan Beach",CA,90266,"1590 Rosecrans Ave Ste D,Manhattan Beach,CA 90266","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.90171,-118.38571,https://i2.ypcdn.com/blob/e03a0b5ee44afcd6f867305d2bf938f60829cd75_100x100_crop.jpg?f9d23e1,"First Class Business ServicesВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (310) 643-8743",,"amex, cash, master card, visa",,,"https://www.aimmailcenters.com/locations http://aimprinting.net",,,,,,,,,
1046196,334166,"2020-09-27 03:03:24","Goin' Postal",http://www.goinpostal.com,clemmons@goinpostal.com,"(336) 712-0505","6255 Towncenter Dr",Clemmons,NC,27012,"6255 Towncenter Dr,Clemmons,NC 27012","Copying & Duplicating Service, Boxes-Corrugated & Fiber, Direct Mail Advertising, Greeting Cards, Labeling Service, Mail & Shipping Services, Notaries Public, Packaging Service",,,,36.03835,-80.38662,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (336) 712-0808",,"amex, check, discover, mastercard, visa",,,http://www.goinpostal.com,,,,,,,,,
1046450,334228,"2020-09-27 03:03:24","Scooters Mail Boxes Cards & Gifts",http://www.scootersmailbox.com,info@scootersmailbox.com,"(714) 730-1994","360 E 1st St",Tustin,CA,92780,"360 E 1st St,Tustin,CA 92780","Notaries Public, Boxes-Corrugated & Fiber, Copying & Duplicating Service, Fingerprinting, Gift Shops, Greeting Cards, Mail & Shipping Services, Mailbox Rental, Packing & Crating Service, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,33.74535,-117.82031,https://i3.ypcdn.com/blob/d23c5c8f5ff017cc2fb18fac25a122c1e3959dcd_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:30 am - 5:30 pm Sun Closed","Phone: (714) 669-0650",,"debit, all major credit cards, check",,"Mail Boxes-Hallmark",http://www.scootersmailbox.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
1046886,334342,"2020-09-27 03:03:24","Randolph Mail Center",,randolphmailcenter@gmail.com,"(210) 272-0470","508 Pat Booker Rd","Universal City",TX,78148,"508 Pat Booker Rd,Universal City,TX 78148","Post Offices, Greeting Cards, Mail & Shipping Services, Notaries Public, Shipping Services",,,,29.5475,-98.28985,https://i1.ypcdn.com/blob/41e28b551320acbfead1c7aa3a9dee02e0e3695c_100x100_crop.jpg?f9d23e1,"We Make Shipping Easy!","Randolph Mail Center located at 508 Pat Booker Rd, Universal City TX is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Universal City, TX. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer CareВ—we focus on saving you time and money by ensuring you get the right products and services at the right priceВ—in a single, quick visit. We can pack and ship [almost] anything to [almost] anywhere in the world, but shipping is only one way we can help to make your life easier. Randolph Mail Center is a one-stop-shop for dozens of business products and services that will allow you to do what youВ’re good at while we take care of the В“other stuffВ” you need to succeed.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Fax: (210) 272-0589",,"visa, master card, discover, debit, mastercard, all major credit cards, amex",,,,,,,,,,,,
1048877,334851,"2020-09-27 03:03:24",PostalAnnex+,http://postalannex.com/location/3011,pa3011@postalannex.com,"(310) 589-4800","30765 Pacific Coast Hwy Ste E",Malibu,CA,90265,"30765 Pacific Coast Hwy Ste E,Malibu,CA 90265","Mail & Shipping Services, Boxes-Corrugated & Fiber, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Destruction Service, Express & Transfer Service, Fax Service, Greeting Cards, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Post Offices, Printing Services, Printing Services-Commercial, Shipping Services",,,,34.03046,-118.84252,,"We are Your Home OfficeВ®","PostalAnnex+ and AIM Mail Centers solve many of your home office/back office needs under one roof. Save time, save money. donВ’t drive around when all you need is at your neighborhood PostalAnnex+ and AIM Mail Centers. You can compare shipping rates of UPS, FedEx and USPS, rent a private mailbox for safety security and receiving of packages while youВ’re away from home or the office, use the service of a notary public, send and receive fax transmissions, find an assortment of mailing and packaging supplies, get copies made in black & white as well as color, get keys duplicated, get a passport photo taken and more. Click for more information or stop by one of our stores today!","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (310) 589-4850",,"amex, master card, visa, cash",,,"http://postalannex.com/location/3011 http://postalannex.com","Parking: Lot",,,,,,,,