business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
627915,222392,"2020-09-27 02:51:43","Alert Expeditors Inc",,,"(907) 440-3351","8421 Flamingo Dr",Anchorage,AK,99502,"8421 Flamingo Dr,Anchorage,AK 99502","Courier & Delivery Service, Air Cargo & Package Express Service, Delivery Service, Driving Service, Expediting Service, Exporters, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Storage Household & Commercial, Trucking",,,,61.14365,-149.92421,,,"we are a local courier and expediting company, operating in Anchorage for 20 years now. We will pick up and deliver just about anything you need, from items as small as an envelope to be delivered across town, to large pallets of materials weighing thousands of pounds. we are extremely fast and efficient, and have the most competitive prices in all of anchorage. we look forward to helping you move onward and upward.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (907) 272-0349",,,,"City Wide Delivery Service See Alert Expeditors Inc",,,,,,,,,,
628206,222460,"2020-09-27 02:51:43","Storage Inns of America - Troy",http://www.storageinns.com/location/troy,debbie.smith@storageinns.com,"(937) 335-9636","1271 Brukner Dr",Troy,OH,45373,"1271 Brukner Dr,Troy,OH 45373","Courier & Delivery Service, Automobile Storage, Boat Storage, Boxes-Paper, Cold Storage Warehouses, Delivery Service, Furniture Stores, Home Decor, Movers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Services, Storage Household & Commercial",1,"1 Review",,40.02069,-84.22776,https://i4.ypcdn.com/blob/ab117b74bc074ea5d7040066401ff8ab32c38133_100x100_crop.jpg?41e4770,"Storage Doesn't Get Any Easier!","Locally Owned & Operated Professional On Site Management 24 Hour Video Surveillance Alarmed & Monitored Doors Available 7 Day Electronic Gate Access Inside & Outside RV & Boat Parking Available Moving Supplies At All Locations","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Gate Hours Mon - Sun 6:00 am - 10:00 pm","Phone: (937) 335-2300",,"cash, amex, check, discover, visa, mastercard",,"Storage Inns Of America-Troy",http://www.storageinns.com/location/troy,,llaftsewm,07/12/2010,one,"The management at this facility is often rude. I have attempted to discuss billing dates, and the opportunity to merge two separate storage units without success. I have used this storage unit for more than 10 years. The manager when I set this unit up was not the same as the manager today. I changed my address 4 years ago, and have given this information in writing as requested when the move occurred. As of today, this information has not been placed in the computer, which has made my correspondence go to the wrong address. This continued unfriendly practice has been the reason I refer friends and family to other storage facilities in the city.",,,,
628291,222473,"2020-09-27 02:51:43","Monarch Mini Storage",http://www.monarchmini.com,office@monarchmini.com,"(541) 982-5193","1785 Ocean Blvd NW","Coos Bay",OR,97420,"1785 Ocean Blvd NW,Coos Bay,OR 97420","Self Storage, Automobile Storage, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Mailbox Rental, Shipping Services, Storage Household & Commercial",5,"1 Review",A+,43.38711,-124.25806,,,"Monarch Mini Storage & Mail Center is the number one facility in Coos Bay, Oregon. Not only do we have tons of storage space to meet the individual needs of our customers, we also offer personal mailbox rentals. Whether you need a small space to store your mail or a larger area for furniture, we have the unit you are looking for.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, visa, check",,,http://www.monarchmini.com,,lynfro,07/24/2008,five,"Only place in Coos Bay I could find with wide driveways and wide gate so I could get my moving trailer in. Nice people run the the place and live there too, so I was able to move in late Sunday night, which really got me out of a bind! Prices are in line with other places I called. They use good security and pest control services. My unit was clean and had a fresh coat of paint inside. 5 Stars. Highly recommended! LMF July 20, 2008",,,,
629125,222684,"2020-09-27 02:51:43","A Local Van Moving & Storage",http://alocalvan.com,sales@alocalvan.com,"(502) 785-9789","2710 Holloway Rd Ste 1",Louisville,KY,40299,"2710 Holloway Rd Ste 1,Louisville,KY 40299","Movers & Full Service Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Furniture Stores, Home Decor, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Self Storage, Shipping Services, Storage Household & Commercial","4,5","33 Reviews",A+,38.20536,-85.55577,https://i3.ypcdn.com/blob/5024048aa2b2c1de04dbe6aea949b6c28641c05e_100x100_crop.jpg?d9a04b5,"Movers Delivering Professional , Personalized Service","At A Local Van Moving & Storage our first & foremost objective is customer satisfaction. Our small & tightly run independent organization takes pride in it's personalized service & element of care for your goods. We provide both local & long distance moving, a few boxes or an entire household. We will treat you with the same courteous respect & provide reliable quality service. Get a FREE no obligation quote today.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (502) 266-7777",,"debit, check, paypal, all major credit cards, insurance",,"A Local Van Moving and Storage","Hassle-free, Affordable relocation.","Bike Parking: No","Kathleen P.","Edited: 02/06/2019",five,"From the moment I called for a quote, I felt like this move was going to be a success...the gentleman that I spoke with provided an extremely reasonable and accurate quote over the phone (we underestimated the number of pieces). We had to move from combined households, had some heavy pieces and tight spaces. The 2 movers that showed up were on time (if not early) friendly, upbeat, and showed a lot of caution and concern for our belongings. They were quick, and extremely reasonable -- my husband and I would recommend them 100%.","Cathy O.",05/07/2017,five,"I have used this company several times and would tell anyone that they can depend on them Never made a mark on any of my walls."
630759,223105,"2020-09-27 02:51:48","Allways Moving & Storage",http://allwaysmovingandstorage.com,,"(845) 331-6000","85 Grand St # 85",Kingston,NY,12401,"85 Grand St # 85,Kingston,NY 12401","Courier & Delivery Service, Delivery Service, Local Trucking Service, Movers, Piano & Organ Moving, Shipping Services, Storage Household & Commercial, Trucking",1,"3 Reviews",A+,41.93166,-73.9978,,"Creating Customers For Life","At Allways Moving and Storage, customer care and satisfaction is our primary goal. We make it our top priority to deliver efficient worry free moving at a very affordable price. Each move is planned and coordinated according to each individual's needs.Allways Moving and Storage has a large fleet of clean, fully-equipped moving vans, trained, and courteous personnel, and a reputation for quality in our industry. Allways Moving and Storage can be trusted to handle your move quickly, efficiently, safely, and of course economically. Allways Moving and Storage is licensed, bonded, and insured, for your peace of mind.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (845) 334-9733 Phone: (845) 331-6000 Phone: (845) 331-5968 Primary Phone: (845) 339-5676 TollFree: (800) 253-0657",,"discover, visa, master card",,,http://allwaysmovingandstorage.com,"Specialties: Art, Pianos & Organs, Heirlooms, Grand Pianos, Antiques",nipsnnibbles,04/16/2014,one,"This company and its employees are TERRIBLE! !! They're so unprofessional! ! I wouldn't ever recommend them . I wish we didn't use them. My hutch was damaged so bad! The owner refuses to call back . They were fast to take my money but snail movers!! There always on phones and smoking. So rude","Ken P.",03/29/2014,one,"Where to begin about what has turned out to be the move from Hell.... We were reluctant to use a moving company and were instead going to rent a UHaul for a few days. However, we had a large, heavy refrigerator which is both fairly new and expensive and we knew we could not manage it without considerable help. We also had a garden tractor that we could not figure out how to transport, as well as a large dining room table and chairs that were passed down to my wife from her mom. So, we hired Allways. The refrigerator: they could not figure out how to get it through the doorway so they carelessly disassembled it, shelves, doors, water connections, etc and after banging it back and forth between the door jambs, causing scrapes and dents while doing so, they finally got it out and loaded. I'll mention now so I don't forget that they left behind the parts to reassemble the doors. Had I not seen them and brought them myself, they could not have reassembled the refrigerator at our new location. Even with my bringing the parts, we later found out, when we had to hire a technician, that they failed to reconnect the water line in the door and they left screws out on the hinges. They also did not take the time to correctly reassemble the shelves, so the freezer drawer would not close. We now have water leakage on the floor about once a week, which we never had before. So far we have spent over $200.00 attempting to correct what they did and it is still not resolved. The garden tractor: they did not know how to get the wheels to free-spin and obviously tried various things. I saw the difficulty they were having so I showed them the wheel release. The day after the move, I found that they had turned the key on and left it on, killing the battery. But the nightmare was the dining room table. The set is a Henredon, which is a very good make, and in addition to its monetary value, it has sentimental value. The table has two pedestal bases, each of which has three claw-foot legs. When we arrived at our new home and they were unpacking the truck, they informed us they had bad news. the legs had broken on the table. They said that they had placed our FULL-SIZED couch on TOP of the table and they theorized that when one of the legs broke, it must have shifted back and forth, breaking every single one of the claw feet! Our table still sits in its destroyed state in our sunroom, which is our entrance, and everyone who visits looks at the table in disbelief, saying that ""savages"" must have done this. When the Allways employees left our house they assured us that Allways would take care of the damage they had caused. The next day, we tried to call the owner of Allways and you guessed it, he would not answer our repeated calls over the course of several days. It was only after telling an employee on the phone that if the owner did not call us back we were going to file a lawsuit that he finally called. Bottom line is he offered us $200.00 plus $200 ""good customer relations"" for a total of only $400.00. This is a set that cost over $10,000.00. So we were left with no other option than to sue him. The court appearance has been scheduled for May. When the owner received the notice of the suit and the notice to appear, he called us in an attempt to ""resolve this informally."" During this discussion he actually said that if he has to pay for a new table, he ""wants the old one and he knows that it has sentimental value."" Bottom line, they did thousands of dollars of damage and they will not stand up and do the right thing. So BEWARE.....you might think the price is reasonable, so did we, but it will cost you plenty in the long, and short, run."
631393,223276,"2020-09-27 02:51:48",Crosstown,http://www.gocrosstown.com/,,"(615) 266-4793","1450 Gould Blvd",Nashville,TN,37203,"1450 Gould Blvd,Nashville,TN 37203","Courier & Delivery Service, Delivery Service, Logistics, Storage Household & Commercial",,,,36.0144,-86.61528,,,,,,,,,,http://www.gocrosstown.com,,,,,,,,,
633625,223803,"2020-09-27 02:51:48","Add A Room Mini-Storage",,alstutts@bellsouth.net,"(336) 949-7836","1608 W Academy St",Madison,NC,27025,"1608 W Academy St,Madison,NC 27025","Movers & Full Service Storage, Air Cargo & Package Express Service, Cold Storage Warehouses, Courier & Delivery Service, Delivery Service, Movers, Moving-Self Service, Public & Commercial Warehouses, Self Storage, Shipping Services, Storage Household & Commercial",,,,36.38316,-79.9958,,"Personal and Commercial Storage","We have clean & convenient units in our fully fenced & lighted facility. You will have 24 hour/7 days a week access to your unit. In addition we can provide RV and boat parking. No deposit required! Our unit sizes include: 5 ft X 10 ft. 10 ft. X 10 ft 10 ft x 15 ft 10 ft x 20 ft Call now for more information!","Mon - Sun: Open 24 Hours",,,,,,,"Specialties: Boats",,,,,,,,
634608,224038,"2020-09-27 02:51:57","Stor-Mor Self Storage",,,"(970) 692-2944","2655 Midpoint Dr","Fort Collins",CO,80525,"2655 Midpoint Dr,Fort Collins,CO 80525","Self Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,40.55996,-105.02863,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
634931,224114,"2020-09-27 02:51:57","York Transfer",,yorktransfer@comcast.net,"(717) 848-2331","221 N Duke St",York,PA,17401,"221 N Duke St,York,PA 17401","Local Trucking Service, Courier & Delivery Service, Delivery Service, Freight Forwarding, Public & Commercial Warehouses, Shipping Services, Storage Household & Commercial, Trucking, Trucking-Motor Freight",,,,39.9664,-76.72745,https://i4.ypcdn.com/blob/706065d3d14c7033ff878c89a7db52592da09370_100x100_crop.jpg?41e4770,,"York Transfer company has been locally owned and operated 1880 serving all of PA, MD, NJ and DE. We are able to help your business with excess capacity for storage. We have convenient docks, rail siding and the ability to store and ship anywhere. We Have dry vans flat beds & Straight Trucks. We can handle 1 skid to a full truckload of freight. We operate a full service warehouse and distribution Facility. We have Rail Siding. We offer Fast, Reliable door to door service. Contact us today on how we can serve you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,,"Specialties: Local",,,,,,,,
635384,224215,"2020-09-27 02:51:57","Greeneville Self Storage LLC",http://greenevilleselfstorage.com,lcrawford1@hotmail.com,"(423) 636-1112","1418 W Main St",Greeneville,TN,37743,"1418 W Main St,Greeneville,TN 37743","Movers & Full Service Storage, Air Cargo & Package Express Service, Container Freight Service, Courier & Delivery Service, Delivery Service, Movers, Self Storage, Shipping Services, Storage Household & Commercial",3,"1 Review",,36.14938,-82.85586,,"Your storage headquarters for household & commercial storage.","Storage units that accommodate multiple needs & sizes. New modern facility, 24 hours access, key pad entry records, on-site office, computerized digital gate, fully fenced & lighted, surveillance cameras, sealed floors, various sizes: from 5'x 10' to 10'x 30', month to month rentals, friendly and professional staff.","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://greenevilleselfstorage.com,"Specialties: Merchandise, Inventory",jjth77,11/01/2011,three,"I was impressed with this business in the beginning (not that it's a bad place at the end by any means). The security is wonderful, units are clean, and access is 24 hours with a keypad. I started getting concerned when I saw a Sara Lee truck unloading boxes into a unit on the property. I did find some evidence of mice, but NO damage to my belongings. When I moved items out, I was denied my deposit. Reasons included what I would consider normal wear and tear. I was extremely careful not to dent the walls (they are only metal and dent easily), and when cleaning the unit I made sure there were no crazy marks on the floor from moving furniture, but apparently my job was not good enough. Overall, I was fairly satisfied. Should make sure to accompany the person to check the unit after moving out. I think that would have made a difference with getting back my deposit. Not as good as some other places I've rented from in the country, but better than most of the local competitors.",,,,
636854,224575,"2020-09-27 02:51:57","Walk's Moving",http://www.walksmovingandstorage.com,walksmovingandstorage@gmail.com,"(855) 211-8624","306 N 8th St",Altoona,PA,16601,"306 N 8th St,Altoona,PA 16601","Piano & Organ Moving, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Movers, Movers & Full Service Storage, Self Storage, Shipping Services, Storage Household & Commercial",,,,40.53911,-78.37953,,,"Here at Walks Moving we specialize in all your moving needs with care and consideration for your property. Whether your moving your home , office, business or a piano, call Walks Moving for professional top of the line service.......... every time. We specialize in Pianos and Organs, You can put your trust in us!","Mon - Fri: 10:00 am - 4:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"cash, check, visa, amex, discover, master card",,,http://www.walksmovingandstorage.com,,,,,,,,,
641089,225652,"2020-09-27 02:52:03","Paceline Courier",,Sales@pacelinecourier.com,"(423) 954-2310","6050 Shallowford Rd Unit 25668",Chattanooga,TN,37422,"6050 Shallowford Rd Unit 25668,Chattanooga,TN 37422","Storage Household & Commercial, Courier & Delivery Service",,,,35.0537,-85.1893,,,,,,,"check, paypal, all major credit cards",,,,,,,,,,,,
641687,225822,"2020-09-27 02:52:03","Empire Ranch Self Storage",http://www.erselfstorage.com,empireranch@sbcglobal.net,"(916) 235-6036","300 S Lexington Dr",Folsom,CA,95630,"300 S Lexington Dr,Folsom,CA 95630","Self Storage, Boxes-Corrugated & Fiber, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Shipping Services, Storage Household & Commercial",,,,38.66678,-121.13358,//i4.ypcdn.com/videos/SP400020076572/SP400020076572.png?41e4770,,"*Climate Controlled Units *Full-Service Facility *LATEST Security Technology *Convenient Hours *Easy Access *Competitive Prices","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, visa, debit, master card",,,http://www.erselfstorage.com,"Parking: Lot",,,,,,,,
642135,225934,"2020-09-27 02:52:03",Stor-N-Lok,http://stornlok.com,bellevuestorage@bellsouth.net,"(615) 646-0033","7650 Highway 70 S",Nashville,TN,37221,"7650 Highway 70 S,Nashville,TN 37221","Courier & Delivery Service, Boxes-Paper, Delivery Service, Furniture Stores, Home Decor, Movers, Movers & Full Service Storage, Moving Boxes, Public & Commercial Warehouses, Self Storage, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",,,A+,36.08164,-86.95252,https://i3.ypcdn.com/blob/8d0714ab780c9b1b908f61cde2b9c9cb5b40604a_100x100_crop.jpg?d9a04b5,,"We have 4 convenient locations in Nashville to serve you: Bellevue Area, 100 Oaks Area, Brentwood, and West End & Vanderbilt Area. Self storage, resident managers, no deposit required, you lock and keep the key, low monthly rental, computerized gates, completely fenced, 7-day access. Commercial storage space available. We also have boxes, moving supplies, and (at the Bellevue location) trucks. Temperature controlled and conditioned space available at the Brentwood, Bellevue, and West End & Vanderbilt locations. Month-to-month rentals available. We accept major credit/debit cards, checks, and cash. Call today for fast and friendly service!","Mon - Sat: 8:00 am - 5:00 pm",,,,,"Bellevue Self Service Storage",http://stornlok.com,,,,,,,,,
642494,226015,"2020-09-27 02:52:13","J W Moving Storage",http://www.jwmoving.com,jwmovingandstorage@gmail.com,"(251) 288-5237","3129 Dial St",Mobile,AL,36612,"3129 Dial St,Mobile,AL 36612","Courier & Delivery Service, Delivery Service, Local Trucking Service, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Safes & Vaults-Movers, Shipping Services, Storage Household & Commercial, Trucking",,,A+,30.7443,-88.11916,https://i4.ypcdn.com/blob/01acc2bcd273aa02433011bb255a2cbcbb7b1a6a_100x100_crop.jpg?41e4770,"Let Us Do The Work!","Local & Long Distance Moving","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, amex, visa, mastercard",,"J & W Moving & Storage Co Inc","http://www.jwmoving.com http://jandwmoving.com",,,,,,,,,
642519,226020,"2020-09-27 02:52:13","Delivery Dads",http://www.dadsdelivery.com,,"(443) 602-7986","800 S Caton Ave",Baltimore,MD,21229,"800 S Caton Ave,Baltimore,MD 21229","Local Trucking Service, Courier & Delivery Service, Delivery Service, Public & Commercial Warehouses, Storage Household & Commercial, Trucking",,,,39.27518,-76.67212,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, check, debit, amex, discover, mastercard, visa",,"Dad's Delivery, LLC Delivery LLC Dads Dad's Delivery",http://www.dadsdelivery.com,,,,,,,,,
645256,226679,"2020-09-27 02:52:14","Eastwind Movers Inc",http://loudounsbestmovers.com,eastwindmovers@verizon.net,"(703) 297-4440","27 Phillips Dr NW",Leesburg,VA,20176,"27 Phillips Dr NW,Leesburg,VA 20176","Movers & Full Service Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Moving Boxes, Self Storage, Shipping Services, Storage Household & Commercial",,,A+,39.12284,-77.58035,https://i3.ypcdn.com/blob/fded21171f01a4b4f7e31a87f84dc593cdabf646_100x100_crop.jpg?d9a04b5,"Better Customer Service And More Affordable Prices On All Moving Services","Eastwind Movers is local & family owned and operated since 1985. Owned and operated exclusively by Mark and Genoa Allen. Eastwind Movers was incorporated in Leesburg, VA in 1985. We have chosen to remain a small company so we can provide our customers with the most dedicated one-at-a-time service. With over 30 years? experience in customer relations, Genoa manages the office end of the business while Mark, working as a local mover for many years, heads the moving crew. Over 95% of our jobs have full time owner participation. Accumulated damages average less than $2.00 per move since 1985. We have no unresolved claims. The majority of our moves are repeat customers or referrals. We employ full time, professionally trained movers and packers. We have a virtually damage free record. Our full sized furniture van is equipped with plenty of pads and also labor and time saving equipment. References available upon request.","Sat - Sun Closed","Fax: (703) 777-9091",,"amex, cash, visa, master card",,,http://loudounsbestmovers.com,,,,,,,,,