business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
189112,62656,"2020-09-27 02:35:43","Hudson Custom Suits",,info@hudsonsuits.com,"(949) 478-4832","1302 Elk Grv",Irvine,CA,92618,"1302 Elk Grv,Irvine,CA 92618","Fashion Designers, Custom Made Men's Suits, Men's Clothing, Tailors, Tuxedos",,,,33.66821,-117.78162,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
189224,62696,"2020-09-27 02:35:43","Wanda Evans Alterations",,,"(409) 553-6195","508 David St","Bridge City",TX,77611,"508 David St,Bridge City,TX 77611","Clothing Alterations, Fashion Designers, Tailors, Wedding Tailoring & Alterations",,,,30.0269,-93.82928,,,"Wanda has more than twenty-five years of experience and can help you with almost any alterations issue. Not only can she do sizing work---she can create bustles, cutom veils, custom bolero jackets, and custom bead and crystal work! If you need sleeves added on or altered, we can help you! If you need a neckline raised or adjusted, we can help you! We focus on providing an individualized experience for our clients. If you can dream it up, we will do our very best to make it a reality!",,,,,,,,,,,,,,,,
189284,62715,"2020-09-27 02:35:43","Faith N' Moore's Alterations and Redesign",,,"(205) 572-8428","1717 Montgomery Hwy Ste S",Hoover,AL,35244,"1717 Montgomery Hwy Ste S,Hoover,AL 35244","Fashion Designers, Children & Infants Clothing, Clothing Alterations, Tailors, Wedding Tailoring & Alterations",,,,33.38126,-86.80402,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,,,,,,,,,
190400,63100,"2020-09-27 02:35:47","Shirley's Designs & Alteration",http://www.shirleysdesignsoakland.com,,"(510) 836-3062","3405 Lakeshore Ave",Oakland,CA,94610,"3405 Lakeshore Ave,Oakland,CA 94610","Fashion Designers, Tailors",,,,37.81137,-122.24314,,,,"Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,"http://www.shirleysdesignsoakland.com http://shirleys-designs.com https://www.shirleysdesignsoakland.com","Specialties: Ethnographic Art, Ethnic & International Art",,,,,,,,
191000,63313,"2020-09-27 02:35:47","Lone Star Custom Apparel",http://www.lonestarcustomapparel.com,info@lonestarcustomapparel.com,"(972) 442-6941","600 N Highway 78",Wylie,TX,75098,"600 N Highway 78,Wylie,TX 75098","Fashion Designers, Tailors",,,,33.01628,-96.53319,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,,,"Lone Star Custom Apparel-Dsgns Lone Star Custom Apparel and Designs",http://www.lonestarcustomapparel.com,,,,,,,,,
191365,63448,"2020-09-27 02:35:47","Mr. Santos Fashion Design",http://mrsantosfashiondesign.com,mr.santosfashionsdesign@gmail.com,"(713) 526-1213","2237 Welch St",Houston,TX,77019,"2237 Welch St,Houston,TX 77019","Fashion Designers, Tailors, Women's Clothing","2,5","6 Reviews",A+,29.7481,-95.41483,https://i4.ypcdn.com/blob/5d0dde794e2c9a909f7b578b27619c6a8ca81918_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, master card, visa",,,website,,rexanne,09/22/2011,five,"I had a positive experience with Mr. Santos. Not only was he courteous and professional, he actually finished my alterations ahead of schedule. I told him I needed my clothes for a trip starting next week, and he finished the job for me in four days. I also thought his price was reasonable. He did alterations on two dresses and 2 pairs of pants, which involved hemming and taking in. The price was under $200, which I believe is an average price for qualilty work. I would definitely recommend Mr. Santos.",KorteA,03/31/2011,one,"I have Never felt more taken advantage of in my LIFE! I don't make much money and being new to the area and not knowing anyone I took a bridesmaid dress in to be hemmed and taken in on the side a little. I will admit that itВ’s my fault I did not ask how much b/c I have had other dresses done elsewhere and know around the price. When I went to pick up the dress he charges me $200.00.. The dress itВ’s self was only $125.00. When I questioned him he said thatВ’s his price and I had to pay it. I literally cried when I left his place. I will NEVER EVER go back to him, And I will tell everyone what a rip off he is. Do NOT go to him and if you do make sure you get a quote in advance."
191746,63582,"2020-09-27 02:35:48","A Bridal Extravaganza",http://www.abridalextravaganza1.com,abridalextravaganza@gmail.com,"(216) 262-0713","10187 Eureka Pkwy",Cleveland,OH,44130,"10187 Eureka Pkwy,Cleveland,OH 44130","Fashion Designers, Dressmakers, Shirts-Custom Made, Tailors, Wedding Tailoring & Alterations, Women's Clothing",5,"3 Reviews",,41.40071,-81.7567,,,"Custom Made Dresses, Veils, Wedding Jackets, Boleros, Gloves. Alterations for Women's, Men's & Children's Apparel with special attention to detail.? Specialize in Wedding Gowns, Veils, Wedding? Jackets, Boleros,? Bridemaid's, Mother of Bride, Prom, Evening, Flower Girl Dresses.? Fast Service.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"cash only",,,http://www.abridalextravaganza1.com,"Parking: Free Bike Parking: Yes","Christine W.",07/15/2015,five,"omg the best ever!! dont go waste your money at the wedding shoppe, Olga is amazing! A popular dress place I bought my dress from couldn't even give me an exact price but they said it started at 300$, I picked Olga from the net and WOW, did she do an amazing job! I needed a bustle, sleeves added, taken in on boobs, and fake ones added to give me that umph, and steamed for 220$. I almost dropped to the floor! .. She is very professional and amamzing! chrisitne w",debajoe,03/01/2012,five,"Olga is AWESOME! Her work is impeccable! My gowns she made for me are so unique. I have had alterations done and they are so perfect. There is nothing Olga cannot do. She has been sewing for over 30 years. Her Designer ability is unbelievable. She has quick and affordable service. Very dependable. You will be so pleased when you work with Olga."
192552,63886,"2020-09-27 02:35:48","Touch Of Elegance",,elegancebylois@gmail.com,"(310) 916-7638","171 N La Brea Ave Ste 102",Inglewood,CA,90301,"171 N La Brea Ave Ste 102,Inglewood,CA 90301","Fashion Designers, Clothing Stores, Tailors",,,,33.96428,-118.35376,,,"Want to stay on top of the latest styles in the market? Touch of Elegance is where you should be headed! We're the trusted brand when it comes to delivering dresses to women at every stage of their life, while remaining fashionable.","Sat - Sun: 12:00 am - 6:00 am",,,,,,,,,,,,,,,
193317,64158,"2020-09-27 02:35:52","Kat Whitledge Basics & Bespoke",,,"(802) 258-0395","17 Elliot St",Brattleboro,VT,05301,"17 Elliot St,Brattleboro,VT 05301","Fashion Designers, Dressmakers, Fashion Consultants, Tailors",,,,42.8522,-72.55857,https://i4.ypcdn.com/blob/fab51f6dbb535e3bf3c576bc72db25268aecc344_100x100_crop.jpg?912a958,"Proudly made in Vermont, USA","Kat Whitledge Basics & Bespoke is a brand new, made in Vermont, clothing design/production company that promotes Slow Fashion. The Slow Fashion movement is a relatively new idea, although in fact, it is as old as clothing. The movement is about a return to real consideration of what we wear and how itВ’s being made. We produce clothing that is made-to-measure and is timeless in design. We want to produce clothing that you feel good wearing because itВ’s flattering, but also that you feel good about wearing, because it is locally produced and will be something that you can use for many years. What can you expect when you come into our atelier? You will have a personal, private consultation about what type of clothing you like, what feels and looks good to you. You will have a file created with your measurements and special likes and dislikes and be asked to try on some muslin models of clothing styles that appeal to you. The muslin model will be В“tailoredВ” to fit you and your new article of clothing will be produced using this muslin. You can choose from fabrics in the atelier or we can find a special fabric for you. Is bespoke clothing expensive? Depending on what fabrics you use, your tailor-made, or bespoke, piece of clothing can be purchased for a price that is comparable to a well-made В“off the rackВ” garment.","Mon - Sun: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
194375,64558,"2020-09-27 02:35:52","Bernadette's Alteration & Fashion Design",,,"(864) 235-9023","2010 E North St",Greenville,SC,29607,"2010 E North St,Greenville,SC 29607","Fashion Designers, Clothing Alterations, Tailoring Supplies & Trims, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,34.86435,-82.36552,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,,,"M S.",05/28/2014,five,"So sweet and friendly!! Like being with a family member while creating my dream wedding dress",,,,
194409,64572,"2020-09-27 02:35:52",LANKKA,http://www.lankka.com,customercare@lankka.com,"(718) 395-6695","220 36th St Unit 59",Brooklyn,NY,11232,"220 36th St Unit 59,Brooklyn,NY 11232","Clothing Stores, Dressmakers, Fashion Designers, Tailors, Women's Clothing",,,,40.65663,-74.00843,https://i4.ypcdn.com/blob/cf8465c12ca5e4b8eb046cb97be329eb1072dcc9_100x100_crop.jpg?912a958,"Classic styles with a modern twist",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"paypal, cash, all major credit cards",,,"Brand Website","Parking: Paid, Street Wheelchair Accessible: Yes",,,,,,,,
195584,64997,"2020-09-27 02:35:52","Carlos Amorin Collection",http://www.carlosamorin.com,,"(561) 805-8696","327 Hibiscus St","West Palm Beach",FL,33401,"327 Hibiscus St,West Palm Beach,FL 33401","Fashion Designers, Clothing Alterations, Custom Made Men's Suits, Tailors",,,,26.70866,-80.05333,https://i4.ypcdn.com/blob/680c65c9ab02d8a8780e0b188aae5fa71b85b0d9_100x100_crop.jpg?912a958,,,"Mon - Sat: 9:30 am - 5:00 pm Sun Closed",,,"debit, check, all major credit cards",,,"Carlos Amorin Collection",,,,,,,,,
196489,65313,"2020-09-27 02:35:53","The Fashion Design Academy",http://www.thefashiondesignacademy.com,info@thefashiondesignacademy.com,"(936) 756-3334",,Houston,TX,77073,"Houston,TX 77073","Fashion Designers, Costumes, Dressmaking Schools, Sewing Instruction, Tailors",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","leave contact number with email address for fast reply: (713) 931-3607",,"check, company card, paypal",,,"main website,class descriptions,kids sewing classes, program details",,,,,,,,,
196662,65378,"2020-09-27 02:35:53","FitWell Custom Tailors",http://www.fitwellcustomtailors.com,MikeLani@bellsouth.net,"(954) 471-2737",,,,,,"Tailors, Clothing Alterations, Fashion Designers, Shirts-Custom Made","4,5","6 Reviews",,,,,,"Providing Expert Alterations For Ladies And Men. All Alterations inHouse By Master Tailor Wedding Gowns and Bridesmaid Dress Specialist Custom Made Suits Shirts Formal Wear",,,,,,,http://www.fitwellcustomtailors.com,,benhawk52,08/08/2013,five,"After losing 30 lbs. and in preparation for a business trip, I needed 4 suits altered. I can truly say the service was outstanding and Mike is an awesome tailor. He altered all 4 in just a few days. Suits look, feel, and fit like new. I will be back. Highly recommended!",av8rg8r,01/09/2013,five,"The best tailor in Fort Lauderdale."
196766,65422,"2020-09-27 02:35:53","Classic Hawaii Designs and Alterations",,classichawaii@yahoo.com,"(808) 386-0860","1491 S King St",Honolulu,HI,96814,"1491 S King St,Honolulu,HI 96814","Fashion Designers, Cloth Cutting, Clothing Alterations, Tailors",,,,21.299847,-157.84387,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
196823,65443,"2020-09-27 02:35:53","R & M Designs",http://www.rm-designs.net,elyse411@yahoo.com,"(314) 821-2932","11739 Manchester Rd","Saint Louis",MO,63131,"11739 Manchester Rd,Saint Louis,MO 63131","Fashion Designers, Tailors",4,"17 Reviews",,38.60055,-90.42913,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (314) 821-5766",,"all major credit cards",,,"http://www.rm-designs.net http://rmdesignstl.com","Parking: Lot",MEG24,01/16/2012,five,"First and foremost, Connie Simpson is a miracle worker! Coming from a person who works in the service industry, I can tell you that Connie is top notch! She not only did the alterations on my wedding gown, but she also embellished the dress with gorgeous beading (by hand) helping to make my gown one of a kind. She made my vail and head piece to match the beading on my gown. She was extremely accommodating when it came to making appointments (I have a very busy work schedule). Connie serviced our wedding, helped me dress and fixed hems on 3 different bridesmaids dresses (last minute). She saved the day and helped everything run as planned. I would recommend Connie Simpson to any and all Brides to be!",GW711,01/16/2012,five,"I couldn't have been more pleased with the beautiful mother of the bride dress Connie Simpson created for me. I shopped around for months looking for the perfect dress for me to wear to my daughters wedding. We searched in multiple cities such as Chicago, Atlanta, and NY and I was unable to find the perfect dress. However, that was no issue for Connie. I brought in pictures with specific design elements and Connie helped create the most beautiful gown. She was patient with all of my requests and helped find the most beautiful lace to compliment my dress. I have nothing but wonderful things to say about Connie, she is a true artist."
197223,65591,"2020-09-27 02:35:53","Art Lewin Bespoke Clothiers - Scottsdale",http://www.artlewinbespoke.com,doug@artlewin.com,"(480) 719-8587","7154 E Stetson Dr Ste D208",Scottsdale,AZ,85251,"7154 E Stetson Dr Ste D208,Scottsdale,AZ 85251","Fashion Designers, Custom Made Men's Suits, Men's Clothing, Tailors, Tuxedos",,,,33.49988,-111.92725,,,,"Sun Closed","MobilePhone: (480) 861-9152",,"paypal, cash, all major credit cards",,,http://www.artlewinbespoke.com,,,,,,,,,
197340,65634,"2020-09-27 02:35:53","Hall Of Fame Apparel",http://hallofa.com,,"(814) 472-2280","220 W Sample St",Ebensburg,PA,15931,"220 W Sample St,Ebensburg,PA 15931","Fashion Designers, Clothing Stores, Tailors",,,A+,40.4859,-78.72674,,,,,,,discover,,"Hall of Fame Apparel, L.L.C. Hall of Fame Apparrel","http://hallofa.com http://hallofa.com/kwsportsapparel",,,,,,,,,
197404,65658,"2020-09-27 02:35:53","LOLITA ALONZO",http://lolitaalonzo.com,eonya@lolitaalonzo.com,"(404) 236-0332","173 W Wieuca Rd NE",Atlanta,GA,30342,"173 W Wieuca Rd NE,Atlanta,GA 30342","Fashion Designers, Tailors",,,A+,33.87716,-84.38146,,,,"Mon Closed Tue - Sat: 9:30 am - 6:00 pm Sun: 9:30 am - 1:00 pm",,,"amex, mastercard, visa, all major credit cards, discover",,,http://lolitaalonzo.com,,,,,,,,,
197536,65714,"2020-09-27 02:35:53","The Perfect Fit",,theperfectfit01@hotmail.com,"(805) 565-3424","1225 Coast Village Rd Ste D","Santa Barbara",CA,93108,"1225 Coast Village Rd Ste D,Santa Barbara,CA 93108","Fashion Designers, Tailors",,,,34.42067,-119.64332,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"discover, all major credit cards, mastercard, debit, visa, amex",,,,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
197652,65756,"2020-09-27 02:35:53","Sew N Go Alterations and Design",http://mysewngo.com,sewngo1555@yahoo.com,"(650) 393-0322","1263 El Camino Real","Menlo Park",CA,94025,"1263 El Camino Real,Menlo Park,CA 94025","Tailors, Fashion Designers, Wedding Tailoring & Alterations",,,,37.45433,-122.18543,,,,"Mon - Sat: 8:30 am - 7:30 pm Sun Closed",,,"discover, mastercard, visa, amex",,"Mara's Sew 'N Go Alterations",http://mysewngo.com,"Parking: Street, Lot, Free",,,,,,,,
197805,65811,"2020-09-27 02:35:53","Peaceful Fashions",,,"(413) 336-7372","123 Hawley St",Northampton,MA,01060,"123 Hawley St,Northampton,MA 01060","Draperies, Curtains & Window Treatments, Fashion Designers, Sewing Instruction, Tailors, Upholsterers",,,,42.31726,-72.62475,,,,,,,,,,,,,,,,,,,
197943,65861,"2020-09-27 02:35:53","Royal Eight Studios",http://www.royal8studios.com,,"(763) 205-4555","12700 90th Pl N","Maple Grove",MN,55369,"12700 90th Pl N,Maple Grove,MN 55369","Fashion Designers, Tailors",,,,45.11977,-93.4419,,,,,,,,,,http://www.royal8studios.com,,,,,,,,,
198088,65915,"2020-09-27 02:35:53","Mezz's Tailored To Fit Men's Shirts",,,"(214) 616-3270","211 S Beach Blvd Spc 127",Anaheim,CA,92804,"211 S Beach Blvd Spc 127,Anaheim,CA 92804","Shirts-Custom Made, Customs Consultants, Fashion Designers, Men's Clothing, Tailors",,,,33.82905,-117.99464,https://i4.ypcdn.com/blob/d7a156904ce4060c25e5856a80c8f61e04df62a2_100x100_crop.jpg?912a958,"Where Every Shirt Is Built To Fit!!",,"Mon - Sun: 9:00 am - 5:00 pm",,,amex,,,,,,,,,,,,
198150,65940,"2020-09-27 02:35:53","Galia's Alterations and Designs",,galiasalterations@gmail.com,"(248) 818-7108","2047 15 Mile Rd","Sterling Heights",MI,48310,"2047 15 Mile Rd,Sterling Heights,MI 48310","Fashion Designers, Clothing Alterations, Tailors, Upholsterers",,,,42.54952,-83.08662,https://i4.ypcdn.com/blob/9faaa68dbbdc07d8cc75ff9579ffc99260e1c2a0_100x100_crop.jpg?912a958,,,"Mon - Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 10:00 pm Thu - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 10:00 pm",,,,,,,"Parking: Lot",,,,,,,,
198406,66044,"2020-09-27 02:35:54","Gramercy Atelier",https://www.gramercy-atelier.com,robert@gramercy-atelier.com,"(212) 216-0955","188 King St # 2",Charleston,SC,29401,"188 King St # 2,Charleston,SC 29401","Fashion Designers, Tailors, Women's Clothing",,,,32.77932,-79.93284,,"Mastering the Art of Special Occasion Dressing since 2010",,"Mon - Fri: 11:00 am - 3:00 pm","Phone: (843) 754-1704 Primary Phone: (843) 754-1704",,"debit, paypal, all major credit cards, amex, cash, check, discover, master card, visa",,,"https://www.gramercy-atelier.com http://gramercy-atelier.com",,,,,,,,,
198425,66054,"2020-09-27 02:35:54","J Matthew Alterations",http://www.jmatthewalterations.com,jmatthewalterations@yahoo.com,"(501) 838-2978","P.O.Box 26754","Little Rock",AR,72211,"P.O.Box 26754,Little Rock,AR 72211","Fashion Designers, Clothing Alterations, Custom Made Men's Suits, Tailors, Wedding Tailoring & Alterations",,,,,,https://i4.ypcdn.com/blob/5ed7939704853b3e86e111cdff4eb3139f2bec30_100x100_crop.jpg?912a958,"""We Tailor To Your Life""",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed","On Call Phone: (501) 838-2978",,"check, visa, master card, discover, debit, cash",,,"J Matthew Alterations",,,,,,,,,
199423,66417,"2020-09-27 02:35:54","T.L.Von Designs",,,"(520) 234-6616","1516 N San Marcos De Niza Dr","Sierra Vista",AZ,85635,"1516 N San Marcos De Niza Dr,Sierra Vista,AZ 85635","Tailors, Clothing Alterations, Dressmakers, Fashion Designers",,,,31.57088,-110.26842,,,,,,,,,,,,,,,,,,,
199783,66547,"2020-09-27 02:35:54","Kana Clothes, LLC",,contact@kanaclothes.com,"(575) 910-8845","110 W Mcgaffey St",Roswell,NM,88203,"110 W Mcgaffey St,Roswell,NM 88203","Clothing Stores, Clothing Alterations, Fashion Designers, Tailors",5,"1 Review",,33.37974,-104.524,https://i4.ypcdn.com/blob/c7a35738ef4ad57e9b5e78038390fd607396f960_100x100_crop.jpg?912a958,,"Kana Clothes, LLC is a clothing micro-manufacturer, design studio, professional tailor shop and houses a yoga studio: Yoga at Kana. --- Kana Clothes, LLC does small-order manufacturing, custom sewing projects and alterations on both men's and women's clothing. Kana Clothes, LLC also carries its own line of textile goods and clothing as well as offering other fantastic retail items. For any of our sewing services, there is no need for an appointment. simply show up when the store is open and we will be happy to assist you! The yoga studio, Yoga at Kana, is located within Kana Clothes, LLC. There are classes every day. There are dressing rooms and restrooms that students can use. Yoga mats and straps are available for purchase. Our instructors, Colette Speer and Peter Atkinson, offer a variety of classes for students of all levels.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,,,"Wheelchair Accessible: Yes Parking: Lot",silverstash,11/21/2012,five,,,,,
199850,66567,"2020-09-27 02:35:54","Sew What?",http://www.sewwhatftl.com,sewwhatftl@gmail.com,"(954) 260-3558","3455 NE 12th Ter Ste 2","Oakland Park",FL,33334,"3455 NE 12th Ter Ste 2,Oakland Park,FL 33334","Fashion Designers, Men's Clothing, Swimwear & Accessories, Tailors",,,,26.17074,-80.13065,,"Alterations and Sewing Services","Specializing in Men's Alterations, Swimwear Designer for Ball Beachwear, Embroidery Services, Home Decor projects, General Sewing Repair Jobs.","Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.sewwhatftl.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
199858,66569,"2020-09-27 02:35:54","Carmen's Tailoring",,carmen32255@msn.com,"(813) 684-7219","201 S Kings Ave",Brandon,FL,33511,"201 S Kings Ave,Brandon,FL 33511","Fashion Designers, Tailors",,,A+,27.93557,-82.29356,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (813) 681-3292",,"all major credit cards",,"Carmen's Tailoring and Design",,,,,,,,,,
200351,66735,"2020-09-27 02:35:54","Designs by Lyn Wallander, Inc.",http://alacartedancewear.com,lyn@designsbylyn.com,"(239) 332-5442","2054 Crawford St","Fort Myers",FL,33901,"2054 Crawford St,Fort Myers,FL 33901","Clothing Stores, Clothing Alterations, Dancing Supplies, Fashion Designers, Tailors",,,,26.63497,-81.87111,,"""Our designs come to you with over 30 years of experience. As a professional American smooth champion, instructor, judge, choreographer, designer and founder of Designs by Lyn, I know how necessary it is to be able to walk onto the dance floor with complete confidence in what you are wearing. Our design selection will help you build that 'confidence.' At Designs by Lyn every detail is thought out and done before your gown ever leaves our shop."" -Lyn Wallander","Designs by Lyn Wallander, Inc. is an award winning, full service design house servicing the ballroom dance world since 1993. Specializing in high end and custom one of a kind gowns, created during our Designer Vacations line, along with our wide range of in stock signature gowns available at all times. Designs by Lyn, Inc. is the leading designer in an array of catalog designs for men, women, and children. We sell practicewear, showcase ballroom gowns, competitive ballroom dancesport apparel, smooth and Latin dance gowns and suits, tango dresses, cha-cha dresses, mambo dresses, and waltz dresses.","Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed","fax: (239) 332-4357",,"check, debit, discover, master card, paypal, travelers checks, visa",,,"A La Carte Ballroom Dance Gowns and Accessories from Designs by Lyn Wallander Designs by Lyn Wallander Ballroom Dance Apparel",,,,,,,,,