business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3711135,1204827,"2020-09-27 04:27:57","Ledy's Auto Repair",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpne8zz382SoHoRkOmlhBK6bEEmNx49JN8kwb3FxcBTdAtRYiRpwvlLbp-_7x1BoEkTGpfoIe2dWM0vXsX_4ZqMe2UzIefW3eE0WMolyxVu7zGxjFtH71uqXV7TVoMW0bLobom4FGJddW41IS-GnpwRkBKTjLIYn0YzJJe0aIIfj5vrEXKKO49NoUcPWj4ERV6OOhLBzvcAKhgDngNrsQ0XRJV5ptpJgPe8T5Kj8DKEKGBgmOXU1SLrKCwc7UAySBRBYeT_TT269iqs_3VhHca1Or_UAhU_jgL2z1jx0bRC36cblVP9pZxi9cQlzMjEJJx1lg5p0o7uAI7H_smY48-AVBonWUYvD-XPas9sYrsM-nI,,"(972) 596-6464","3305 Coit Rd",Plano,TX,75093,"3305 Coit Rd,Plano,TX 75093","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Wheels",5,"27 Reviews",,33.0423,-96.77057,https://i1.ypcdn.com/blob/976f4e9d84ca29c061c629cae6a65933d379ac49_100x100_crop.jpg?adceb05,,"Are you looking for a quality auto repair shop that doesn't break the bank? At LEDY'S auto repair we strive to provide the most affordable and reliable car and truck repairs in the Plano community and surrounding areas. With a large 5 bay facility, our experienced technicians have the tools necessary to service your vehicle quickly and have you back on the road in no time. We are a family owned and operated full-service repair shop specializing in all makes and models both foreign and domestic! We offer a variety of automotive services and repairs including but not limited to computer diagnostics, brake repairs, engine and transmission repair and replacement, oil changes, tune-ups, factory maintenance and even state and safety inspections! Call or stop in for more information!",,,,"cash, discover, master card",,,,,"Gabriele M.",06/13/2018,five,"Just had my car in for the Memorial Day Special - new plugs, fuel injectors cleaned, break flush, power stirring flush, tire rotation. Great price and service was polite. My car runs great. I highly recommd Ledy's Auto Service for any auto service.","Abby B.",06/06/2018,five,"Very well run Plano family friendly auto repair shop with all the services families need to service their automobiles. Excellent friendly service at a reasonable price."
3711319,1204896,"2020-09-27 04:27:57","Audi Exchange",http://www.audiexchange.com,mario@audiexchange.com,"(847) 432-5020","2490 Skokie Valley Rd","Highland Park",IL,60035,"2490 Skokie Valley Rd,Highland Park,IL 60035","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Used Car Dealers",,,A+,42.19752,-87.83186,https://i1.ypcdn.com/blob/d21786d18ef724ff716ae128a90fa4ea894f0355_100x100_crop.jpg?adceb05,,"The Exchange has been family owned and operated for over 30 years. Our simple motto Expect the Exceptional expresses our core belief in the Golden Rule, that you will be treated as we would like to be treated, whether shopping for your next Audi, Porsche or Saab or servicing your existing one. We are the largest volume Audi, Porsche and Saab dealer in the Midwest, and have received all the awards from the manufacturer (Audi Magna Society, Porsche Premier Dealer, Saab Dealer of the Year ). This is a testament to the service you can expect to receive from The Exchange.","Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, amex, discover, financing available, master card, visa, check, debit, all major credit cards",,,"http://www.audiexchange.com http://www.audiexchangeil.com http://www.citysearch.com/profile/3457157/highland_park_il/audi_exchange.html",,,,,,,,,
3711663,1205044,"2020-09-27 04:28:01","Satterfield's Service Center, Inc.",http://www.surecritic.com,,"(706) 367-5612","2632 Highway 124 W",Jefferson,GA,30549,"2632 Highway 124 W,Jefferson,GA 30549","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",1,"1 Review",,34.10412,-83.65163,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (706) 367-5212",,,,"SatterfieldВ’s Service Center Satterfield's Service Ctr Inc",http://www.surecritic.com,,"Kim T.",06/29/2012,one,"I spent $400 getting my front and rear brakes replaced at Satterfield's. A couple weeks after, had to bring my car back in because the brakes were grinding so bad. The owner, Richard Ziegler, supposedly fixed it (by putting stop squeal on the rotors) within another week, the same grinding started... Again. I brought it back, he supposedly replaced the pads again... Within a few more weeks, same thing. I finally had to go somewhere to get it done correctly. I would not recommend this place to anyone. Terrible work and had no problem ripping me off.",,,,
3712278,1205283,"2020-09-27 04:28:01","Cortese Service Center",http://www.corteseauto.com,m-bianchi@corteseauto.com,"(585) 424-3000","2400 W Henrietta Rd",Rochester,NY,14623,"2400 W Henrietta Rd,Rochester,NY 14623","Automobile Body Repairing & Painting, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Diagnostic Service, Brake Repair, Car Wash, Commercial Auto Body Repair, New Car Dealers, Rustproofing & Undercoating-Automotive, Wheels-Aligning & Balancing",5,"25 Reviews",,43.10342,-77.62664,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 3:00 pm","Phone: (585) 475-1211 Phone: (585) 427-2121 TollFree: (800) 501-6470 TollFree: (800) 469-4198",,"mastercard, all major credit cards, visa, discover, amex",,,http://www.corteseauto.com,"Parking: Lot, Free Wheelchair Accessible: Yes",JuneFlower,08/08/2011,five,"This is our second Outlander from Cortese auto group scince 2007 and my wife and I have been very happy with the courteous service from Bob over the years.",hlnwheeler54,08/04/2011,five,"Above and beyond customer service. With a purchase of my families Grand Caravan there was exceptional consideration given through the whole process. Every member of the Cortese family worked hard to reach a solid deal for us. Even after the sale was complete, I had a concern and John Cortese took the time personally address my concerns which was appreciated. Overall the environment was excellent(make sure you schedule an appointment), the tour of the service area and lounge revealed a comfortable future transactions, the staff was friendly and fair. They are definately doing some things right here. If you do your prep and know what a fair deal would be, I am sure Cortese can make it happen for you, and I witnessed first hand that they care about every customer and deal they make."
3712662,1205451,"2020-09-27 04:28:01","Reliant Auto Repair",http://www.autorepairdoctor.com,,"(408) 270-0440","2963 S King Rd","San Jose",CA,95122,"2963 S King Rd,San Jose,CA 95122","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",5,"1 Review",A+,37.3109,-121.81457,https://i1.ypcdn.com/blob/bc750d277d967b076e7a927c1caa664fb9831c20_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:00 am - 5:30 pm","Phone: (408) 274-4099 Primary Phone: (408) 274-4099 Phone: (408) 274-4010 Primary Phone: (408) 274-4010",,discover,,"K & E Auto Repair","http://www.autorepairdoctor.com https://reliantautorepair.com http://repairpal.com","Parking: Lot, Free","Selva N.",02/24/2016,five,"Local auto repair shop specializing in domestic and imports. They do smog checks and are fast and efficient.",,,,
3713554,1205822,"2020-09-27 04:28:02","Integrity Car Care",https://www.facebook.com/pages/integrity-car-care/404175866362896,jackgerhart7@gmail.com,"(678) 265-8411","3195 Austell Rd SW",Marietta,GA,30008,"3195 Austell Rd SW,Marietta,GA 30008","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Machine Shop, Automobile Repair Referral Service, Automobile Repairing & Service Facilities-Renting, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Automobile-Custom Designed & Replica, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Crankshaft Grinding, Dent Removal, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Steam Cleaning Automotive, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,33.87563,-84.58961,,,"30k, 60k, 90k miles service A/C Service Anti Lock Brakes Auto Inspections (pre-purchase) Auto Repair (Full Service Line) Brake Service and Repair Clutch Repair Computer Diagnostics & Updating Cooling System CV Boots & Axles Drivability Electonic System Repairs Emission Troubleshooting & Repair Diagnostics Engine cleaning and performance Engine Replacement Fuel Injection Cleaning Ignition System Major engine repair Oil change & Lube Power Steering Radiator Repair REPAIR SERVICE ROUTINE MAINTENANCE Scheduled Maintenance Service & Check Engine Light Shocks and Struts Starter Repair Suspension & Steering Timing Belts Tires Towing Available Transmission Service Transmission Repair and Replacement Tune-Ups Used car check before you buy Vacation/Road Trip checks Winterizing & Cooling System Maintenance","Mon - Sun: Open 24 Hours","Phone: (678) 265-8420",,"cash, check, discover, master card, visa",,,https://www.facebook.com/pages/integrity-car-care/404175866362896,,"1e1 1.",05/21/2014,five,"got brake pads, oil & spark plus replaced. Had an issue with install of brake pads and they fixed it gratis. They went to a lot of trouble to understand my specific car (a performance variant with many upgrades)",,,,
3714029,1206026,"2020-09-27 04:28:02","Pauly Acura",https://www.paulyacura.com,,"(847) 433-8200","2699 Skokie Valley Rd","Highland Park",IL,60035,"2699 Skokie Valley Rd,Highland Park,IL 60035","New Car Dealers, Auto Repair & Service, Automobile Diagnostic Service, Brake Repair, Car Wash, Tire Dealers, Used Car Dealers",,,A+,42.20166,-87.83308,,,"Pauly Acura is an automobile dealership that provides a range of vehicles from various brands. It maintains a new inventory that includes cars from Acura. The dealership also has a pre-owned inventory that provides cars from Dodge, Ford, BMW, Honda, Infinity, Mitsubishi, Saab, Toyota and Volkswagen. In addition, it operates a parts department that provides various car accessories. The dealership offers financial assistance through various lending options. Pauly Acura maintains a location in Highland Park, Ill., and also works through the sales department.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"financing available",,,"https://www.paulyacura.com http://paulyacura.com",,,,,,,,,
3714740,1206322,"2020-09-27 04:28:02","City Toyota",http://www.citytoyota.com,sales@citytoyota.com,"(650) 755-5500","255 San Pedro Rd","Daly City",CA,94014,"255 San Pedro Rd,Daly City,CA 94014","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Wash, New Truck Dealers, Tire Dealers, Used Car Dealers, Wholesale Used Car Dealers","2,5","3 Reviews",A+,37.68638,-122.46927,https://i1.ypcdn.com/blob/9bf06212e616d6d60296eccc33720d8ba17baed0_100x100_crop.jpg?adceb05,"IT'S NOT JUST A RENTAL... IT'S A TOYOTA!|SATURDAY 6AM - 6PM","Our dealership has built a reputation on providing courteous, honest service. Our customers appreciate the way we do business, and we know you will too. Take a moment to read the info below and find out what makes us an exceptional place to buy or service your automobile. CARS: Avalon - Camry - Camry Hybrid - Corolla - Matrix - Prius - Yaris (Sedan, Hatchback). SUVs: FJ Cruiser - Highlander - Highlander Hybrid - Landcruiser - RAV4 - Sequoia - Venza. TRUCKS: Tacoma - Tundra. VANS: Sienna. If you would like to contact our Customer Relations Department for sales, please call Allan Mercado at 415-825-4130. If you would like to contact our Customer Relations Department for service, please call Jim Lasseter at 415-825-4026. If you would like to contact our Customer Relations Department for parts, please call Jim Mueller at 415-825-4061.","Mon - Fri: 6:00 am - 9:00 pm Sat: 6:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm",,,"discover, master card, visa, all major credit cards",,,http://www.citytoyota.com,,Greenman,01/20/2011,five,"It is refreshing to go to a place that did not try and sell me anything that was not in the owners manual. No flush this or that. I had a 30K done and it was much cheaper than quoted at Melody.","Angelba 87",09/04/2008,one,"I took my car there for a simple dianostics talked to them many times before finally taking it there and that is a simple procedure that takes less then a day to do. I dropped it off and rented a car and a car rental place the next day came and still no call from toyota... waited till 3:00 and they finally called me saying to come put gas in the car so I did then after that was 7:00 and still have not heard from them... my bf called them and they said the car has just been sitting there since I put gas and they wil check it the next day. there is no reason the car should be there 2 nights for something that doesnt even take one day and they still have done nothing also costing me 70.00 plus gas to rent a car for one day for no reason while my car just sits at toyota and now to be stuck carless. city toyota is not good!!!!! worst service"
3715533,1206654,"2020-09-27 04:28:02","East Madison Toyota",http://www.eastmadisontoyota.com,ToyotaMgr@penskeautomotive.com,"(608) 240-7900","3501 Lancaster Dr",Madison,WI,53718,"3501 Lancaster Dr,Madison,WI 53718","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Car Wash, New Truck Dealers, Tire Dealers, Truck Service & Repair, Used Car Dealers",5,"1 Review",A+,43.14002,-89.28963,https://i1.ypcdn.com/blob/8802f22bdecb70e84f2019fd3bb87d88e7122277_100x100_crop.jpg?adceb05,,"Automotive Dealership","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","TollFree: (800) 651-4539",,"all major credit cards, financing available, discover, master card, visa, amex",,,http://www.eastmadisontoyota.com,,"Susan H.",12/31/2016,five,"My husband and I have been looking for a car for quite awhile. Through Craigslist, private sellers, car dealers (both new and used cars), it is or I should say, can be frustrating. We ended up at East Madison Toyota and we are so very, very happy we did. From our salesman, JJ to Jamie, John and Cory, we cannot even imagine going anywhere else from now on. Everyone is so sincerely nice, helpful, genuine and down-to-earth. JJ asked questions and worked with us to meet our specific needs, no pressure. JJ was always very nice and extremely patient. We had a ton of questions and a lot of going back and forth. Do we buy used? Do we buy new? We looked at both. Thank you everyone for making us feel comfortable in our decision and in helping us find the best vehicle for us. (p.s. we bought brand new and are so excited)!!! Such an awesome dealership!! Call or stop in, you will be glad you did!!",,,,
3716319,1206971,"2020-09-27 04:28:02","Menke Motors",http://www.menkemotors.com,menkemotors.amy@gmail.com,"(513) 829-8868","5166 Dixie Hwy",Fairfield,OH,45014,"5166 Dixie Hwy,Fairfield,OH 45014","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Truck Service & Repair",,,,39.33865,-84.53258,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (513) 829-6550 Fax Number: (513) 829-6550",,"amex, master card, visa, all major credit cards",,,http://www.menkemotors.com,"Services: Oil Change",,,,,,,,
3716397,1206991,"2020-09-27 04:28:02","Aggieland Automotive",http://aggielandautomotive-hub.com,aggieland@mechanicnet.com,"(979) 693-1000","107 Brentwood Dr E","College Station",TX,77840,"107 Brentwood Dr E,College Station,TX 77840","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,30.60982,-96.31099,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Phone: (979) 693-5571 Fax: (979) 693-5571 Fax Number: (979) 693-5571 TollFree: (844) 437-8446",,"amex, mastercard, visa, discover, all major credit cards",,"Aggeiland Automotive","http://aggielandautomotive-hub.com http://aggielandautomotive.com https://m.mainstreethub.com/index.php/aggielandautomotive",,"Bruce Fadal",05/24/2012,five,"Did a great job repairing my sons 09 Nissan for a coolant leak. They repaired it in the same day and gave me a ride too & from work. I was given a AAA discount when I paid and was referred to Aggieland by Grace Bible Church. Keep up the good work!",,,,
3717296,1207353,"2020-09-27 04:28:05","Cincinnati Automotive Inc",,fairfield@cincinnatitrans.com,"(513) 844-8726","5260 S Gilmore Rd Ste D",Fairfield,OH,45014,"5260 S Gilmore Rd Ste D,Fairfield,OH 45014","Used Car Dealers, Auto Repair & Service, Automobile Diagnostic Service, Car Wash, Tire Dealers, Towing",,,A+,39.33051,-84.52206,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (513) 844-2700 Primary Phone: (513) 844-2700",,"check, paypal",,"Cincinnati Transmission Specialists & Auto Repair Cincinnati Transmisn Specialists & Auto Repr Cincinnati Transmission Specialists, Inc.",,"Parking: Lot",,,,,,,,
3718158,1207717,"2020-09-27 04:28:05","Jim's Auto Care",http://www.jimsautocare.com/,jimsautocare2@charter.net,"(507) 282-8387",,,,,,"Used Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Car Wash, Tire Dealers, Towing",1,"1 Review",A+,,,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"visa, amex, cash, discover",,,"http://www.coopertire.com http://autovalue.com http://www.jimsautocare.com https://locations.autovalue.com/mn/rochester/2238963",,mfanninger,05/02/2011,one,"this is the worst dealer in the country i took the 02 dakota for a drive the motor has a bad tick in it and the oil pressure light was flickering at me, the engine surges and when you accelerate the vent go to defrost. had a bad shimmie at 45mph. they told me that was normal for those trucks and all the dodges when you accelerate go to defrost when in fact the check valve needs replaced in the vacuum line. I would be scared to test drive any of there cars let alone buy one BEWARE!!!",,,,
3718741,1207955,"2020-09-27 04:28:05","Hoffman Auto Group",http://www.hoffmanauto.com,susan.lane@hoffmanauto.com,"(860) 651-3725","40 Albany Tpke","West Simsbury",CT,06092,"40 Albany Tpke,West Simsbury,CT 06092","Used Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Car Wash, New Car Dealers, New Truck Dealers, Tire Dealers",,,,41.81813,-72.86925,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun Closed","Phone: (860) 651-7215 Phone: (860) 290-6175 Phone: (860) 651-0613 Phone: (860) 651-3371 Phone: (860) 651-3501 TollFree: (800) 225-7266 TollFree: (866) 537-0505",,"financing available, check, amex",,,http://www.hoffmanauto.com,"Parking: Lot",,,,,,,,