business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18853,8165,"2020-09-27 02:31:09","Triangle Realty NC",,trianglerealty@gmail.com,"(919) 283-9411",,Raleigh,NC,27617,"Raleigh,NC 27617","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management",,,,,,,,,,,,"cash only",,,,,,,,,,,,
19302,8350,"2020-09-27 02:31:09","Marshall Real Estate and Investment Brokers, Inc",,estellavmarshall@yahoo.com,"(404) 484-3245",,"Lithia Springs",GA,30122,"Lithia Springs,GA 30122","Property Maintenance, Credit Repair Service, Real Estate Agents, Real Estate Investing, Real Estate Management",,,,,,,"Marshall Real Estate & Investment Brokers was founded in 2007 on the premise of ""Creating Value for a Better Life,"".","We are here to assist you in all aspects of your real estate transaction. We will show your property, provide access to comparable & property history research, assist with all due diligence, connect you with the best lenders and funding programs, home inspectors and legal representation. There are many ways that you can invest in real estate, whether it is through fixing up a home and reselling it, or buying a rental property. When you begin looking at foreclosed homes, location should be your main focus. Location is key to determining the profitability of the property. For questions, showings or consultation just call 404-484-3245 or fill out the form and an associate will get back to you immediately.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
19790,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
20189,8646,"2020-09-27 02:31:09","Floyd Management",,,"(201) 677-2152","19 Liberty St Suite A",Irvington,NJ,07111,"19 Liberty St Suite A,Irvington,NJ 07111","Real Estate Investing, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management",,,,40.73179,-74.2345,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
20502,8760,"2020-09-27 02:31:09","Batiste Management Services",,Batistemanagementservices@gmail.com,"(661) 724-6201","4654 E Avenue S # 173",Palmdale,CA,93552,"4654 E Avenue S # 173,Palmdale,CA 93552","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Property Maintenance, Real Estate Management",,,,34.5636,-118.0349,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (661) 888-5022",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
21524,9169,"2020-09-27 02:31:12","R P N SERVICES",,,"(760) 957-7720","25058 Main St",Barstow,CA,92311,"25058 Main St,Barstow,CA 92311","Credit & Debt Counseling, Credit Repair Service, Real Estate Management",,,,34.87475,-117.11486,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,,,,,,,,,
23101,9766,"2020-09-27 02:31:13",DreamBuyers,http://www.thedreambuyers.com,dreambuyers@yahoo.com,"(719) 358-1428",,Camden,NJ,08105,"Camden,NJ 08105","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Consultants, Real Estate Management",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm","leave a message and we will call you right back.: (856) 693-5664",,"all major credit cards, check, paypal",,,"Main website",,,,,,,,,
23210,9811,"2020-09-27 02:31:13","Brampton Enterprises",,,"(718) 978-7700","11650 225th St","Cambria Heights",NY,11411,"11650 225th St,Cambria Heights,NY 11411","Building Maintenance, Credit Repair Service, Real Estate Management",3,"1 Review",,40.69712,-73.73411,,,,,,,,,,,,"Richard T.",08/04/2017,three,"Best company for property management services I have received in a while. They get the job done and I would recommend them to anyone.",,,,
23315,9852,"2020-09-27 02:31:13","REI WHY GROUP dba Pay Per House.com",,info@payperhouse.com,"(507) 299-0048","200 1st Ave SE # 491",Austin,MN,55912,"200 1st Ave SE # 491,Austin,MN 55912","Estate Planning, Probate, & Living Trusts, Credit Repair Service, Real Estate Management",,,,43.66562,-92.97352,,"We answer the why for our clients?","For solutions when dealing with debt or real estate we're just a phone call away.","Mon - Fri: 8:00 am - 4:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Mobile Office: (507) 299-0048",,"paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
25961,10923,"2020-09-27 02:31:17","The Mortgage Group",http://www.mortgagegroupca.com,themortgagegroup1@gmail.com,"(408) 829-0720","690 W Fremont Ave Ste 9a",Sunnyvale,CA,94087,"690 W Fremont Ave Ste 9a,Sunnyvale,CA 94087","Real Estate Loans, Commercial Real Estate, Credit Repair Service, Real Estate Agents, Real Estate Management",,,,37.35183,-122.04117,,"""We work hard to earn your business""","Our personal commitment is to provide the best real estate experience to every client. It's a simplistic approach, but one that many agents fail to do. Communication is a key component for any successful client relationship and being in this industry is no different. We pride our self on doing all that we can to ensure a successful transaction for each client.You can be rest assured that we are well versed in Real Estate. We are here to be helpful, supportive and give you guidance. We have an excellent analytical, business & communication skills!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Cell: (408) 829-0720",,"check, paypal, cash, no credit cards, travelers checks",,,"Mortgage, Home Loans",,,,,,,,,
36572,16258,"2020-09-27 02:31:34","New Age Psychic",http://bellathepsychic.com,bellajinx321@gmail.com,"(516) 799-7600","5370 Merrick Rd",Massapequa,NY,11758,"5370 Merrick Rd,Massapequa,NY 11758","Psychics & Mediums, Astrologers, Palmists, Real Estate Management, Spiritual Consultants, Spiritualists",,,,40.6675,-73.43855,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://bellathepsychic.com,,,,,,,,,
107381,44360,"2020-09-27 02:34:05","naples party guide.com",,sfeairsoft@yahoo.com,"(239) 601-0238",,Naples,FL,34105,"Naples,FL 34105","Directory & Guide Advertising, Diamonds, Entertainment & Sports Law Attorneys, Real Estate Management, Restaurants",,,,,,,,,"Mon - Sun: Open 24 Hours","Leave a message and we will call you right back: (239) 601-0238",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
135475,50177,"2020-09-27 02:34:33","Kirk's Jewelry",http://www.kirksjewelry.com,kirksjewelry@aol.com,"(530) 891-0880","246 W 3rd St",Chico,CA,95928,"246 W 3rd St,Chico,CA 95928","Jewelers, Diamond Buyers, Diamond Setters, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Castings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Pearls, Real Estate Management, Silversmiths & Goldsmiths, Wedding Supplies & Services",,,,39.72865,-121.84146,,"Handcrafted with Precision & Beauty","DIRECT IMPORTER OF FINE DIAMONDS CUSTOM DESIGN AND MANUFACTURING ON PREMISES ON SITE GOLDSMITH SPECIALIZING IN DESIGN AND REPAIRS LARGEST SELECTION OF LOOSE AND MOUNTED DIAMONDS DOWNTOWN'S OLDEST JEWELRY STORE VOTED BEST OF CHICO","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, visa, debit, mastercard, cash",,,http://www.kirksjewelry.com,"Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
150461,53387,"2020-09-27 02:34:50","The Truman Company",http://www.trumanrc.com,roger@trumanrc.com,"(651) 582-3865","2585 Hamline Ave N Ste E","Saint Paul",MN,55113,"2585 Hamline Ave N Ste E,Saint Paul,MN 55113","Estate Appraisal & Sales, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Real Estate Management",,,A+,45.01895,-93.1578,,,,,"Phone: (651) 582-3866 Phone: (651) 414-0343 Primary Phone: (651) 582-3866",,"all major credit cards",,"Truman And Co",http://www.trumanrc.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
323929,107560,"2020-09-27 02:40:32","My Pensacola Property",,fionactanner@gmail.com,"(850) 516-1545","5635 Hilltop Dr",Pensacola,FL,32504,"5635 Hilltop Dr,Pensacola,FL 32504","Real Estate Referral & Information Service, Paper Products, Real Estate Agents, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service",,,,30.48898,-87.18315,https://i4.ypcdn.com/blob/e9c32136e421b6990ca5c538b207aa9296e60892_100x100_crop.jpg?63f80dd,,,,,,"amex, visa, discover, mastercard",,,,"Wheelchair Accessible: Yes",,,,,,,,
395721,133640,"2020-09-27 02:43:21","Lakeside West Condominiums",,,"(206) 323-1863","2040 43rd Ave E",Seattle,WA,98112,"2040 43rd Ave E,Seattle,WA 98112","Condominium Management, Condominiums, Real Estate Management",,,,47.63828,-122.27636,,,,,,,,,,,,,,,,,,,
395724,133641,"2020-09-27 02:43:21","Admirals Walk Condo",http://www.awcondos.com,,"(941) 921-4119","5751 Soldier Cir",Sarasota,FL,34233,"5751 Soldier Cir,Sarasota,FL 34233","Condominium Management, Condominiums, Real Estate Management",,,,27.27012,-82.45897,https://i4.ypcdn.com/blob/29a3a15b4d607690be9ec0facfa2e33b793671ad_100x100_crop.jpg?41e4770,,,,,,,,"Walk Condo Admirals",http://www.awcondos.com,,,,,,,,,
395729,133643,"2020-09-27 02:43:21","Fox Hill Phase III Association",,events@thefoxhillinn.com,"(203) 438-0967","1 Fox Hill Dr",Ridgefield,CT,06877,"1 Fox Hill Dr,Ridgefield,CT 06877","Condominiums, Condominium Management, Real Estate Management",,,,41.29858,-73.49034,,,,"Hours by appointment, as transactions are handled by a realtor","Phone: (203) 894-8287 Primary Phone: (203) 894-8287",,,,"Fox Hill Recreation Facility Fox Hill Recreation Facility Inc",,,,,,,,,,
395735,133646,"2020-09-27 02:43:21","805 Fifth Avenue Condominiums",,,"(718) 499-4842","805 Avenue V",Brooklyn,NY,11223,"805 Avenue V,Brooklyn,NY 11223","Condominium Management, Condominiums, Real Estate Management",,,,40.59607,-73.96225,,,,,,,,,"805 5th Av Condominiums",,,,,,,,,,
395760,133654,"2020-09-27 02:43:21","Van Binsbergen & Associates",http://www.vanbllc.com,,"(320) 321-0078","540 S 1st St",Montevideo,MN,56265,"540 S 1st St,Montevideo,MN 56265","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,44.93992,-95.72209,,"Providing Quality Services with a Personal Touch","Looking for rental housing? Van Binsbergen & Associates provide quality housing throughout a large area of Minnesota. We specialize in affordable housing, working with rural development, HUD, and tax credit properties. Don't meet the income cap? We also provide a variety of market rentals including apartments, townhomes, and rental houses. No longer stress over day-to-day operation of your property, give Van Binsbergen & Associates a call.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, master card",,,http://www.vanbllc.com,"Parking: Lot",,,,,,,,
395769,133659,"2020-09-27 02:43:21","914 Waters Condo Association",http://914waters.org,,"(970) 544-6048","914 Waters Ave",Aspen,CO,81611,"914 Waters Ave,Aspen,CO 81611","Condominium Management, Condominiums, Real Estate Management",,,,39.18554,-106.81408,,,,,"TollFree: (800) 874-4241",,paypal,,"914 Waters Condo Assn",http://914waters.org,,,,,,,,,
395772,133660,"2020-09-27 02:43:21","Baypointe At Naples Cay Condo",http://www.baypointenaplescay.com,baypointeatnc@aol.com,"(239) 263-9682","60 Seagate Dr",Naples,FL,34103,"60 Seagate Dr,Naples,FL 34103","Condominium Management, Condominiums, Real Estate Management",,,,26.20981,-81.81382,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Phone: (239) 263-9684 Fax Number: (239) 263-9684 Fax: (239) 263-9684",,,,"Baypointe At Naples Cay Condo Assoc Baypointe At Naples Cay Condo Associates",http://www.baypointenaplescay.com,,,,,,,,,
395777,133662,"2020-09-27 02:43:21","Solana Shores Condominium Assoc Inc",,,"(321) 868-4905","703 Solana Shores Dr","Cape Canaveral",FL,32920,"703 Solana Shores Dr,Cape Canaveral,FL 32920","Condominiums, Condominium Management, Real Estate Management",,,,28.40397,-80.59361,,,,,"Phone: (321) 783-9945 Phone: (321) 783-4135 Primary Phone: (321) 783-9945 Primary Phone: (321) 783-4135 Phone: (321) 613-3232",,,,"Solana Shores Condo Assoc Inc Solana Shores Condominium Associates Inc Solana Snores Condo Assoc Inc",,,,,,,,,,
395784,133664,"2020-09-27 02:43:21","Terrace Square Condominiums",,,"(847) 299-0362","9074 W Terrace Dr",Niles,IL,60714,"9074 W Terrace Dr,Niles,IL 60714","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,42.05591,-87.85304,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (847) 299-0355 Phone: (847) 699-1324 Phone: (847) 299-0364 Phone: (847) 299-0352",,,,,,,,,,,,,,
395787,133665,"2020-09-27 02:43:21","Pythian Castle Condominium",,,"(301) 360-9930","20 N Court St",Frederick,MD,21701,"20 N Court St,Frederick,MD 21701","Condominium Management, Condominiums, Real Estate Management",,,,39.41474,-77.412,,,,,"Phone: (301) 662-8375 Phone: (301) 695-2751 Phone: (301) 698-0104 Primary Phone: (301) 662-8375 Primary Phone: (301) 698-0114",,,,"Pythian Castle Condominium LLC",,,,,,,,,,
395794,133667,"2020-09-27 02:43:21","Main Village Condo",,,"(201) 947-8792","418 Main St","Fort Lee",NJ,07024,"418 Main St,Fort Lee,NJ 07024","Condominium Management, Condominiums, Real Estate Management",,,,40.85382,-73.9753,,,,,,,,,,,,,,,,,,,
395802,133669,"2020-09-27 02:43:21","20636 St Condo Assn",,,"(201) 348-1834","206 36th St","Union City",NJ,07087,"206 36th St,Union City,NJ 07087","Condominium Management, Condominiums, Real Estate Management",,,,40.77268,-74.02441,,,,,,,,,"20636 St Condo Assn Llc 20636 St Condo Association LLC 20636 St Condo Association",,,,,,,,,,
395805,133671,"2020-09-27 02:43:21","Beachwood Villas",http://www.beachwoodvillas.com,beachwoodvillas@gmail.com,"(772) 225-4667","2355 NE Ocean Blvd",Stuart,FL,34996,"2355 NE Ocean Blvd,Stuart,FL 34996","Condominiums, Real Estate Management",,,,27.23317,-80.18556,,,,,"Primary Phone: (772) 334-5595 Phone: (772) 334-5595",,check,,,http://www.beachwoodvillas.com,,,,,,,,,
395812,133674,"2020-09-27 02:43:21","Harbor Towers Yacht & Racquet Club",https://www.harbortowers.net,sunrisecove@comcast.net,"(941) 349-7600","5855 Midnight Pass Rd",Sarasota,FL,34242,"5855 Midnight Pass Rd,Sarasota,FL 34242","Condominiums, Condominium Management, Real Estate Management",,,,27.26458,-82.54252,https://i3.ypcdn.com/blob/c9b0a74cf731ccf319ff7357552d331dc65b0d2b_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:00 pm","Primary Phone: (941) 346-1345 Phone: (941) 346-1345 Phone: (941) 346-1747 Fax: (941) 346-1747 TollFree: (877) 681-6547",,"amex, cash, check, discover, master card, visa",,"Harbor Towers Yacht Club Harbor Towers Owners Assn Harbor Towers Owners Association","https://www.harbortowers.net http://harbortowers5855.com","Parking: Lot",,,,,,,,
395815,133675,"2020-09-27 02:43:21","Caribbean Springs Village Condo Assoc Inc",,,"(305) 559-6098","10315 NW 9th Street Cir",Miami,FL,33172,"10315 NW 9th Street Cir,Miami,FL 33172","Condominium Management, Condominiums, Real Estate Management",,,,25.77697,-80.36371,,,,,,,,,"Caribbean Springs Vlg Condo",,,,,,,,,,
395818,133676,"2020-09-27 02:43:21","Bayview Landing",,,"(410) 633-1712","5319 Eastern Ave",Baltimore,MD,21224,"5319 Eastern Ave,Baltimore,MD 21224","Condominiums, Condominium Management, Real Estate Management",,,,39.28696,-76.5506,,,,,,,,,,,,,,,,,,,
395821,133677,"2020-09-27 02:43:21","Ocean Tower One Condominium Association",http://www.theoceanclub.com,petermiamire@aol.com,"(305) 365-0091","799 Crandon Blvd","Key Biscayne",FL,33149,"799 Crandon Blvd,Key Biscayne,FL 33149","Condominium Management, Condominiums, Real Estate Management",,,,25.6861,-80.16227,,,,,"Primary Phone: (305) 365-8304 Phone: (305) 365-0090 Phone: (305) 365-2822 Phone: (305) 365-8302 Primary Phone: (305) 365-0090 Phone: (305) 365-7775 Primary Phone: (305) 365-8302",,"amex, cash, discover, invoicing available, master card, visa",,"Club Tower Condo Assoc Inc Ocean Tower One Condo Association Lake Tower Condominium Assn Ocean Tower II Condominium Association","http://www.theoceanclub.com https://www.oceantowerone.com http://keybiscaynetoday.com",,,,,,,,,
395825,133679,"2020-09-27 02:43:21","Tralee Forest Condo",,,"(410) 308-0926","12030 Tralee Rd","Lutherville Timonium",MD,21093,"12030 Tralee Rd,Lutherville Timonium,MD 21093","Condominium Management, Condominiums, Real Estate Management",,,,39.45503,-76.66363,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
395831,133682,"2020-09-27 02:43:21","Whitehall Corp",,,"(317) 299-5455","4401 W 47th St",Indianapolis,IN,46254,"4401 W 47th St,Indianapolis,IN 46254","Condominiums, Condominium Management, Real Estate Management",,,,39.84029,-86.23477,https://i4.ypcdn.com/blob/50959eddf7d543367d8ff844b8704ecef6fe4168_100x100_crop.jpg?41e4770,,,,,,,,"Whitehall Corporation",,,,,,,,,,
395834,133683,"2020-09-27 02:43:21","Aloha Towers Condominium",https://www.hawaii.house/for-sale/condo/aloha-towers,,"(808) 923-7061","430 Lewers St Ste 1",Honolulu,HI,96815,"430 Lewers St Ste 1,Honolulu,HI 96815","Condominium Management, Condominiums, Real Estate Management",,,,21.28239,-157.82808,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 924-1037",,"all major credit cards, master card, visa",,,https://www.hawaii.house/for-sale/condo/aloha-towers,,,,,,,,,
395841,133685,"2020-09-27 02:43:21","Birchwood Condo Assoc",,,"(203) 748-9468","27 Crows Nest Ln",Danbury,CT,06810,"27 Crows Nest Ln,Danbury,CT 06810","Condominium Management, Condominiums, Real Estate Management",,,,41.39256,-73.41891,,,,,"Phone: (203) 791-8311 Primary Phone: (203) 791-8311",,,,"Birchwood Condominium Assn INC Birchwood Condominium Association Inc Birchwood Condo Assoc Inc",,,,,,,,,,
395846,133688,"2020-09-27 02:43:21","Kima Condo Association",,rentals@kimacondos.com,"(727) 392-0859","14300 Gulf Blvd","Madeira Beach",FL,33708,"14300 Gulf Blvd,Madeira Beach,FL 33708","Condominiums, Condominium Management, Real Estate Management",,,A+,27.79654,-82.7964,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (678) 576-7800 TollFree: (888) 770-5462 TollFree: (800) 637-1258",,,,"Kima Condominiums Madeira Beach Kima Condo Assn Kima Condominiums",,,,,,,,,,
395850,133690,"2020-09-27 02:43:21","Park Avenue Condominium",,,"(212) 879-0837","949 Park Ave","New York",NY,10028,"949 Park Ave,New York,NY 10028","Condominium Management, Condominiums, Real Estate Management",,,,40.77715,-73.9591,,,,,"Phone: (646) 891-0113 Phone: (646) 891-0072 Phone: (646) 891-0106 Phone: (646) 891-0064 Primary Phone: (646) 891-0113",,,,,,,,,,,,,,
395856,133694,"2020-09-27 02:43:21","Ridgewood Condo Assoc",,,"(708) 788-5470","6421 Pershing Rd",Stickney,IL,60402,"6421 Pershing Rd,Stickney,IL 60402","Condominium Management, Condominiums, Real Estate Management",,,,41.82131,-87.78375,,,,,"Primary Phone: (708) 788-5468",,,,"Ridgewood Condominiums Ridgewood Condo Associates",,,,,,,,,,
395859,133695,"2020-09-27 02:43:21","Tamberlane Condo Association",,,"(561) 653-1333","5560 Tamberlane Cir","Palm Beach Gardens",FL,33418,"5560 Tamberlane Cir,Palm Beach Gardens,FL 33418","Condominium Management, Condominiums, Real Estate Management",,,,26.83508,-80.12237,,,,,"Phone: (561) 624-3747 Primary Phone: (561) 624-3556 Primary Phone: (561) 766-2371 Phone: (561) 766-2371 Phone: (561) 622-1766 Phone: (561) 624-3556",,,,"Tamberlaae Condo Assn",,,,,,,,,,
395862,133696,"2020-09-27 02:43:21","Le Faubourg St Honore Hoa",,,"(310) 271-9514","9233 Burton Way","Beverly Hills",CA,90210,"9233 Burton Way,Beverly Hills,CA 90210","Condominiums, Condominium Management, Real Estate Management",,,,34.07262,-118.39389,https://i3.ypcdn.com/blob/85f6db5d0a092e775391ebf236d3e640b21caa4b_100x100_crop.jpg?d9a04b5,,,"Monday-Sunday By Appointment","Primary Phone: (310) 273-7362 Phone: (310) 273-7362",,,,,,,,,,,,,,
395868,133699,"2020-09-27 02:43:21","Saint Michaels Square Homeowners Associates",,,"(312) 787-8322","1615 N Cleveland Ave",Chicago,IL,60614,"1615 N Cleveland Ave,Chicago,IL 60614","Condominiums, Condominium Management, Real Estate Management",,,,41.91157,-87.64085,https://i3.ypcdn.com/blob/963a8b925e9ec07dc15872ff361d0bb26c805cea_100x100_crop.jpg?d9a04b5,,,,,,,,"St Michaels Square Homeowners St Michaels Square Homeowners Assoc",,,,,,,,,,
395880,133702,"2020-09-27 02:43:21","Hamilton House Condominiums",,,"(609) 522-2661","1800 Atlantic Ave",Wildwood,NJ,08260,"1800 Atlantic Ave,Wildwood,NJ 08260","Condominiums, Condominium Management, Real Estate Management, Resorts",,,A+,38.9965,-74.80196,,,,"Mon - Sun: 8:00 am - 11:00 pm","TollFree: (800) 992-9732",,"visa, discover, mastercard, amex",,"Hamilton Motel",,"Parking: Lot Wi-Fi: Free",,,,,,,,
395902,133706,"2020-09-27 02:43:21","Pirate Cove Condominiums",http://pocrentals.com,,"(361) 983-4371","2245 W Adams St","Port O Connor",TX,77982,"2245 W Adams St,Port O Connor,TX 77982","Condominium Management, Condominiums, Real Estate Management",,,,28.43793,-96.42923,,,,,"Fax: (361) 983-4659",,,,,"http://pocrentals.com https://pocrentals.com",,,,,,,,,
395906,133708,"2020-09-27 02:43:21","Recency Park Condominium",,,"(972) 438-8814","1723 E Grauwyler Rd",Irving,TX,75061,"1723 E Grauwyler Rd,Irving,TX 75061","Condominium Management, Condominiums, Real Estate Management",,,,32.83076,-96.92359,,,,,,,,,"Regency Park Condominium",,,,,,,,,,
395911,133710,"2020-09-27 02:43:21","Rivers II Condo Assoc Inc",,,"(239) 549-1606","4015 SE 20th Pl","Cape Coral",FL,33904,"4015 SE 20th Pl,Cape Coral,FL 33904","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.5755,-81.93214,,,,,"Phone: (239) 549-4778",,,,"Rivers I Condo Rivers II Condo Associates Inc",,,,,,,,,,