business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4038171,1288494,"2020-09-27 04:35:02","Bugsy's Pest Control",,bugsyspest@gmail.com,"(800) 883-5030",,Saco,ME,04072,"Saco,ME 04072","Pest Control Services, Animal Removal Services, Handyman Services, Pest Control Services-Commercial & Industrial, Power Washing",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4038694,1288632,"2020-09-27 04:35:03","McCauley Services",http://www.callmccauley.com,info@callmccauley.com,"(501) 623-2223","2205 Malvern Avenue","Hot Springs",AR,71901,"2205 Malvern Avenue,Hot Springs,AR 71901","Handyman Services, Animal Removal Services, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,34.47548,-93.02411,https://i1.ypcdn.com/blob/1fb53924f533293e94244fc64f448974460aeb75_100x100_crop.jpg?adceb05,"Protecting What Matters Most","McCauley Services, a family owned and operated Arkansas pest control company, offers effective pest control in Hot Springs as well as thhroughout Arkansas for all of your pest problems. Let us help you get rid of ants, bed bugs, mosquitoes, termites, rodents and other nuisance and unwanted pests and wildlife!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Benton Office: (501) 315-3117 TollFree: (800) 672-2223",,"amex, debit, discover, master card, visa, check",,,http://www.callmccauley.com,"Services: Bee Removal",,,,,,,,
4040142,1289057,"2020-09-27 04:35:05","Anthony Pest Control",http://www.anthonypestcontrol.com/home.html,,"(800) 925-7378","15942D Los Serranos Country Club Dr Suite 411","Chino Hills",CA,91709,"15942D Los Serranos Country Club Dr Suite 411,Chino Hills,CA 91709","Pest Control Services, Animal Removal Services, Beekeeping & Supplies, Building Contractors, Handyman Services, Insulation Contractors, Pest Control Services-Commercial & Industrial",3,"2 Reviews",,33.96336,-117.69572,,"Quality Service Since 1979","Anthony Pest Control has served Southern California since 1979. Our staff of professionally trained and certified technicians provide rodent, animal, and general pest control service to residential customers as well as commercial and industrial interests.Is your home being infested by nasty creatures such as rats, raccoons, or bedbugs? No need to fear for Anthony Pest Control is here to provide a solution to your pest problems! We are a pest control company whose goal is to help you enjoy a vermin-free environment where your investment and your familys health are protected.We are a pest control company that finds out what your main concern is, and address it. We know how important your home is to you, as well as your familys health and security. That is why we make sure to provide the best possible long-term answers to your concerns. In fact, to ensure the reliability of our services, we provide an annual agreement that will make sure your home gets checked on a regular basis. That way, if we discover any new pest activity, it will be taken care of right away.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"master card, amex, discover, visa, check, debit",,,http://www.anthonypestcontrol.com/home.html,,paratrooper04,06/15/2013,one,"I called the number that was provided. The person that picked up the phone said that he would charge me ""350.00"" to treat my home. After i asked if he was serious, he said ""good by"" and hung the phone up.",jja1234,05/02/2013,five,"These guys save my home! They are truly rodent experts!"
4041051,1289266,"2020-09-27 04:35:05","Wild Animal Control and Home repairs LLC",http://nuisancewildanimalcontrolandrecovery.com,nuisancewildanimal@gmail.com,"(330) 365-0986",,"New Philadelphia",OH,44663,"New Philadelphia,OH 44663","Pest Control Services, Animal Removal Services, Handyman Services, Home Repair & Maintenance",,,,,,https://i4.ypcdn.com/blob/5c69f7c68fc11842d429f9a381a62897cc14ecfc_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"cash, debit, all major credit cards",,,http://nuisancewildanimalcontrolandrecovery.com,,,,,,,,,
4042811,1289814,"2020-09-27 04:35:05","Pat's Animal Removal Service",,,"(734) 925-2158","1227 8th St",Wyandotte,MI,48192,"1227 8th St,Wyandotte,MI 48192","Home Improvements, Animal Removal Services, Handyman Services, Painting Contractors, Pest Control Services",,,,42.2207,-83.16125,https://i1.ypcdn.com/blob/6d5937e64a69d6ca199cff011c44ad501b2e6508_100x100_crop.jpg?adceb05,,"Racoon, Squirrel and other small critter removal in your local area. Call today for an Estimate! We also offer a full line of Home Improvement to repair any damages caused by your unwanted houseguests.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,,,,,,,,,,
4043600,1290040,"2020-09-27 04:35:09","A All Animal Control of Dallas County",http://www.aallanimalcontrol.com/dallas-animal-control-tx.html,centralmo@aallanimalcontrol.com,"(214) 710-4536","Aaac 870303",Mesquite,TX,75187,"Aaac 870303,Mesquite,TX 75187","Handyman Services, Animal Removal Services, Animal Shows & Organizations, Pest Control Services, Pest Control Services-Commercial & Industrial",,,,,,,"A All Animal Control of Dallas TX Providing Dallas, Garland, Irving, Coppell, Carrollton, Grand Prairie Texas and surrounding areas with The Most Gentle and Complete Animal Removal or it's FREE!","We are a full service wildlife management company. For assistance with wildlife control and removal of pests, including armadillos, bats, coyotes, beavers, opossums, skunks, snakes, squirrels and more, we're just a phone call away at 214-710-4536.","Mon - Sun: 6:00 am - 12:00 am","Owners personal cell phone: (318) 572-2594",,"debit, check, paypal, all major credit cards, financing available",,,"Wildlife Removal Services",,,,,,,,,
4046493,1290921,"2020-09-27 04:35:09","Arrow Exterminators",http://www.arrowexterminators.com/georgia/blairsville-service-center,blairsville@arrowexterminators.com,"(706) 745-0757","108 Blue Ridge Hwy Ste 4",Blairsville,GA,30512,"108 Blue Ridge Hwy Ste 4,Blairsville,GA 30512","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,34.86965,-83.96664,,,"STEPSВ® Total Protection System from Arrow Exterminators. Full service pest, termite, mosquito and fire ant protection for your home. Blairsville pest & termite control you can feel good about. Call for free evaluation.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (706) 745-0544",,"amex, all major credit cards, discover, master card, visa",,,http://www.arrowexterminators.com/georgia/blairsville-service-center,,,,,,,,,
4049684,1291824,"2020-09-27 04:35:18","Arrow Exterminators",http://www.arrowexterminators.com,buckhead@arrowexterminators.com,"(404) 231-1342","3833 Roswell Road NW,Ste 118",Atlanta,GA,30342,"3833 Roswell Road NW,Ste 118,Atlanta,GA 30342","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,33.858944,-84.38075,,"BEYOND THE CALL","STEPSВ® Total Protection System from Arrow Exterminators. Full service pest, termite, mosquito and fire ant protection for your home. Buckhead pest & termite control you can feel good about. Call for free evaluation.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, all major credit cards, amex, discover, master card",,,http://www.arrowexterminators.com,"Services: Termite Control Specialties: Corporate, Trees, Residential, Possums, Snakes, Workplace, Damage & Repairs, New Homes, Lawn & Gardens, Shrubbery, Iguanas, Ant Control, Homebuilding, Vermin, House, Rodents, Commercial, Business, Termites, Industrial, Pigeons, Grass, Turf, Raccoons, Gutters, Home Interiors, Insects, Roaches, New Construction, Ants, Moles, Landscapes, Traps, Mosquitoes, Coons, Opossum, Bugs, Yards, Residence",,,,,,,,
4054309,1293204,"2020-09-27 04:35:31","Arrow Exterminators",http://www.arrowexterminators.com/georgia/albany-service-center,albany@arrowexterminators.com,"(229) 889-0192","179 Cedric St Ste A",Leesburg,GA,31763,"179 Cedric St Ste A,Leesburg,GA 31763","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,31.633608,-84.170906,,"FAMILY OWNED SINCE 1964 ARROW GOES BEYOND THE CALL. PROVIDING PEST PROTECTION FOR YOUR HOME","STEPSВ® Total Protection System from Arrow Exterminators. Full service pest, termite, mosquito and fire ant protection for your home. Albany pest & termite control you can feel good about. Call for free evaluation.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.arrowexterminators.com/georgia/albany-service-center,,,,,,,,,
4054579,1293282,"2020-09-27 04:35:31","Arrow Exterminators",http://www.arrowexterminators.com/georgia/mcdonough-service-center,mcdonough@arrowexterminators.com,"(678) 583-9730","413 McDonough Parkway",Mcdonough,GA,30253,"413 McDonough Parkway,Mcdonough,GA 30253","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,33.440533,-84.16692,,,"STEPSВ® Total Protection System from Arrow Exterminators. Full service pest, termite, mosquito and fire ant protection for your home. McDonough pest & termite control you can feel good about. Call for free evaluation.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa, amex, discover",,,http://www.arrowexterminators.com/georgia/mcdonough-service-center,"Services: Termite Control",,,,,,,,
4056005,1293672,"2020-09-27 04:35:31","Arrow Exterminators",http://www.arrowexterminators.com,canton@arrowexterminators.com,"(770) 735-2596","10150 Ball Ground Hwy Ste 209","Ball Ground",GA,30107,"10150 Ball Ground Hwy Ste 209,Ball Ground,GA 30107","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,34.35389,-84.3781,,"BEYOND THE CALL","STEPSВ® Total Protection System from Arrow Exterminators. Full service pest, termite, mosquito and fire ant protection for your home. Canton pest & termite control you can feel good about. Call for free evaluation.",,,,"all major credit cards",,,http://www.arrowexterminators.com,"Specialties: Trees, Residential, Possums, Snakes, Damage & Repairs, New Homes, Lawn & Gardens, Shrubbery, Iguanas, Vermin, Rodents, Commercial, Business, Termites, Industrial, Pigeons, Grass, Turf, Raccoons, Gutters, Insects, New Construction, Ants, Moles, Landscapes, Mosquitoes, Coons, Opossum, Yards, Bugs, Residence Services: Termite Control",,,,,,,,
4057888,1294231,"2020-09-27 04:35:40","Arrow Exterminators",http://www.arrowexterminators.com/georgia/americus-service-center,americus@arrowexterminators.com,"(229) 924-2231","206 Warren Ave",Americus,GA,31709,"206 Warren Ave,Americus,GA 31709","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",1,"1 Review",A+,32.05528,-84.20501,,,"STEPSВ® Total Protection System from Arrow Exterminators. Full service pest, termite, mosquito and fire ant protection for your home. Americus pest & termite control you can feel good about. Call for free evaluation.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,"Arrow Exterminators Inc Arrow/Chappell Exterminating",http://www.arrowexterminators.com/georgia/americus-service-center,,"T lynn R.",10/28/2016,one,"I would not choose this company although I don't have a choice in the matter as my landlord pays them as part of my rent agreement. I live in Byromville, Georgia and we don't have many choices around here when it comes to exterminator s. Although I've never had a bug problem indoors, I have a problem with bugs on my carport every year during the fall months. I associate that to all the leaves that fall down. I try to keep them swept away but occasionally a bug will land on my door and come inside when I open it. About once a year I ask the man who comes to spray my carport instead of indoors as was the case this past Tuesday. For whatever reason, the man got mad that I didn't invite him in to spray which was creepy in itself and he complained to my landlord that he had to spray my carport instead. I'm looking into other exterminators willing to spray where they are needed, even though it will cost more, to replace said individual.",,,,
4059826,1294841,"2020-09-27 04:35:41","First Coast Wildlife Services",http://www.conservwildlifeservices.com,sales@firstcoastwildlife.com,"(386) 518-3256",,"Lake City",FL,32055,"Lake City,FL 32055","Handyman Services, Animal Removal Services, Gutter Covers, Insulation Contractors, Wildlife Refuge",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Jacksonville, FL Main Office: (904) 345-1542 South Georgia Area: (912) 580-3629 Ocala, FL: (352) 282-4439",,"debit, check, cash, all major credit cards, financing available, insurance, travelers checks",,,"Conserv Expel First Coast Wildlife Services",,,,,,,,,
4062917,1295715,"2020-09-27 04:35:51","All Things Wild, LLC.",http://www.allthingswild.com,customers@allthingswild.com,"(803) 920-3880","2719 Covenant Rd",Columbia,SC,29204,"2719 Covenant Rd,Columbia,SC 29204","Handyman Services, Animal Removal Services, Bird Barriers, Repellents & Controls, Insecticides, Pest Control Equipment & Supplies, Pest Control Services, Pest Control Services-Commercial & Industrial",,,A+,34.02834,-81.00351,https://i1.ypcdn.com/blob/e866b396cbbbdfaeaab361238abb71871b0491a7_100x100_crop.jpg?adceb05,"If it has Fur, Feathers, Four Legs, or Freaky Scales.WeGet 'em OUT& Keep 'em OUT!!!","ALL THINGS WILD, LLC is a service based company specializing in the removal of nuisance wildlife and insect pest control. We solve wildlife & pest problems. ALL THINGS WILD, LLC is owned by a Wildlife Biologist with over 14 years experience dealing with wildlife and pest issues.","Mon - Sun: Open 24 Hours",,,"check, debit, paypal, all major credit cards, insurance, travelers checks",,"All Things Wild, LLC",http://www.allthingswild.com,,,,,,,,,
4064563,1296191,"2020-09-27 04:35:59","Perimeter Wildlife Control, LLC",http://www.perimeterwildlife.com,info@perimeterwildlife.com,"(770) 369-7713",,Canton,GA,30115,"Canton,GA 30115","Gutters & Downspouts, Animal Removal Services, Gutter Covers, Handyman Services, Insulation Contractors",,,,,,,,,"Mon - Sun: 12:00 pm - 12:00 am","Fax: (678) 880-9490",,"amex, check, debit, discover, insurance, master card, paypal, visa",,,"Main Website","Parking: Street",,,,,,,,
4067352,1297009,"2020-09-27 04:36:08","Arrow Exterminators",http://arrowexterminators.com,athens@arrowexterminators.com,"(770) 725-7336","5230 Atlanta Hwy",Bogart,GA,30622,"5230 Atlanta Hwy,Bogart,GA 30622","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,33.934036,-83.50546,,"BEYOND THE CALL",,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (770) 725-7984",,,,,http://arrowexterminators.com,"Specialties: Trees, Residential, Possums, Snakes, Damage & Repairs, New Homes, Lawn & Gardens, Shrubbery, Iguanas, Vermin, Rodents, Commercial, Business, Termites, Industrial, Pigeons, Grass, Turf, Raccoons, Gutters, Insects, New Construction, Ants, Moles, Landscapes, Mosquitoes, Coons, Opossum, Yards, Bugs, Residence",,,,,,,,
4068337,1297298,"2020-09-27 04:36:08","Wildlife Patroller, Inc.",,wildlifepatroller.florida@gmail.com,"(407) 285-0387",,,,,,"Handyman Services, Animal Removal Services, Home Improvements, Pest Control Services, Roofing Contractors",,,,,,,"Wildlife, Animal and Rodent Removal Lowest Prices","Trapping and Removal of Animals, Wildlife and Rodents from Attics or Property, both Personal and Commercial. Also decontaminate area, seal property and repair damage done by animals. Lowest prices in Central Florida. 24/7 Service available.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, check",,,,,,,,,,,,
4068704,1297405,"2020-09-27 04:36:08","A All Animal Control Tyler Texas",http://www.aallanimalcontrol.com/animal_removal_tyler_tx.html,TylerTX@aallanimalcontrol.com,"(903) 871-9058","P.O.Box 461",Malakoff,TX,75148,"P.O.Box 461,Malakoff,TX 75148","Handyman Services, Animal Removal Services, Pest Control Services, Wildlife Refuge",1,"1 Review",,,,,,"A All Animal Control of Tyler Texas, your local Tyler wildlife removal professionals skilled at extermination, elimination, eradication, trapping, removal, and relocation of nuisance wildlife in Tyler, Longview, Gladewater, Athens, Canton, Gun Barrel, and nearby cities at (903) 489-8134.","Mon - Sun: Open 24 Hours","MobilePhone: (903) 340-1550",,"amex, mastercard, discover, visa",,,"Business Site",,"Robin L.",10/19/2014,one,"We hired the Tyler branch of A All Animal Control (Brian) last year, paying them in full for a 2 year service contract to remove a squirrel from our attic and keep them out for the duration of the contract. To date, squirrel is still in the attic and AAAC has stopped returning calls and texts and simply stopped showing up for scheduled appointments. We asked for a partial refund last month, agreed on a dollar amount, and have yet to receive said check. After talking with the CEO of the franchise, Josie, she was very apologetic and said she would speak with her attorney, though she said her hands are tied. Very dishonest and unethical people/business!",,,,
4068810,1297442,"2020-09-27 04:36:08","A2Z Critter Gitter",,A2zcrittergitter@gmail.com,"(417) 533-2928",,Mansfield,MO,65704,"Mansfield,MO 65704","Animal Removal Services, Handyman Services, Power Washing",,,,,,,,"We are a small family owned and operated business. We strive to provide exceptional service at a reasonable price.",,"Phone: (417) 299-1210",,"all major credit cards, cash, check",,,,,,,,,,,,
4069909,1297780,"2020-09-27 04:36:08","Arrow Exterminators",http://www.arrowexterminators.com/georgia/roswell-service-center,roswell@arrowexterminators.com,"(770) 645-9402","1137 Alpharetta St",Roswell,GA,30075,"1137 Alpharetta St,Roswell,GA 30075","Handyman Services, Animal Removal Services, Insulation Contractors, Pest Control Services, Termite Control",,,,34.02959,-84.35507,,,"STEPSВ® Total Protection System from Arrow Exterminators. Full service pest, termite, mosquito and fire ant protection for your home. Roswell pest & termite control you can feel good about. Call for free evaluation.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.arrowexterminators.com/georgia/roswell-service-center,"Services: Termite Control",,,,,,,,
4072810,1298621,"2020-09-27 04:36:13","Affordable Exterminators Termite & Pest Control",http://www.ronthebugman.com,ronthebugman@comcast.net,"(804) 744-3835","13540 E Boundary Rd",Midlothian,VA,23112,"13540 E Boundary Rd,Midlothian,VA 23112","Handyman Services, Altering & Remodeling Contractors, Animal Removal Services, General Contractors, Home Improvements, Pest Control Services, Pest Control Services-Commercial & Industrial, Plumbers, Termite Control",,,,37.44847,-77.6468,,,"Proudly serving Richmond,Virginias homeowners and businesses since 1989. We pride ourselves on long lasting relationships and the opportunity to continually prove our professional capabilities. Our restoration division makes us a convenient one-stop shop for all levels of pest control, damage repair and proactive measures, such as exclusion barriers, to make certain those unwanted visitors can not come back.Affordable Exterminators takes on the challenge of correcting your home or business invasion with prompt and accurate extermination techniques. We follow this with repair or restoration of all damaged areas, and in doing so, plant the seeds of good preventive maintenance.",,"Primary Phone: (804) 303-5558 Phone: (804) 303-5558",,"all major credit cards, amex, mastercard, visa",,,http://www.ronthebugman.com,,,,,,,,,
4078927,1300290,"2020-09-27 04:36:25","McCauley Services",http://www.callmccauley.com,info@callmccauley.com,"(501) 315-3117","1623 Hot Springs Hwy",Benton,AR,72019,"1623 Hot Springs Hwy,Benton,AR 72019","Handyman Services, Animal Removal Services, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,34.57937,-92.59084,https://i1.ypcdn.com/blob/1fb53924f533293e94244fc64f448974460aeb75_100x100_crop.jpg?adceb05,"Protecting what matters most","McCauley Services specializes in personable, effective pest management services. We take pride in protecting you and our Arkansas communities from pests with our Integrated Pest Management (IPM) approach - meaning we combine methods of control, like inspection, sanitation, and habitat modification rather than solely relying on product application. Our service is designed to create an exterior barrier providing you with effective control and prevention - and year round protection. McCauley Services is also technologically advanced, using handhelds to reduce the use of paper and offer better, more detailed tracking for you...and you can see all of your reports and services online! If receiving invoices by email is more efficient for you, we offer that as well. We also take pride in our quality customer service. Our team goes through continued training and testing and 6 of our team members are ACE certified entomologists. With over 25 years of pest control experience, we have successfully helped home and business owners rid their properties of ants, bed bugs, mice, roaches, flies, termites and damaging wildlife such as raccoons and squirrels.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Malvern: (501) 337-1636 Hot Springs: (501) 623-2223 Arkadelphia: (870) 230-1270 Fax: (501) 778-2963 TollFree: (800) 672-2223",,"amex, check, debit, discover, master card, visa",,,http://www.callmccauley.com,,,,,,,,,
4078947,1300297,"2020-09-27 04:36:25","Alternative Animal Solutions",http://brewstershandyman.com,brewstershandyman@gmail.com,"(703) 201-3342",,Stafford,VA,22554,"Stafford,VA 22554","Handyman Services, Animal Removal Services, Home Repair & Maintenance, Siding Contractors, Windows-Repair, Replacement & Installation",1,"1 Review",,,,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance",,,"Brewster's Handyman",,"Jane H.",04/22/2015,one,"This company does not deserve any stars but had to put one in order to post. Please do not use this company. They use to be Novac Solutions but changed their name as they had so many complaints agaist them. They do not do what they say and once they get their money it is hard if ever to get them to return or answer the phone/text messages. I took them to court an got a warrant in debt and am planning to take further action. I will only use people on Angie's List now and have had nothing but wonderful turn outs.",,,,