business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32064261,6879635,"2020-09-27 13:47:03","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(304) 723-0400",,Weirton,WV,26062,"Weirton,WV 26062","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32065059,6879907,"2020-09-27 13:47:03","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(307) 739-9800",,Jackson,WY,83001,"Jackson,WY 83001","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"discover, amex, visa, master card",,,www.SearsHomeServices.com,,,,,,,,,
32065218,6879953,"2020-09-27 13:47:03","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(575) 492-0445",,Hobbs,NM,88240,"Hobbs,NM 88240","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32065367,6880000,"2020-09-27 13:47:03","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","1717 S Broadway St",Grove,OK,74344,"1717 S Broadway St,Grove,OK 74344","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",5,"1 Review",,36.57865,-94.77154,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,,"Shawn M.",03/11/2015,five,"I really like it. Awesome",,,,
32065721,6880107,"2020-09-27 13:47:08","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(704) 982-0035",,Albemarle,NC,28001,"Albemarle,NC 28001","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, mastercard",,,www.SearsHomeServices.com,,,,,,,,,
32065829,6880141,"2020-09-27 13:47:08","Sears Parts & Repair Center",http://www.searshomeservices.com,,"(609) 879-0361","300 Quakerbridge Rd","Lawrence Township",NJ,08648,"300 Quakerbridge Rd,Lawrence Township,NJ 08648","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,40.277645,-74.72395,https://i3.ypcdn.com/blob/bcd675a1b0fde843b877be3cf9edc46df0c469e0_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 11:00 pm Sat - Sun: 8:00 am - 11:00 pm",,,"all major credit cards",,"Sears Appliance Repair",http://www.searshomeservices.com,,,,,,,,,
32066822,6880493,"2020-09-27 13:47:09","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","3845 Bayshore Rd","Cape May",NJ,08204,"3845 Bayshore Rd,Cape May,NJ 08204","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,38.97529,-74.93888,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32066993,6880555,"2020-09-27 13:47:09","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(507) 377-2500",,"Albert Lea",MN,56007,"Albert Lea,MN 56007","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32067154,6880608,"2020-09-27 13:47:09","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","6411 Riggs Rd",Hyattsville,MD,20782,"6411 Riggs Rd,Hyattsville,MD 20782","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,38.963573,-76.96663,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Ask about same day/next day appointment availability. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, visa, master card",,,https://www.SearsHomeServices.com,,,,,,,,,
32067420,6880687,"2020-09-27 13:47:09","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(520) 836-6116",,"Casa Grande",AZ,85122,"Casa Grande,AZ 85122","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32067812,6880821,"2020-09-27 13:47:09","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","8 W Landis Ave",Vineland,NJ,08360,"8 W Landis Ave,Vineland,NJ 08360","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",,,,39.48816,-75.04186,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"discover, master card, amex, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32067904,6880850,"2020-09-27 13:47:09","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(712) 362-4776",,Estherville,IA,51334,"Estherville,IA 51334","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"discover, master card, amex, visa",,,www.SearsHomeServices.com,,,,,,,,,
32068377,6881003,"2020-09-27 13:47:15","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","4101 W Division St","Saint Cloud",MN,56301,"4101 W Division St,Saint Cloud,MN 56301","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service","3,5","3 Reviews",,45.55353,-94.20871,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, amex, discover, visa",,,https://www.SearsHomeServices.com,,"Peggy N.",07/12/2017,four,"Repairman was efficient, neat, and timely. He was able to repair my old mid-50s stove. The wiring had burned in the back and he managed to rewire it again. It still runs about 50 deg hotter than it should but there was nothing he could do to fix that since it was so old. I'm just relieved I don't have to purchase a new stove yet. I really do like my older one! The old ones really DO last a long time!! :-) Great job!","Nate N.",12/12/2016,one,"Called for warranty work on a water softener, a service tech came out cleaned a filter and said it all tested good and was gone in 16 mins. Before he would leave he demanded $85 from my wife, because the issue was non warranty work. The next day we had the same issue with the softener as always. But sears won't do anything because the tech said it tested fine. How can you test a softener when you are gone in 16 mins? It takes longer to run a cycle. If I knew it was going to cost me a third of the price as a new machine to have someone come not fix it, I would have just replaced it."