business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
262547,86215,"2020-09-27 02:38:20",4myBride,,,"(201) 364-7539","375 kennedy blvd",bayonne,NJ,07002,"375 kennedy blvd,bayonne,NJ 07002","Bridal Shops, Disc Jockeys, Invitations & Announcements, Party Favors, Supplies & Services, Photography & Videography",,,,40.65931,-74.12917,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"cash only",,,,,,,,,,,,
262695,86257,"2020-09-27 02:38:20","The Formalwear Store",http://www.theformalwearstore.com,formalwearstore@aol.com,"(305) 654-7240","20729 NW 2nd Ave",Miami,FL,33169,"20729 NW 2nd Ave,Miami,FL 33169","Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Tuxedos, Wedding Supplies & Services",5,"2 Reviews",,25.96708,-80.20581,https://i2.ypcdn.com/blob/b2f0fd34cc4fa2ffd40a36f4fc200651860f3b7f_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (305) 654-7240",,"visa, master card, amex, discover, debit",,,http://www.theformalwearstore.com,,"Deidrea B.",05/03/2016,five,"Over the years I have found the Professionalism and Expertise from the owners and staff of the Formalwear Store to be an enjoyable shopping experience. I enjoy being able to shop for not only gowns and dresses but also shoes and all accessories that I may need as well. Most of all I appreciate the special personal attention that is received and the patience which is shown while trying to make a selection. I always feel valued as a customer.","Lucas J.",02/09/2016,five,"The best formalwere store in miami garden 2 cute you can find everything you need for wedding pron anh casual event very frienly people working in the store noriega"
262823,86300,"2020-09-27 02:38:20",Papitre,,,"(707) 431-8665","353 Healdsburg Ave",Healdsburg,CA,95448,"353 Healdsburg Ave,Healdsburg,CA 95448","Invitations & Announcements, Bridal Shops, Stationery Stores",,,,38.61141,-122.87092,https://i2.ypcdn.com/blob/8b5981c29600eea05d419eb257813ba386d88069_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 5:30 pm Sun: 11:00 am - 4:00 pm",,,"check, visa, mastercard, discover",,,,"Parking: Street, Lot, Free",,,,,,,,
263064,86376,"2020-09-27 02:38:20","The Wedding Collection",http://www.weddingcollectionmo.com,,"(417) 881-3399","3107 S Campbell Ave",Springfield,MO,65807,"3107 S Campbell Ave,Springfield,MO 65807","Wedding Supplies & Services, Bridal Shops, Invitations & Announcements, Party & Event Planners, Wedding Planning & Consultants",,,,37.15887,-93.29622,,,,"Mon - Fri: 11:00 am - 5:30 pm Sat: 11:00 am - 4:00 pm",,,,,"The Wedding Collection LLC Wedding Collection Llc",http://www.weddingcollectionmo.com,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
263188,86417,"2020-09-27 02:38:20","LatterDayBride & Prom",http://www.latterdaybride.com,,"(801) 363-3688","360 W Broadway Unit 101","Salt Lake City",UT,84101,"360 W Broadway Unit 101,Salt Lake City,UT 84101","Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Wedding Supplies & Services",,,,40.76305,-111.90139,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 7:00 pm Thu - Sat: 10:00 am - 6:00 pm Sun Closed","TollFree: (888) 696-3633",,"visa, discover, master card, amex",,,http://www.latterdaybride.com,,,,,,,,,
263700,86582,"2020-09-27 02:38:20","Marie Crawford's Bridal",http://mariecrawfordsbridal.com,boutique@mariecrawfordsbridal.com,"(301) 712-9179","8925 Fingerboard Rd Ste D",Frederick,MD,21704,"8925 Fingerboard Rd Ste D,Frederick,MD 21704","Bridal Shops, Children & Infants Clothing, Invitations & Announcements, Party & Event Planners, Tuxedos",,,,39.32511,-77.34876,,"From Your Dabut to I Do We'll Fit Your Style","Marie Crawford's Bridal is a leading couture bridal boutique in the greater Washington, DC metropolitan area. As a full-service bridal and special occasion fashion source, we offer fabulous wedding dresses at affordable prices, in an intimate setting with the personal service and pampering every bride deserves. Exceptional selection and possibilities???В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬? ???????В€??В¬???В€??????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’???В‚В¬?В¦???В€??В‚?????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚?В¬???В’?В†?В€В™???В€ ???В‚В¬?В„????В’?В‚?????????В‚В¬???В‚?В¬???В€В¦?В‚?????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚?В¦ At Marie Crawford???В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬? ???????В€??В¬???В€??????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’???В‚В¬?В¦???В€??В‚?????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚?В¬???В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’???В‚В¬?В¦???В€??В‚?????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚??s Bridal, we know your wedding is the event of a lifetime. And we have one goal: providing the best, beautifully made wedding gowns for brides and fashions for the entire bridal party, from each bridesmaid dress to the mother of the bride dress and flower girl dress. We offer a broad variety of styles in sizes 2 - 32, from elegantly traditional gowns to cutting-edge haute-couture fashions by globally recognized designers. Equally wide choices of designer fashions are available for bridesmaids as well, plus everything from evening gowns and prom dresses to quinceanera gowns and cocktail dresses for special occasions. As a one-stop bridal shopping resource, Marie Crawford's Bridal provides elite choices for accessories from dazzling wedding veils and sparkling tiaras to dye-able wedding shoes to upscale costume wedding jewelry, garters, guest books and more. And not to forget the gentlemen, our shop has on-site tuxedo rental with specialists ready to work with the groom and groomsmen.","Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, discover, master card, paypal, visa",,,"Main website",,,,,,,,,
264360,86805,"2020-09-27 02:38:20","Wedding Center Usa",,,"(209) 596-4090","1104 Scenic Dr",Modesto,CA,95350,"1104 Scenic Dr,Modesto,CA 95350","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Tuxedos, Women's Clothing",2,"4 Reviews",,37.64673,-120.97981,,,,,,,,,,,,"Shoppingfor me",06/14/2011,one,"Judi the owner is dismissing, and has the worst customer service I have ever experienced. She also treats her staff as if they are imbeciles in front of clients. I would never recommend this place, unless it changes ownership. Everyone deserves better than this when shopping for a special day!",clo999,11/10/2010,one,"I had gotten my wedding dress at Wedding Center USA this past summer. Firstly, when I originally went there they were fine...But then when I went to pick up my dress that was ordered the lady has the nerve to say I need to loose weight but yet they had measured me! And no dont think I'm fat I only were a size 6!! Their fault if you ask me they are suppose to be specialists right.. But also the owner is really RUDE..if you ask me I don't know how this lady is still in business.. And all she cares about is whether it is paid in full then they send it with you in a little plastic bag, because they can not hold it, they expect you to take the dress home WHITE! then return with it to get alterations .... oh and they dont even do alterations there..crazy right!! so I suggest you go to Bianca's saves you the headache.. Also I didn't even want those clowns to do my alterations so I ended up going to BIANCA'S for it..."
264445,86827,"2020-09-27 02:38:20",Protocol,http://www.elementsforgoodliving.com,JohnJordan@protocolmarketing.com,"(910) 796-9595","3502 Wrightsville Ave",Wilmington,NC,28403,"3502 Wrightsville Ave,Wilmington,NC 28403","China, Crystal & Glassware, Bridal Registries, Candles, Gift Shops, Home Furnishings, Housewares, Invitations & Announcements, Lamps & Shades",,,,34.22137,-77.90042,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (910) 796-9597 Primary Phone: (910) 796-6045 Fax: (910) 796-9597",,"master card, visa",,"Protocol Linens Protocol Fine Gifts Protocol: Elements For Good Living","http://www.elementsforgoodliving.com http://www.protocolgifts.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Porcelain & China, Pens, Writing Instruments",,,,,,,,
264782,86931,"2020-09-27 02:38:20","Warehouse Surplus",https://surplus-warehouse.com,,"(308) 324-5365","520 N Washington St",Lexington,NE,68850,"520 N Washington St,Lexington,NE 68850","Invitations & Announcements, Bridal Shops",,,,40.77867,-99.7412,,,,,"Phone: (308) 746-7506",,,,"Waterhouse Surplus",https://surplus-warehouse.com,,,,,,,,,
264796,86937,"2020-09-27 02:38:20","Invitations by Beth",http://invbybeth.com,info@invbybeth.com,"(410) 486-9006",,,,,,"Invitations & Announcements, Bridal Shops, Party Favors, Supplies & Services, Stationery Stores, Wedding Supplies & Services",,,,,,,,"For over 15 years, Invitations by Beth has been your personal printer for all of life's milestones. The invitations that you send to your guests create the tone of your event. Invitations by Beth offers a wide selection to choose from and can work with your ideas and art to create something truly unique. Our attention to detail makes the invitation process easy, allowing you to focus your energy on making your event special for your guests!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 3:00 pm",,,,,,http://invbybeth.com,,,,,,,,,
264940,86985,"2020-09-27 02:38:20",SavannahSmilesStationery,,,"(513) 885-7575",,,,,,"Invitations & Announcements, Bridal Shops, Party & Event Planners, Party Favors, Supplies & Services, Stationery Stores, Wedding Supplies & Services",,,,,,,,"SavannahSmilesStationery has been in business since 2002. We specialize in handmade, personalized stationery. Although most of our business evolves around weddings, we also offer a large sortiment of cards and invitations for various other events like: baby shower invitations, baby announcements, aniversary cards and invitations, graduation cards, birthday cards, sweet 16 and party invitations and so much more! All our products are handmade, each invitation is personalized and handcrafted. Most of our papers are handmade or hand embossed. For any questions, requests or information, please email us at www.savannahsmilesstationery@yahoo.com","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
265007,87009,"2020-09-27 02:38:24","Elegant Royale",,cs@elegantroyale.com,"(800) 403-7797",,Tampa,FL,33646,"Tampa,FL 33646","Bridal Shops, Gift Shops, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services",,,,,,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Customer Service: (800) 403-7797",,"all major credit cards, paypal",,,,,,,,,,,,
265266,87087,"2020-09-27 02:38:24","The Square Cupboard",http://www.thesquarecupboard.com,thesquarecupboard@gmail.com,"(662) 449-2686","328 W Commerce St",Hernando,MS,38632,"328 W Commerce St,Hernando,MS 38632","Gift Shops, Baby Accessories, Furnishings & Services, Bridal Registries, Invitations & Announcements, Novelties",,,,34.82359,-89.99513,https://i2.ypcdn.com/blob/f052e561c5f41fde4ba10da06a283cb861db13c3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, mastercard, visa, all major credit cards, discover",,,http://www.thesquarecupboard.com,,,,,,,,,
265648,87209,"2020-09-27 02:38:24","Lilah's Invitations",,,"(323) 497-3240",,,,,,"Invitations & Announcements, Bridal Shops, Party Favors, Supplies & Services, Stationery Stores, Wedding Supplies & Services",,,,,,,,"Affordable customized invitations for all occasions.","Mon: 10:00 am - 7:00 pm Tue Closed Wed - Sat: 10:00 am - 7:00 pm Sun: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
266146,87380,"2020-09-27 02:38:24","The Bridal and Tuxedo Shop",http://www.bridalandtuxedosny.com/,,"(646) 878-6098","3265 31st St",Astoria,NY,11106,"3265 31st St,Astoria,NY 11106","Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Shopping Centers & Malls, Stationery Stores, Tuxedos, Wedding Supplies & Services",,,,40.76048,-73.92657,https://i2.ypcdn.com/blob/9a9c3795c3859af250485a4602b9fd440cc2f7d7_100x100_crop.jpg?f9d23e1,"Tuxedo Rental Same Day Service, Wedding and Bridal Dresses, Quinceaneras, Prom Gowns!","The Bridal and Tuxedo Shop offers services for any special event. Let it be for Weddings, Prom, First Communions, Sweet 15/16/18, Graduation, etc. The Bridal and Tuxedo Shop of Astoria is a family-owned business for over 20 Years that believes in the importance of offering excellent customer service to each customer seeking dresses and tuxedos for his or her next formal occasion. Offering a diverse selection of bridal gowns, bridesmaid and mother of the bride dresses, quincea?era gowns, prom dresses, and tuxedos, Bridal and Tuxedo Shop prides itself on its ability to meet the needs of each customer while offering competitive discounts. Our mission is to provide excellent customer service, as well as fine quality apparel and merchandise at price points to suit everyone's budget. The Bridal and Tuxedo Shop is a full service bridal salon featuring prom & formal dresses, quincea?era dresses, bridal gowns, and tuxedos for the prom, grooms, groomsmen, fathers and ring bearers. We also carry a variety of accessories to ensure that everything you need for your special occasion is available to you from head to toe! Our inventory includes bridal veils, headpieces, shawls, jackets, belts, and dyeable shoes for your entire wedding party or formal dress. Our knowledgeable bridal consultants work with each bride every step of the way, from the first shopping day to the final fitting after alterations. They will help you navigate the various cuts and styles to identify potential wedding dresses and help you coordinate your dress with our selection of bridesmaid dresses, dresses for mothers and even find a matching dress for your flower girl. Interested in learning more? Please stop in or make an appointment to experience quality customer service at its best! Thank you!","Mon - Fri: 11:00 am - 7:30 pm Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, master card, visa, check, amex",,,"Check us out at:","Parking: Lot",,,,,,,,
266209,87393,"2020-09-27 02:38:24","Made 4U by Me!",http://www.made4ubymejulieg.com,bymejulieg@gmail.com,"(559) 974-5722",,,,,,"Invitations & Announcements, Bridal Shops, Party & Event Planners, Party Favors, Supplies & Services, Stationery Stores, Wedding Supplies & Services",,,,,,,,"Design, print and hand assemble custom stationery for weddings and special occasions. Designs include invitations, save-the-date cards, rsvp cards, party favors, programs, dinner menus, escort cards, table numbers, monograms, labels and more...","Mon - Sun: Open 24 Hours",,,,,,http://www.made4ubymejulieg.com,,,,,,,,,
266224,87397,"2020-09-27 02:38:24","Bridal Aisle Wedding Consignment",http://bridalaislemn.com,info@bridalaislemn.com,"(763) 220-2319","308 5th Ave SE",Osseo,MN,55369,"308 5th Ave SE,Osseo,MN 55369","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Invitations & Announcements, Wedding Supplies & Services",5,"1 Review",A+,45.11201,-93.39598,,"Bridal Aisle wants to flatter you, the bride and wedding couple, while fitting your budget.","Bridal Aisle, was established when we came across the name, Aisle. It is all about how we started. It is about going down the aisle of life, one of the most important days of our life, the aisle of marriage. Bridal Aisle was established. When my husband and I decided to get married in 2012 we only found one shop in the Twin Cities area that was a low-cost alternative for all things wedding related and it was on the other side of the twin cities. The wedding planning process was quite complicated for me it's an awful lot of money to spend on a single day and the products you need to throw one aren't exactly reusable. A veil only has so many uses and people are probably going to immediately toss any favors you lovingly select for them. We found the need to open a wedding consignment shop that carries all things wedding, including accessories and reception decorations in our area. The media is saturated with images of women who lose their minds in the process of planning a wedding, becoming bridezillas or spending a fortune on products the wedding industrial complex would have you believe are necessary for your happiness. We didn't want to be like that. But we also wanted to plan a perfect day for our family and friends to come together and celebrate. We wanted dancing and a great meal and, when we really thought about it, we wanted all the traditional stuff too: the reception, the father-daughter dance, and yes, a pretty dress. We began to do research on what other people feel about the idea and the demand and we were pleased to find that plenty of people agree that there is a need for this type of store in this area. Also, when our 17 year old daughter was asked to prom in 2013, we soon discovered that the northern suburbs needed a retail space that high school girls could get a prom or homecoming dress at a reasonable cost and in talking to other parents, we discovered that there is also a need for the dresses to be resold to recoup some of the costs of the big day. We will be building a valuable resource for other businesses in our local community that sets us apart and creates a memorable experience for the customer. We want to help people save money on luxurious items to be used on their big day. In addition to saving people money before their big event, we also want to be a valuable resource for people after their big event as it is very practical to provide people with the option of consigning their gently used items with us. It has always been very important to me to engage in networking and partnering with other local Minnesota small businesses to make their special day more memorable then they could have imagined.","Mon Closed Tue: 10:00 am - 8:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa, amex, check, debit, discover",,,http://bridalaislemn.com,,"Allison K.",02/10/2020,five,"Kendra was so helpful with choosing my dress and finding one that was near my budget! She guided me and my bridal party through the process of choosing a fit and style that were flattering on me. Even though we walked in without making an appointment on a weekday, the Bridal Aisle staff were very welcoming to us. I would highly recommend them!",,,,
266322,87429,"2020-09-27 02:38:24","Wanda's Bridal Shoppe",,wanda@gbsi-net.com,"(304) 469-9531","102 Main St W","Oak Hill",WV,25901,"102 Main St W,Oak Hill,WV 25901","Bridal Shops, Bridal Gown Preservation, Formal Wear Rental & Sales, Invitations & Announcements, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,A+,37.97324,-81.14776,,,,"Mon: 12:00 pm - 7:00 pm Tue Closed Wed: 12:00 pm - 5:00 pm Thu Closed Fri - Sun: 12:00 pm - 5:00 pm","MobilePhone: (304) 380-8990",,"debit, discover, mastercard, visa",,,,,,,,,,,,
266329,87432,"2020-09-27 02:38:24","An Inviting Design",,aninvitingdesign@hotmail.com,"(209) 489-2134",,,,,,"Invitations & Announcements, Bridal Shops, Party & Event Planners, Party Favors, Supplies & Services, Stationery Stores, Wedding Supplies & Services",,,,,,,,"At An Inviting Design I will work with you personally to ensure you get the exact design you are looking for. Each person is unique and your invitations, announcements and more should reflect your unique personality!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
266509,87496,"2020-09-27 02:38:24","Ann Elizabeth Custom Wedding Invitations",http://www.annelizabeth.com,info@annelizabeth.com,"(801) 262-3605","4970 S 900 E Ste F105","Salt Lake City",UT,84117,"4970 S 900 E Ste F105,Salt Lake City,UT 84117","Invitations & Announcements, Bridal Shops, Graphic Designers, Party & Event Planners, Party Favors, Supplies & Services, Printing Services","3,5","3 Reviews",A+,40.66098,-111.86556,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 865-6810",,"amex, master card, visa, all major credit cards",,"Annelizabeth.com Ann Elizabeth Print Studio Ann Elizabeth Invitations",http://www.annelizabeth.com,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",JLP6228,02/24/2009,five,"I first met Ann when I worked with her to create my own gorgeous wedding invitations and have returned to her company whenever I have needed anything printed. She designed my business cards, personal note cards, and brochures for my real estate business. I referred her to a few colleagues and they have been happy with her as well and continue to be loyal customers. Ann has also volunteered her services for FREE when I asked her to help me out with invitations for various community service projects I have been involved with over the years. Ann cares deeply about her work and her clients. I recommend her to anyone looking to have professional printing services, for any event.",notpaul,02/24/2009,five,"I have seen several invitations from AnnElizabeth and have found them to be very creative, high quality and extremely attractive. Ive consulted with her to create personal stationary and it has been a great experience. Ive worked with other graphic designers and was often disappointed in the lack of options presented, but Ann Elizabeth was able to offer a number of options for different price ranges and was able to suggest and design things that I hadnt thought of. I was very impressed with her experience and professionalism and wouldnt hesitate to recommend her to anyone looking for a stationary or invitation needs. I will work with her again."
266540,87507,"2020-09-27 02:38:24","Brides & Belles Of Tyler",http://bridesbellestyler.com/,brides-belles@juno.com,"(903) 581-8211","107 E 7th St",Tyler,TX,75701,"107 E 7th St,Tyler,TX 75701","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services, Women's Clothing",4,"1 Review",A+,32.32896,-95.30032,https://i2.ypcdn.com/blob/50dbc47fe55f59230c28a54548f97f56a7c1ad06_100x100_crop.jpg?e66d351,,,"Mon: 10:00 am - 7:30 pm Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, check, amex, discover, master card, visa",,,http://bridesbellestyler.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No",davidsgirl08,01/10/2008,four,"Brides and Belles has been a Godsend for the most part. I found my dream dress and the sales women helped me pick out other things....When I went to buy my dress they were very pushy on me buying the veil as well...I didn't because the veil was a 185 dollars, beautiful but I can find a cheaper veil on ebay!",,,,