business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4844477,1492061,"2020-09-27 04:54:58","Ivory Dental - Sandpoint",http://ivorydds.com,,"(208) 263-1412","1323 Highway 2 Ste 301",Sandpoint,ID,83864,"1323 Highway 2 Ste 301,Sandpoint,ID 83864","Dentists, Cosmetic Dentistry, Dental Clinics, Periodontists, Prosthodontists & Denture Centers",,,,48.26694,-116.5674,,,"Biography We are dentists focused on treating the whole family В– from visits by babyВ’s first birthday to assisting seniors maintain their oral health and independence. The hallmark of our practice has always been a commitment to providing the very latest in dental technology combined with a wide range of services that significantly reduces the need to refer patients out to see a specialist. Dr. HullВ’s team has over 80 years of combined dental experience, offering attention to detail, a mindful chairside manner, and a commitment to serving the Sandpoint community","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (208) 597-7729","General DentistryOral SurgeryCosmetic Dentistry","amex, cash, check, debit, discover, visa, mastercard, financing available",,,http://ivorydds.com,,,,,,,,,
4844481,1492062,"2020-09-27 04:54:58","South Texas Periodontal Associates",http://www.southtexasperio.com,,"(210) 680-0706","6502 Bandera Rd Ste 102","San Antonio",TX,78238,"6502 Bandera Rd Ste 102,San Antonio,TX 78238","Periodontists, Dental Clinics, Dentists, Prosthodontists & Denture Centers",,,,29.49082,-98.61367,https://i2.ypcdn.com/blob/732d4f2bc80e50447ab171013f0194e737a1a601_100x100_crop.jpg?adceb05,"Restoring Healthy Smiles","Biography Your smile is your #1 asset. But if you have reason to hide that smile В– missing teeth, gum disease, or worse В– it can damage your entire self-image and overall health. ThatВ’s why itВ’s so important that you have an excellent dentist and periodontist on your side, like the team at South Texas Periodontal Associates. Professional and friendly, with all the advanced options you need to keep your teeth in top shape, South Texas Periodontal Associates is your top choice for periodontal care. We love making our patients smile, and it shows! We provide complete periodontal care and oral surgery for patients across San Antonio, TX. Even better, we have in-house financing to make it easier for you to get the treatment you need. Give us a call today to schedule an appointment! Treatment for Periodontal Disease As you might have guessed from our name, at South Texas Periodontal Associates, we are mainly focused on treating periodontal (gum) disease. These diseases can have a damaging effect on your teeth, as well as making you insecure about your smile. Luckily, we have many treatment options available, from gum graft surgery to crown lengthening, pocket reduction procedures, and more. Each patient is an individual, so each patient gets his or her own treatment plan. After your exam, weВ’ll explain your diagnosis and lay out different options for treatment. WeВ’ll make sure your treatment plan works for you, both from a medical perspective and from a financial perspective (thanks to our in-house financing). More than Just Periodontics In addition to periodontal treatment, we are also able to offer a wide range of other dental services. Our talented doctors can perform oral surgery, including dental implants, bone grafting, tooth extractions, and oral plastic surgery. We even have some cosmetic treatments available. Call Today! The sooner you get your periodontal disease treated, the sooner youВ’ll have a reason to smile again. Let our dentists and periodontists get to work to help you enjoy your smile once again. Remember, our in-house financing department is dedicated to helping you afford the care you need, and we always put patient needs and comfort first. Call us today to make an appointment. Products & Services Dental Implants, Periodontics, Tooth Extraction, Oral Surgery, Oral Hygiene, Dental Crown Lengthening, Gum Graft Surgery, Dental Plastic Surgery, In-House Financing, And More","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (210) 509-4518 Fax: (210) 509-4518 Fax Number: (210) 509-4518",,"discover, all major credit cards",,,http://www.southtexasperio.com,,,,,,,,,
4844501,1492064,"2020-09-27 04:54:58","Hilltop Smiles Dentistry and Orthodontics",https://www.hilltopsmilesdentistry.com?sc_cid=yext:o:listing,,"(503) 722-1100","1436 Molalla Ave","Oregon City",OR,97045,"1436 Molalla Ave,Oregon City,OR 97045","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,45.33512,-122.5897,,,"Biography As a dentist in Oregon City, we offer modern dentistry at an affordable price. We are proud to be your complete Oregon City dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Boost Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 8am-5pm, Tu 7am-7pm, W 8am-7pm, Th 8am-5pm, F 7am-3pm, Sa 8am-2pm, Su Closed (We specialize in CEREC, 2 hour crowns. We speak Spanish.)","Fax: (503) 722-1103",,"amex, master card, visa, discover, financing available",,,"https://www.HilltopSmilesDentistry.com Reservations","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4844512,1492066,"2020-09-27 04:54:58","Princeton Family Dental",http://thenala.com/directory/princeton-family-dental,,"(740) 450-3000","740 Princeton Ave",Zanesville,OH,43701,"740 Princeton Ave,Zanesville,OH 43701","Dentists, Dental Clinics, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,39.97155,-82.01231,,,"Services/Products Dentists","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://thenala.com/directory/princeton-family-dental,,,,,,,,,
4844518,1492067,"2020-09-27 04:54:58","Friendly Smile Dentistry",,,"(209) 572-1992","3125 Coffee Rd Ste 5",Modesto,CA,95355,"3125 Coffee Rd Ste 5,Modesto,CA 95355","Cosmetic Dentistry, Dental Hygienists, Dentists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers",,,,37.68364,-120.97628,,,"By Appointment Only Yes","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 8:00 am - 4:00 pm","Phone: (209) 312-9852 Primary Phone: (209) 312-9852",,"amex, apple pay, cash, check, discover, master card, visa, android pay, debit, all major credit cards, insurance",,,,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4844531,1492068,"2020-09-27 04:54:58","Michael L Trautman DMD",http://www.champaigndentist.net,,"(217) 352-3056","2108 W John St Ste A",Champaign,IL,61821,"2108 W John St Ste A,Champaign,IL 61821","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.10933,-88.28217,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (217) 903-4819",,"master card",,,http://www.champaigndentist.net,,,,,,,,,
4844538,1492069,"2020-09-27 04:54:58","Talal Dimachki, DDS",http://hauptlab.com,,"(714) 529-4477","1220 E Birch St Ste 102",Brea,CA,92821,"1220 E Birch St Ste 102,Brea,CA 92821","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.91757,-117.88174,,,"Languages Spoken English, Spanish","Mon: 8:00 am - 2:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 4:00 pm","Primary Phone: (714) 529-9792 Phone: (714) 529-2324",,,,,"http://hauptlab.com http://masterpiecesmiles.com","Insurance: Delta Dental Premier",,,,,,,,
4844550,1492070,"2020-09-27 04:54:58","The Marketplace Dental Office",http://www.sanramoncosmeticdentistry.com/contact-us,,"(925) 277-0299","417 Market Pl","San Ramon",CA,94583,"417 Market Pl,San Ramon,CA 94583","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.76316,-121.9504,,"San Ramon, CA Dentist with 25+ years of Experience","Gender male","Mon - Tue: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm","Phone: (925) 227-0299 Primary Phone: (925) 804-6268 Fax: (925) 277-0766","Dentists Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Dental Implants","master card, visa, insurance, all major credit cards",,,"http://www.sanramoncosmeticdentistry.com/contact-us https://www.sanramoncosmeticdentistry.com http://sanramoncosmeticdentistry.com","Insurance: Delta Dental Premier Services: Dentists, Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Dental Implants",,,,,,,,
4844564,1492071,"2020-09-27 04:54:58","Hugh J Howard DDS",https://www.hughhowarddds.com,,"(435) 635-4244","144 S State St","La Verkin",UT,84745,"144 S State St,La Verkin,UT 84745","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.199,-113.27383,,,"Gender male","Mon - Tue: 8:30 am - 5:00 am Wed Closed Thu: 8:30 am - 5:00 am Fri: 7:30 am - 2:00 pm","Fax: (435) 635-3308","X-Rays Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists","master card, visa",,,"https://www.hughhowarddds.com http://hughhowarddds.com http://hughhowarddds.net","Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists",,,,,,,,
4844573,1492072,"2020-09-27 04:54:58","Donald Allan Pepper, DDS",http://www.pepperdds.com,,"(408) 268-4755","6501 Crown Blvd Ste 104","San Jose",CA,95120,"6501 Crown Blvd Ste 104,San Jose,CA 95120","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.21901,-121.86188,,,"Gender male","Mon: 7:00 am - 4:00 pm Tue: 7:00 am - 7:00 pm Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 11:00 am","Fax: (408) 268-3409",Dentists,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.pepperdds.com,"By Appointment Only: Yes Services: Dentists",,,,,,,,
4844587,1492073,"2020-09-27 04:54:58","S Harvey William DDS",http://www.harveyfamilydentistry.com,,"(252) 527-5333","801 Plaza Blvd",Kinston,NC,28501,"801 Plaza Blvd,Kinston,NC 28501","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.28547,-77.59208,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (252) 527-1197",,insurance,,,http://www.harveyfamilydentistry.com,,,,,,,,,
4844623,1492078,"2020-09-27 04:54:58","Mohanty DDS",http://www.drmohanty.com,,"(804) 527-1008","1782 N Parham Rd",Henrico,VA,23229,"1782 N Parham Rd,Henrico,VA 23229","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.61022,-77.56404,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (804) 527-0550 Phone: (804) 527-1009 Fax: (804) 527-0550","X-Rays Root Canals, Tooth Whitening, Tooth Veneers, Tooth Extraction, Crowns, Dentists, Wisdom Tooth Extraction, Dental Implants","amex, cash, check, debit, discover, master card, visa",,,http://www.drmohanty.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Root Canals, Tooth Whitening, Tooth Veneers, Tooth Extraction, Crowns, Dentists, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4844651,1492082,"2020-09-27 04:54:58","Kim Jonathan H DDS Inc",http:/www.drjkim.com,,"(408) 479-2668","1725 Berryessa Rd","San Jose",CA,95133,"1725 Berryessa Rd,San Jose,CA 95133","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,37.37507,-121.87304,,,"Gender male Language Spoken Korean","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"master card, visa, amex, discover, all major credit cards, insurance",,,"http:///www.drjkim.com http://www.drjkim.com https://drjkim.com",,brnchsweet,09/29/2011,four,"Treats my family like we are part of his",,,,
4844665,1492083,"2020-09-27 04:54:58","Ralph Phelan DDS",http://www.drralphphelan.com,,"(603) 224-5421","104 Pleasant St",Concord,NH,03301,"104 Pleasant St,Concord,NH 03301","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.20068,-71.54541,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,Dentists,"discover, cash, check, mastercard, visa",,,http://www.drralphphelan.com,"Parking: Free Services: Dentists",,,,,,,,
4844675,1492084,"2020-09-27 04:54:58","Hudec Dental",http://www.hudecdental.com,,"(216) 881-5525","3608 Payne Ave Apt 101",Cleveland,OH,44114,"3608 Payne Ave Apt 101,Cleveland,OH 44114","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.50927,-81.6628,,,"By Appointment Only No Services/Products General Dentistry","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (216) 881-8855",,insurance,,,http://www.hudecdental.com,"Parking: Lot, Free Insurance: Delta Dental PPO, Delta Dental Premier Wheelchair Accessible: Yes",,,,,,,,
4844697,1492087,"2020-09-27 04:54:58","Redmond Dental Care",http://www.redmondwaydentistry.com,,"(425) 898-2168","8301 161st Ave NE Ste 301",Redmond,WA,98052,"8301 161st Ave NE Ste 301,Redmond,WA 98052","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",1,"1 Review",,47.67704,-122.12621,,,"By Appointment Only Yes Services/Products Dentists","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (425) 883-2100 Primary Phone: (425) 882-2444 Fax: (425) 881-9045 TollFree: (800) 818-1828",Dentists,"financing available, insurance, amex, discover, master card, visa",,,http://www.redmondwaydentistry.com,"By Appointment Only: Yes Services: Dentists","Sagar N.",12/23/2019,one,"I was their patient couple of years ago and was disappointed by their low quality of service and treatment. I got a crown done by them which not only fit very poorly but came off twice. Because of the poor fit the root canal that was done also failed as the gaps let the bacteria grow. Now I am having to go for dental implants because of their poor treatment",,,,
4844710,1492088,"2020-09-27 04:54:58","Edward Martin Reifman, DDS",http://www.encinocosmeticdentist.com,,"(818) 990-6659","15720 Ventura Blvd Ste 514",Encino,CA,91436,"15720 Ventura Blvd Ste 514,Encino,CA 91436","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,34.15505,-118.4751,,,"Gender male Languages Spoken French, German, Spanish","Mon: 9:00 am - 1:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (818) 990-5525","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants X-Rays","Yes amex, cash, check, discover, master card, visa",,,"http://www.encinocosmeticdentist.com http://www.encinodentistoffice.com","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, X-Rays","David A.",02/02/2015,five,"Good dental office, Dr. Mastour is really great. He did a root canal for me, and it was the easiest and least troublesome root canal I've ever had.",,,,
4844721,1492089,"2020-09-27 04:54:58","Aloha Dental Associates",http://www.alohadentalassociates.com,,"(808) 254-2339","970 N Kalaheo Ave Ste A101",Kailua,HI,96734,"970 N Kalaheo Ave Ste A101,Kailua,HI 96734","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,21.42096,-157.74739,,,"Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat: 8:00 am - 1:00 pm","Phone: (808) 254-6477 Fax: (808) 254-6478",,"master card, visa",,,http://www.alohadentalassociates.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844739,1492093,"2020-09-27 04:54:58","Ling Family Dentistry PA",http://lingfamilydentistry.mydex.com/-2Ftl72ibow,,"(763) 515-9121","10945 Ulysses St NE",Minneapolis,MN,55434,"10945 Ulysses St NE,Minneapolis,MN 55434","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Endodontists, Implant Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,45.1693,-93.23654,,"New Patients and Same Day Emergencies Welcome!","Biography At Ling Family Dentistry, our specialized team provides you and your family with excellent general and cosmetic dental care at our office in Blaine, Minnesota. We take the time to work with each of our patients individually to help them achieve a beautiful, healthy smile that will last a lifetime. We use state-of-the-art dental technology to help ensure that you receive the best care and comfort. We are happy to provide you with in-depth information regarding our procedures in order to help you maintain exceptional oral hygiene. We offer appointments beginning at 7 a.m. until 6 p.m. on most days to help accommodate your busy schedule. New and emergency patients are welcome. Call us today at Ling Family Dentistry to schedule an appointment today! Read less","Mon - Thu: 7:00 am - 6:00 pm Fri: 7:00 am - 12:00 pm",,,"financing available, check, master card, amex, discover, visa, debit",,,"http://www.lingfamilydentistry.com http://www.lingfamilydentistry.com","Insurance: Delta Dental Premier",,,,,,,,
4844749,1492094,"2020-09-27 04:54:58","Thousand Oaks Dental Group and Orthodontics",https://www.thousandoaksdental.com?sc_cid=yext:o:listing,,"(805) 493-5200","1760 E Avenida De Los Arboles Ste A","Thousand Oaks",CA,91362,"1760 E Avenida De Los Arboles Ste A,Thousand Oaks,CA 91362","Orthodontists, Cosmetic Dentistry, Dental Clinics, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.211,-118.84566,https://i1.ypcdn.com/blob/853b9954bd86ccfdd1bc5d9f6ff51bc2c6ddb089_100x100_crop.jpg?adceb05,,"Biography As a dentist in Thousand Oaks, we offer modern dentistry at an affordable price. We are proud to be your complete Thousand Oaks dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 8am-5pm, Tu-W 10am-7pm, Th 8am-5pm, F 7am-3:30pm, Sa 8am-2pm, Su Closed (We provide modern dentistry that gives our patients more choices.)","Fax: (805) 493-5205",,"amex, discover, financing available, master card, visa",,,"https://www.ThousandOaksDental.com Reservations","Insurance: DeltaCare USA",,,,,,,,
4844768,1492097,"2020-09-27 04:54:58","Helen J Song",http://www.helensongdds.com,,"(951) 683-5225","6860 Brockton Ave Ste 10",Riverside,CA,92506,"6860 Brockton Ave Ste 10,Riverside,CA 92506","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,33.94893,-117.39614,https://i1.ypcdn.com/blob/0ec2efe35cacafbdfbdbd204e1ae83b7f93bd7d0_100x100_crop.jpg?adceb05,,"Gender female","Wed: 8:30 am - 5:00 pm",,,"mastercard, visa, all major credit cards, discover, amex",,,http://www.helensongdds.com,"Parking: Lot Insurance: Delta Dental Premier Wheelchair Accessible: Yes",Rmarie,12/20/2011,five,"Dr. Song is now my family's dentist and I've recommended her to all of my friends! My daughter had a tooth ache a few months ago and I brought her in to see Dr. Song. The staff was amazing...extremely friendly and welcoming. I was amazed at how well Dr. Song treated my daughter. She's very personable and gentle. I have since brought my two boys in for routine check ups and they love her. She is truly the best family dentist in the Riverside area.",,,,
4844779,1492098,"2020-09-27 04:54:58","Steven Lubin DMD",http://balaoralhealthcenter.com,,"(610) 667-7171","125 W City Ave","Bala Cynwyd",PA,19004,"125 W City Ave,Bala Cynwyd,PA 19004","Dentists, Cosmetic Dentistry, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.9981,-75.23398,,,,,,,"financing available",,,http://balaoralhealthcenter.com,,,,,,,,,