business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1615237,499611,"2020-09-27 03:19:21","Botanica Gardens",http://www.botanicagardens.com,,"(501) 614-3000","1601 Rebsamen Park Rd","Little Rock",AR,72202,"1601 Rebsamen Park Rd,Little Rock,AR 72202","Garden Centers, Botanical Gardens, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Nurseries-Plants & Trees",,,A+,34.76532,-92.30981,https://i3.ypcdn.com/blob/e0d9957cf74cbc7490328caf172d06d5f9389941_100x100_crop.jpg?f832250,"Redefinning Indoor & Outdoor Living","Home and Garden Services Landscape Design Interior Design Landscape Installation Outdoor Living Spaces Inspirations for your life Party and Event decorating Holiday Decorating Interior and exterior custom floral pots Home accents","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.botanicagardens.com,"Parking: Lot Services: Landscape Designers",,,,,,,,
1639380,503584,"2020-09-27 03:19:49","Four Seasons Grounds Care Inc",http://www.fourseasonsgc.com,info@fourseasonsgc.com,"(570) 842-3230","2085 Hamlin Hwy",Moscow,PA,18444,"2085 Hamlin Hwy,Moscow,PA 18444","Holiday Lights & Decorations, Asphalt Paving & Sealcoating, Concrete Blocks & Shapes, Concrete Contractors, Concrete Staining Services, Containers, Excavation Contractors, Fence Materials, Fertilizers, Firewood, Home Improvements, Hydroseeding, Ice Melting Equipment & Supplies, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Mulches, Nurseries-Plants & Trees, Paving Contractors, Ready Mixed Concrete, Real Estate Agents, Retaining Walls, Salt, Snow Removal Service, Spas & Hot Tubs, Sprinklers-Garden & Lawn, Stamped & Decorative Concrete, Stone Products, Street Cleaning, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Topsoil, Tree Service, Trucking",5,"4 Reviews",,41.38856,-75.44751,https://i3.ypcdn.com/blob/394108deef7308c22496b4722074f7f5c2fdb494_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (570) 689-5296 Fax: (570) 689-5296",,"check, visa",,,http://www.fourseasonsgc.com,"Specialties: Tree Removal Services: DrivewaysPatiosStamped ConcreteWalkways","John W.",08/29/2018,five,"Highly recommend! Excellent company to deal with! Installed our inground swimming pool and beautiful stamped concrete! Within budget! Coordinated our landscaping and pool house! Enjoying our paradise!","Lieslie B.",07/12/2018,five,"Highly Recommend! Guys did an amazing Job! Designer Pool Company and Four Seasons Grounds Care installed our inground swimming pool, fence, concrete decking and landscaping!"
1661844,507355,"2020-09-27 03:20:30","Land & Tree Tending Company",http://landandtreetending.com,marty@landandtreetending.com,"(513) 876-3081","404 Smith Landing Rd",Georgetown,OH,45121,"404 Smith Landing Rd,Georgetown,OH 45121","Sod & Sodding Service, Adult Education, Arborists, Building Contractors, Business & Vocational Schools, Concrete Contractors, Deck Builders, Foundation Contractors, Garden Centers, Gardeners, General Contractors, Greenhouses, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Patio Builders, Ponds & Pond Supplies, Stump Removal & Grinding, Sunrooms & Solariums, Tree Service, Water Gardens",,,A+,38.79886,-84.05731,,,"Expert Tree care, Quality Landscaping, Landscape Design,Installation and Maintenance, Tree Trimming and Removals,Trimming of Shrubbery, Emerald Ash Borer Treatment, Grading, Seeding & Sodding,Regular Landscape Care, Patios, Walkways & Retaining Walls , On site Nursery, Certified Arborist and Ohio Certified Nursery Technicians.","Mon - Fri: 7:30 am - 5:30 pm","Fax: (513) 876-3081",,"cash, check",,"Land & Tree Tending Co",http://landandtreetending.com,,,,,,,,,
1697296,513206,"2020-09-27 03:21:02","Creative Designs",http://www.imaketv.com,designscreative4@gmail.com,"(217) 546-0916","1275 Wabash Ave Ste D",Springfield,IL,62704,"1275 Wabash Ave Ste D,Springfield,IL 62704","Nurseries-Plants & Trees, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",,,A+,39.7644,-89.67367,,"The Plant Lady.","Creative Designs has been working in the area for 23 years. We have won 3 national awards. We have been recognized for our great service and unique designs. Our designs can set you apart from other offices and make your space environmental friendly. Give us a call today for your free onsite consultation.",,,,"cash, check",,,http://www.imaketv.com,"Parking: Lot",,,,,,,,
1707221,514872,"2020-09-27 03:21:06","Pierson Building Center",http://www.thebighammer.com,webmaster@thebighammer.com,"(707) 296-9892","4100 Broadway",Eureka,CA,95503,"4100 Broadway,Eureka,CA 95503","Building Materials, Cabinets, Carpet & Rug Dealers, Contractors Equipment & Supplies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Tools, Fence Materials, Floor Materials, Flooring Contractors, Garden Centers, Greenhouses, Hardware Stores, Heating Stoves, Home Centers, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Lumber, Lumber-Wholesale, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Paint, Painters Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Protective Covers, Screens, Storm Windows & Doors, Stoves-Wood, Coal, Pellet, Etc-Retail, Tarps, Tile-Contractors & Dealers, Tools, Vinyl Windows & Doors, Windows, Wood Products",3,"1 Review",,40.76901,-124.19292,,,"Pierson Building Center, established in 1962, offers a full range of building services and products. The center operates through various departments that include paint, hardware, electrical, plumbing, doors, decorating, garden and flooring department. It offers a full line of paint products, including brushes, caulking, rollers, glues, primers, rubber gloves, cement products, paint pads, scrapers and solvents. Its hardware section offers more than 18,000 items that include tools, such as axes, grinders, bolts, saws, files, hammers, fasteners, hinges, padlocks, nails and splitting mauls. The company offers plumbing products, such as gutters, toilets, wood stoves, kitchen and bath sinks, copper tubing, sprinklers, and tubs and showers. In addition, it offers decorating products, including wallpaper, modular shelving, closet organizers, storage units, bath panels, plastic laminate, mini blinds and curtain rods. Pierson Building Center offer products of various manufactures that include Ace, Purdy, Krylon, 3M, Zar, Henry, Jasco, Minwax and GE Sealants. It is located in Eureka, Calif.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:30 pm",,,"all major credit cards",,,http://www.thebighammer.com,,"Connie K.",11/27/2017,three,"Try to get a replacement roller hardware for my closet door. It is not available on the shelf but Antonio was very helpful and promised to get replacement part from the manufacture. I was very pleased and glad that I bought it from a local store where customer service matter and not from big box store. A week later, I spoke to Andy to follow up and this time, he insisted that I provide proof of warranty. It been almost two years and I do not have the receipt anymore. In the end, I called the manufacture myself and got the replacement part for free. I wanted to patronize local company but now I wish we have a Home Depot here. If I am not going to get customer service, at least I will get competitive pricing. The next time my friends told me Pierson is the main reason Home Depot cannot get into Eureka, I will be on their camp of protest.",,,,
1714071,515997,"2020-09-27 03:21:09","Windowsill - House Plant Boutique",http://www.windowsillsalem.com,lyratallcsquare@gmail.com,"(503) 990-7796","2195 Hyacinth St NE Ste 131",Salem,OR,97301,"2195 Hyacinth St NE Ste 131,Salem,OR 97301","Home Improvements, Garden Centers, Greenhouses, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Plants",,,,44.98199,-123.00129,,"Houseplant Heaven","Tropical foliage, cacti, succulents, air plants, pottery and gifts in a dreamy space. Plants for newbies and collectors, with new inventory weekly! Call for hours and pricing. Don't buy more cheap junk for your home--get something *living.* Kondo your space... then get a plant.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (503) 949-3150",,"amex, discover, master card, visa",,,http://www.windowsillsalem.com,,,,,,,,,
1734368,520074,"2020-09-27 03:22:04","Tony DiStefano Landscaping Corp.",,mail@distefanogardencenter.com,"(516) 627-3524","1056 Northern Blvd",Roslyn,NY,11576,"1056 Northern Blvd,Roslyn,NY 11576","Utility Companies, Firewood, Garden Centers, Gardeners, Gas Companies, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Nurseries-Plants & Trees, Paving Contractors, Propane & Natural Gas",,,,40.79804,-73.66384,https://i1.ypcdn.com/blob/29b6addbcdb790ed66a2fcb02bad5348eddc977d_100x100_crop.jpg?f832250,"Long Island's #1 Nursery & Outdoor Accessories!","Come on down and take a delightful tour of Long IslandВ’s most recommended nursery!At Distefano's we cover all the bases when it comes to making the perfect garden or lawn. With our helpful staff and convenient location, youВ’ll find everything you could possibly be looking for to create your own private paradise in one enjoyable shopping experience. EXTENSIVE PLANT COLLECTION EXPERT LANDSCAPING SERVICES EXQUISITE GARDEN ACCESSORIES DiStefanoВ’s is located in Roslyn NY- just minutes from the L.I.E. and a short drive from anywhere on the Island. A trusted and family owned business since 1955, our Garden and Lawn Care services have helped to beautify more Long Island homes than any other.","Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,,"Services: Landscape Designers",,,,,,,,
1751361,524597,"2020-09-27 03:22:24","Illini FS Farmtown Store",http://www.illinifs.com/farmtown/Pages/default.aspx,btrowbridge@illinifs.com,"(217) 318-0207","1509 E University Ave",Urbana,IL,61802,"1509 E University Ave,Urbana,IL 61802","Garden Centers, Building Specialties, Gas Companies, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Ponds, Lakes & Water Gardens Construction, Propane & Natural Gas, Utility Companies",,,,40.11502,-88.18775,,"The trusted source for all your Garden Center needs in Central Illinois.","Everyone and Illini FS knows what farming is about. At Illini FS Farmtown Store, we strive to provide excellent customer service, knowledgeable staff, and to offer a wide assortment of lawn and garden products. We treat everyone with the greatest care you can find anywhere. Everyone is knowledgeable about what we have to offer and can provide you with an answer. Contact us today for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"visa, master card, cash, debit, check",,,http://www.illinifs.com/farmtown/Pages/default.aspx,,,,,,,,,
1755138,525618,"2020-09-27 03:22:27","Depew Energy Co",http://www.depewoil.com,,"(845) 568-0072","5182 Route 9W",Newburgh,NY,12550,"5182 Route 9W,Newburgh,NY 12550","Utility Companies, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Diesel Fuel, Electric Heating Equipment & Systems, Fuel Oils, Gas Companies, Heating Equipment & Systems, Nurseries-Plants & Trees, Oil Producers, Oil Well Services, Plants, Propane & Natural Gas-Equipment & Supplies",,,A+,41.53961,-74.01295,,,"Depew Energy Co is a family-run business providing the community of Newburgh, NY and surrounding areas with all of the oil, diesel, and propane home comfort services you need. We value good quality, hard work, and fantastic service, and thats exactly what you get when you contact Depew. Not only do we sell, install, maintain, and repair oil, propane, and gas boilers and furnaces, but we also deliver heating oil, diesel, and propane.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, check, debit, discover, master card, visa",,,http://www.depewoil.com,"Services: Energy Management Systems",,,,,,,,
1755715,525769,"2020-09-27 03:22:27","Waldo's Nursery",http://www.waldosnursery.com,,"(440) 777-0644","23460 Lorain Rd","North Olmsted",OH,44070,"23460 Lorain Rd,North Olmsted,OH 44070","Utility Companies, Garden Centers, Gas Companies, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Propane & Natural Gas",,,,41.43402,-81.88161,https://i1.ypcdn.com/blob/dcf0b550dc6a4c084bfb4410e29c1f8045dda5fe_100x100_crop.jpg?f832250,,"We are a full service garden center and nursery in North Olmsted, Ohio plants, trees, annuals, perennials, vegetables, fertilizers, lawn and garden ,bulk mulch, top soil delivered to North Olmsted, Westlake, Olmsted falls, Bay Village, Fairview ,Avon, Berea, Rocky River, Cleveland West. We have potting soil, sod, and garden gifts.","Mon - Tue Closed Wed - Sun: 9:00 am - 5:00 pm",,,"check, mastercard, amex",,"Waldo's Nursery Inc. Waldo's Nursery Inc",http://www.waldosnursery.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1756534,525986,"2020-09-27 03:22:27","Wyman's Nursery",http://www.wymangardens.com,wymangardens@comcast.net,"(781) 523-4257","Route 58 - 141 Spring Street",Hanson,MA,02341,"Route 58 - 141 Spring Street,Hanson,MA 02341","Firewood, Fuel Oils, Garden Centers, Gas Companies, Greenhouses, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Plants, Propane & Natural Gas, Utility Companies",,,,,,,"Serving The South Shore For Over 42 Years","Making Beautiful Gardens Come Alive!, Home & Garden Showplace, Lawn Professional In Business Since1963 Products & Services(Edit) Bedding Plants Equipment & Supplies Fertilizers Fill Dirt Firewood More Flowers House Plants Nursery Stock Plants Propane Less Payment Options(Edit) All Major Cards Accepted American Express Discover Card Master card VISAHorticulturalistsLandscape Design landscaping Serviceman Care a Specialty plant Doctor planting Service propane Fill Statisticians Lawn Pro Retailer plan and you plant Weber Grill Dealer Selection bedding Plants bird Feeding Christmas Trim a TreeCollectiblesFlower Bulbs free Local Delivery gift warehouse plants kiln Dried Firewood landscape Size Plants lawn & Garden outdoor Furniture perennials propane fill Statisticians Lawn Products seasoned Firewood shrubs storage Sheds trees water Gardening Weber Grills","Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (781) 447-5450",,"master card, amex, debit, discover, visa",,,http://www.wymangardens.com,,,,,,,,,
2124536,656184,"2020-09-27 03:35:18","In The Garden",http://www.inthegardenhouston.com,itghouston@msn.com,"(713) 932-7652","1405 Cedar Post Ln",Houston,TX,77055,"1405 Cedar Post Ln,Houston,TX 77055","Garden Centers, Antiques, Gift Shops, Nurseries-Plants & Trees, Statuary",,,,29.79544,-95.52492,https://i1.ypcdn.com/blob/d469b172a81cd02a602062877f3ab02e21c7e241_100x100_crop.jpg?f9d23e1,"Specialty Plants and Distinctive Accessories",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"check, debit, visa, mastercard, amex, discover, all major credit cards",,,http://www.inthegardenhouston.com,"Parking: Lot, Private Price Range : Average By Appointment Only: No",,,,,,,,
2133681,660332,"2020-09-27 03:35:44","Market Lexington",,themarketlexington@icloud.com,"(810) 696-2060","6934 Peck Rd",Lexington,MI,48450,"6934 Peck Rd,Lexington,MI 48450","Arts & Crafts Supplies, Antiques, Bakeries, Bird Feeders & Houses, Collectibles, Farmers Market, Flea Markets, Fountains Garden, Display, Etc, Fruit & Vegetable Markets, Garden Ornaments, General Merchandise, Health & Wellness Products, Holiday Lights & Decorations, Horticulture Products & Services, Lanterns, Nurseries-Plants & Trees, Planter Boxes, Plants, Weather Vanes",,,,43.26784,-82.54159,,,,,,,,,"Lexington Market The Market Lexington",,,,,,,,,,
2138764,662588,"2020-09-27 03:35:57","Shields Herb & Flower Farm",http://www.shieldsflowerfarm.com,elcorazonwinery@gmail.com,"(724) 435-7246","374 Smith Creek Rd",Spraggs,PA,15362,"374 Smith Creek Rd,Spraggs,PA 15362","Greenhouses, Antiques, Herbs, Nurseries-Plants & Trees, Plants",5,"1 Review",,39.74171,-80.22243,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, check, debit, discover, master card, visa",,,"http://www.shieldsflowerfarm.com http://www.shieldswinery.com",,olgakonchesky,10/09/2011,five,"Great wine, lovely atmosphere. Spent the afternoon sampling wine with the owner and had a wonderful time. Purchased a beautiful jade tree.",,,,
2156884,670915,"2020-09-27 03:36:40","Wallburg Emporium And Coffee Shop",http://wallburgemporium.com,wallburgemporium@gmail.com,"(336) 283-9424","8363 N Nc Highway 109","Winston Salem",NC,27107,"8363 N Nc Highway 109,Winston Salem,NC 27107","Nurseries-Plants & Trees, Antiques, Coffee Shops, General Merchandise, Ice Cream & Frozen Desserts",,,,36.00724,-80.13557,,,,"Mon Closed Tue - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, debit, visa",,,http://wallburgemporium.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: Free Outdoor Seating: Yes",,,,,,,,
2171797,676800,"2020-09-27 03:37:24","Anawalt Lumber Co",http://www.anawaltlumber.com,rrios@anawaltlumber.com,"(310) 478-0324","11060 W Pico Blvd","Los Angeles",CA,90064,"11060 W Pico Blvd,Los Angeles,CA 90064","Nurseries-Plants & Trees, Builders Hardware, Building Materials, Hardware Stores, Home Centers, Lumber, Rental Service Stores & Yards, Wood Products",4,"5 Reviews",,34.03679,-118.43412,,"Customer service is what sets us apart from our competitors!","Most Knowledgeable & Helpful Staff in the Area Hassle Free Returns on Stock Items Prompt Delivery Service Credit Accounts Available Experts in Special Orders Glass and Plexiglas Cutting Re-screening for Doors and Windows Full Rental Department at Pico & Highland Contractor Referrals Key Making Plant Repotting Plant Doctors","Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"mastercard, amex, discover, visa",,,www.anawaltlumber.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Gardens Pets Allowed: Yes","Adrienne K.",04/26/2016,four,"knowledgeable and very helpful Staff. .",brianparker,09/30/2013,five,"I was doing some piping in my house and I was looking for a very specific kind of pipe. They had it in here, that flexible pipe that I was looking for."
2185654,680510,"2020-09-27 03:37:52","Construction Supply Centers",,,"(814) 623-6411","9928 Lincoln Hwy",Everett,PA,15537,"9928 Lincoln Hwy,Everett,PA 15537","Landscaping Equipment & Supplies, Building Materials, Concrete Blocks & Shapes, Contractors Equipment & Supplies, Garden Centers, Landscaping & Lawn Services, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Rental Service Stores & Yards",,,,40.02514,-78.45285,,,,,"Phone: (814) 623-7758",,,,"Construction Supply Ctr",,,,,,,,,,
2196062,683363,"2020-09-27 03:38:07","Randel's Lawnmower Equipment Sales & Service",,,"(843) 379-7330","1499 Salem Rd",Beaufort,SC,29902,"1499 Salem Rd,Beaufort,SC 29902","Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Nurseries-Plants & Trees, Rental Service Stores & Yards",1,"1 Review",,32.43708,-80.70713,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,discover,,"Randel's Lawnmower Ecluipment Sales & Service Randel Lawnmower Equip Sales",,,"Mike R.",07/27/2018,one,"If you are an individual home owner do not buy from this dealer. They seem to cater only to landscaping businesses. They do not make good on their repair of items under warranty. Their customer service skills are the worse I have ever seen with a retail business. They do not seem to care if you do business with them or not. Go elsewhere, even if out of town, to purchase items in their product line.",,,,
2213797,688255,"2020-09-27 03:38:42","Bob's Jungle",http://www.bobsjungle.com,bobs-jungle@sbcglobal.net,"(661) 834-1246",,Bakersfield,CA,93389,"Bakersfield,CA 93389","Plants, Arborists, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Living Plant Rental & Leasing, Nurseries-Plants & Trees, Plants-Interior Design & Maintenance, Rental Service Stores & Yards, Wedding Supplies & Services",,,,,,,,"*Please Visit Our Website for More Information","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.bobsjungle.com,,,,,,,,,
2216575,688993,"2020-09-27 03:38:42","Valley Rentals & Sales",http://www.valleyrentalsalesinc.com,valleyrental610@verizon.net,"(610) 346-6290","1624 Route 212",Quakertown,PA,18951,"1624 Route 212,Quakertown,PA 18951","Garden Centers, Landscaping Equipment & Supplies, Nurseries-Plants & Trees, Rental Service Stores & Yards",,,,40.51266,-75.29666,,,,"Mon - Fri: 6:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (215) 346-6290 Phone: (610) 346-8041 Fax Number: (610) 346-8041 Fax: (610) 346-8041",,,,"Valley Rentals & Sales Inc",http://www.valleyrentalsalesinc.com,,,,,,,,,
2222212,690570,"2020-09-27 03:38:50","Imperial Lawns",http://imperiallawnsllc.com,mcfadden222@aol.com,"(270) 685-2290","301 E 16th St",Owensboro,KY,42303,"301 E 16th St,Owensboro,KY 42303","Landscaping Equipment & Supplies, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Mulches, Nurseries-Plants & Trees, Rental Service Stores & Yards, Topsoil",,,,37.76223,-87.10733,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (270) 231-8229 Phone: (270) 215-0814 Phone: (270) 231-8200 Primary Phone: (270) 231-8229",,,,"Imperial Lawns LLC Lawns Imperial Imperial Landscape Supply",http://imperiallawnsllc.com,,,,,,,,,
2238589,695069,"2020-09-27 03:39:16","B & G Power Equipment",,bgpowerequipment@att.net,"(806) 665-2366","120 S Hobart St",Pampa,TX,79065,"120 S Hobart St,Pampa,TX 79065","Landscaping Equipment & Supplies, Contractors Equipment & Supplies, Garden Centers, Generators, Hardware Stores, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Mowers, Nurseries-Plants & Trees, Rental Service Stores & Yards, Sand & Gravel, Sprinklers-Garden & Lawn",,,,35.52962,-100.97232,,,"B & G Equipment Sells and Rents Power Equipment in Pampa, TX Area.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,