business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21045909,3313701,"2020-09-27 07:55:08","The Bear Crossing Shop.com",http://www.thebearcrossingshop.com,fbsketcher@aol.com,"(570) 477-1269","5329 Main Rd","Sweet Valley",PA,18656,"5329 Main Rd,Sweet Valley,PA 18656","Home Decor, Air Brushes, Cosmetics & Perfumes, Fine Art Artists, Gift Shops, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Tractor Repair & Service, Utility Vehicles-Sports & ATV's",5,"1 Review",,41.28072,-76.14577,https://i2.ypcdn.com/blob/eab5a04a5349720b81ca7b171643ae8ab665116c_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 5:00 am Sun Closed",,,"visa, mastercard, cash, invoicing available",,,http://www.thebearcrossingshop.com,,"Frank B.",12/03/2019,five,"Wonderful small run family business in Sweet valley, did a great job airbrushing my motorcycle tank and helmet. They have some one of a kind stuff there too like a neat custom toilet seat.",,,,
21492126,3438193,"2020-09-27 08:08:12","Faribault Harley-Davidson",http://www.faribaulthd.com,info@faribaulthd.com,"(507) 334-5130","2704 Airport Dr",Faribault,MN,55021,"2704 Airport Dr,Faribault,MN 55021","Clothing Stores, Gift Shops, Motorcycle Dealers, Motorcycles & Motor Scooters-Renting & Leasing, Motorcycles & Motor Scooters-Repairing & Service",1,"1 Review",A+,44.31976,-93.30482,https://i3.ypcdn.com/blob/e4ce5c8ecfcc6f2b0b5d9d73aae9a7c7b965a85d_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (507) 334-6967 TollFree: (800) 327-4228",,"financing available, check, cash",,,http://www.faribaulthd.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",oldfhdcustomer,07/24/2007,one,"i use to be a regular customer there for 15 years! Always very pleased. Recently around the beginn of july i go in there and half the staff has quit and the only staff there don't know nothing to help me with let alone they seem to be on RECREATIONAL SMOKE IF YOU KNOW WHAT I MEAN!! What happened around there i don't know i believe that it has somethinf to do with the upper management not having any management skills (the owner) and her new husband. i would not recomend going there even if they can get you in cause that shows that they are not up to par! take the extra time and go to the other dealerships. i swear you won't regret it!!",,,,
22593743,3789592,"2020-09-27 08:41:11","Ausable Towing and Recovery",https://ausabletowing.com,ausabletowing@gmail.com,"(989) 344-8698","4365 W M 72 Hwy",Grayling,MI,49738,"4365 W M 72 Hwy,Grayling,MI 49738","Towing, Automobile Salvage, Automotive Roadside Service, Bus Repair & Service, Car Loading & Unloading, Diesel Fuel, Freight Forwarding, Loading Dock Equipment, Locks & Locksmiths-Commercial & Industrial, Motor Homes, Motorcycles & Motor Scooters-Repairing & Service, Police Equipment, Trailers-Repair & Service, Truck Wrecking, Trucking-Heavy Hauling, Winches",,,A+,44.66382,-84.71826,https://i3.ypcdn.com/blob/498f1dac7a56a678f18f59609457fc773bf92d4f_100x100_crop.jpg?f832250,"""Northern Michigan's Most Trusted 24hr Towing & Recovery Experts"" 989-344-TOWU https://ausabletowing.com",,"Mon - Sun: Open 24 Hours","Fax: (989) 344-1377",,"mastercard, discover, visa, all major credit cards, amex, invoicing available, atm, cash, jcb, carte blanche, android pay, apple pay, samsung pay, diners club, financing available, travelers checks, insurance, company card",,,https://ausabletowing.com,,,,,,,,,
22601238,3792432,"2020-09-27 08:41:31","Salinas Towing",,,"(559) 595-9337",,,,,,"Towing, Automotive Roadside Service, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Motorcycles & Motor Scooters-Repairing & Service",,,A+,,,,,,"24 Hour Service",,,,,,,"Specialties: Cars, Cycles, Trucks, Bikes, Automobiles, Motorcycles, Autos",,,,,,,,
22613868,3797222,"2020-09-27 08:42:10","Aloha Road Ranger",http://www.aloharoadrangermaui.com,,"(808) 875-6068",,Kihei,HI,96753,"Kihei,HI 96753","Auto Repair & Service, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Motorcycles & Motor Scooters-Repairing & Service, Towing, Truck Wrecking",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.aloharoadrangermaui.com,,,,,,,,,
22615657,3797855,"2020-09-27 08:42:10","Chad's Lock and Key",,,"(870) 330-7776","310 East St Unit 9125",Jonesboro,AR,72403,"310 East St Unit 9125,Jonesboro,AR 72403","Auto Repair & Service, Door Closers & Checks, Keys, Locks & Locksmiths-Commercial & Industrial, Motorcycles & Motor Scooters-Repairing & Service",,,,35.8422,-90.7041,https://i3.ypcdn.com/blob/96ae215c45b0ae8374b1514d5649259378fb50bb_100x100_crop.jpg?f832250,,,"Mon - Fri: Open 24 Hours Sat - Sun: 12:00 pm - 11:00 pm","fax 8703307770: (870) 330-7776",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
22617079,3798365,"2020-09-27 08:42:11","A Affordable Towing",http://affordabletowingca.net,,"(559) 454-9500",,,,,,"Automotive Roadside Service, Auto Repair & Service, Locks & Locksmiths, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,,,https://i3.ypcdn.com/blob/dbbf2c30b021399ad69514ada574f65c8a33a700_100x100_crop.jpg?f832250,"FAST DEPENDABLE SERVICE 24 / 7",,"Mon - Sun: Open 24 Hours",,,,,"Affordable Towing",http://affordabletowingca.net,,,,,,,,,
22632439,3804154,"2020-09-27 08:42:50","Derek's Towing & Recovery",http://www.derekstowing.com,Derekstowing1@gmail.com,"(240) 457-7774","7908 Reichs Ford Rd",Frederick,MD,21704,"7908 Reichs Ford Rd,Frederick,MD 21704","Auto Repair & Service, Automotive Roadside Service, Locks & Locksmiths, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,39.39901,-77.38997,https://i1.ypcdn.com/blob/3e579615d3ddaaac267ac63e90ecd08e42788da3_100x100_crop.jpg?f832250,,"DEREKВ’S towing & recovery is a 24 hour towing & recovery Company serving Frederick. Carroll. And pArts of Howard and Montgomery counties. We are ready to GO whenever YOU need US whether YOU require assistance changing a flat tire. Towing your CAR to the shop. Or a piece of equipment hauled from ONE JOB site to Another. We CAN help you we pride ourselves in providing YOU with the best towing experience possible. With a large fleet of wreckers. Service trucks. And heavy duty hauling equipment. We are ready and able to take on ANY project regardless of its size or scope.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.derekstowing.com https://twitter.com/derekstowing",,,,,,,,,
22634589,3804949,"2020-09-27 08:42:50","Ken's Auto Tow",http://www.kensautotow.com,monteeysidro@yahoo.com,"(316) 941-4300","3760 N Old Lawrence Rd",Wichita,KS,67219,"3760 N Old Lawrence Rd,Wichita,KS 67219","Towing, Auto Repair & Service, Automotive Roadside Service, Locks & Locksmiths, Motorcycles & Motor Scooters-Repairing & Service, Truck Wrecking",3,"5 Reviews",A+,37.75174,-97.33532,,"Ken's Auto Tow, the One to Know When You Need a Tow!","We Are Wichita Road Warriors When you get stuck on the side of the road, call Wichita's trusted towing service, Ken's Auto Tow. They have been serving Wichita for over 25 years. Their experienced drivers know how to transport cars, trucks, boats and even light industrial equipment safely and damage free.",,,,"amex, debit, discover, master card, visa",,,http://www.kensautotow.com,,truthfulanswers,"Edited: 02/05/2017",one,"Do NOT USE THIS TOW SERVICE!!!! They send you bill's for hundreds of dollars that are not yours and then when you prove the car they towed isn't yours they send the bill to a collection agency and tell them you won't pay!!!","Deb S.",09/03/2014,one,"Would NEVER use Ken's Auto tow again. Our son totaled his car. Ken's towed it to their lot. We sold it to a salvage yard just down the street from Ken's the next day. Everything was communicated to Ken's. The salvage yard was to pick up the car. We assume they did. Now, three weeks later, we received a letter from Ken's demanding we pay over $400 in storage, telling us the car will be up for auction, and threatening to turn us over to a collection agency. This is the first formal communication we've had. These people are unorganized and unprofessional - not the kind of people I want messing with my credit history."
22649519,3810540,"2020-09-27 08:43:31","Fisher Body Shop Towing",,fishergd1643@gmail.com,"(269) 925-9888","1640 Riverside Rd","Benton Harbor",MI,49022,"1640 Riverside Rd,Benton Harbor,MI 49022","Locks & Locksmiths, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Towing",,,A+,42.14452,-86.43659,,,"24hr. Towing. Flatbed and Wrecker Service. Roadside assistance. Lock-outs and Tire change.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (269) 926-8501",,"amex, mastercard, visa, discover",,,,,,,,,,,,
22659680,3814422,"2020-09-27 08:44:03","Mcb's Motor Company",http://www.mcbsmotor.com,,"(785) 899-7375",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Salvage, Automotive Roadside Service, Brake Repair, Gas Stations, Locks & Locksmiths, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking",1,"3 Reviews",A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (785) 201-9964 Phone: (785) 289-4341 Phone: (785) 294-6990 Fax Number: (785) 899-3959 Fax: (785) 899-3959 TollFree: (800) 281-7375",,"check, all major credit cards",,"Mcb's Motor Co & Repair McB's Motor Co And Repair","http://www.mcbsmotor.com http://goodlandautomotiverepair.com",,"Don J.",10/03/2016,one,"Has no mechanical skills disshonest unsafe equipment and shady employees. Unsafe towing practices and nothing will pass dot standerds.","Beverly O.",08/22/2016,one,"Lousy lousy lousy........crummy crummy crummy......awful awful awful just plain ol bad bad bad no no no no no no"
22671677,3818992,"2020-09-27 08:44:18","Ken's Auto Tow",,monteeysidro@yahoo.com,"(316) 941-4300","3760 S Broadway Ave",Wichita,KS,67216,"3760 S Broadway Ave,Wichita,KS 67216","Locks & Locksmiths, Auto Repair & Service, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Towing, Truck Wrecking",,,,37.62694,-97.33148,,"Ken's Auto Tow, the One to Know When You Need a Tow!","We Are Wichita Road Warriors When you get stuck on the side of the road, call Wichita's trusted towing service, Ken's Auto Tow. They have been serving Wichita for over 25 years. Their experienced drivers know how to transport cars, trucks, boats and even light industrial equipment safely and damage free.","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa",,,"http://www.kensautotowwichitaks.com website",,,,,,,,,
22680812,3822513,"2020-09-27 08:44:26","Tigers Towing",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579739690511.35b13b26&ADID=12097957&DEST=http%3A%2F%2Ftigerstowing.mydex.com%2Fv655mC35mig&C=Locksmiths&T=Battle%20Creek&S=MI&PH=(269)%20213-8122&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=35b13b26-21fd-4679-aac2-b42014e2c60b&REF=&IP=117.212.192.242&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(269) 213-8122","111 Kendall St S","Battle Creek",MI,49037,"111 Kendall St S,Battle Creek,MI 49037","Towing, Automotive Roadside Service, Locks & Locksmiths, Motorcycles & Motor Scooters-Repairing & Service, Towing Equipment",4,"11 Reviews",A+,42.32249,-85.19825,https://i1.ypcdn.com/blob/045a230666f816cc24bd1305c450ef927fc03318_100x100_crop.jpg?f832250,,"Founded in 1971,Tigers Towing was formerly known as HammerВ’s Towing. Randy Hammer, the name behind this company, has over 30 years of experience in the towing industry as president-owner, operator, dispatcher, wrecker fabrication and master in automotive and truck repair. Randy and his wife, Karrie who is an able administrator, currently operate out of their facility located at 111 South Kendall Street in Battle Creek, Michigan. jump start services We currently have a diversified fleet of four flatbeds, three medium duty wreckers and two heavy duty wreckers which enable us to perform a wide variety of services. We are an established business as we provide towing for the majority of the local dealerships, repair facilities, State and Sheriff, Emmett Township Police. In 2009, we were selected as the В“Number 1 Preferred Towing Company for the City of Battle Creek Police Department rotation list. We have made several donations/contributions to local agencies and organizations that include Pennfield Schools, as well as for events including the Battle Creek Knights Basketball. We have been an active participant in the ""Cereal City International Festival of Lights Parade"" held annually by the Harper Creek Optimist and won several awards. We also participated in the Monster Truck shows and in the Local Fire Prevention Programs for which we were honored with ""Recognition of Outstanding Assistance with Fire Safety and Prevention Education."" We are licensed (MPSC# 33771 and USDOT# 01464722) and insured for your peace of mind.","Mon - Sun: Open 24 Hours","Phone: (269) 963-6613",,"amex, discover, visa, mastercard, debit",,,"http://www.tigerstowingmi.com Visit Our Website",,"Karrie H.",02/09/2019,five,"A BIG ""Thank You"" to all of the staff working in very cold temps and hazardous road conditions rescuing those in need. You can never show enough appreciation for those hard at work.","Nick R.",02/04/2019,one,"Slow and unprofessional. Dispatchers don't care about customers, keep saying their truck is half an hour away. When you ask why it's taking so long - they offer you to call somebody else. Waited for 4.5 hours and was charged $600 for 22 miles for a straight box truck. AVOID at all cost."
22682881,3823263,"2020-09-27 08:44:32","Randy Moore Towing",http://www.randymooretowing.com,,"(817) 798-8665","2512 W Division St",Arlington,TX,76012,"2512 W Division St,Arlington,TX 76012","Towing, Auto Repair & Service, Locks & Locksmiths, Motorcycles & Motor Scooters-Repairing & Service, Truck Wrecking",5,"1 Review",,32.7358,-97.14992,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.randymooretowing.com,,"Burney S.",02/26/2014,five,"fastest service ever. very friendly and not expensive at all. i only use these guys from now on.",,,,
22698169,3829060,"2020-09-27 08:45:08","A 1 Express Towing",http://www.a1expresstowing.com,a1expresstowing@yahoo.com,"(773) 774-6999",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Locks & Locksmiths, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking",,,A+,,,https://i3.ypcdn.com/blob/0054571cbe2e26ac95c2c6d433ac500b3fafaefc_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 pm - 11:30 pm","Primary Phone: (773) 756-1719 Phone: (773) 592-7774 Phone: (773) 756-1719 Phone: (773) 467-9837 Fax: (773) 467-9837",,,,"A-1 Express Towing, Inc.",http://www.a1expresstowing.com,,,,,,,,,
22724907,3839157,"2020-09-27 08:46:22","Alert Wrecker",http://www.bartlesvilletowing.com,alert1@sbcglobal.net,"(918) 336-7122",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Salvage, Automotive Roadside Service, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Truck Wrecking",,,A+,,,,,"Alert Wrecker Service, owned by Al Hambrick, offers fast, reliable towing service in the Bartlesville, OK area. We have been in business since 1978. We put into play our expertise and experience to serve you well. Our friendly staff will be glad to attend to your needs. We guarantee customer satisfaction.","Mon - Sun: Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours","Phone: (918) 336-7628",,"mastercard, visa",,"Alert Wrecker LLC Alert Wrecker Service",http://www.bartlesvilletowing.com,,,,,,,,,
23564976,3978216,"2020-09-27 08:59:35","Down At Joe's Garage",,,"(707) 426-4363","1101 Horizon Dr Ste 107",Fairfield,CA,94533,"1101 Horizon Dr Ste 107,Fairfield,CA 94533","Motorcycles & Motor Scooters-Repairing & Service, Insurance, Security Equipment & Systems Consultants",5,"1 Review",,38.27413,-122.01144,,,,"Tue - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Garage, On Site Wheelchair Accessible: Yes","Emanuel S.",04/13/2015,five,"i want to start by saying thank you to all the guys at joes garage. they did an outstanding job getting my bike back on the road.i made the mistake of taking my bike to another shop,i wont say their name,lets just say they are not old.Joe and his crew litterally had to put my bike back together piece by piece and that wasnt easy since some parts were missing.It took a little time but they came thru when it counted.I would highly recomend down at joes garage to anyone needing bike repairs/ maintenance.they were fair, honest and reliable.I will be taking my bike to joes from here on out.Thanks again to all the guys down at joes garage.",,,,
23683155,4031425,"2020-09-27 09:05:52","Ken's Auto Body & Striping",http://www.kensautobodyandstriping.com,sc555sc@sbcglobalnet.com,"(831) 462-0698","1226 Brommer St","Santa Cruz",CA,95062,"1226 Brommer St,Santa Cruz,CA 95062","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Radiators Automotive Sales & Service, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"2 Reviews",A+,36.9717,-121.98888,,"UNIBODY & FRAME STRAIGHTENING",,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (831) 462-9801 Phone: (831) 462-9801 Fax: (831) 462-9801",,"master card, visa, all major credit cards, amex",,,http://www.kensautobodyandstriping.com,"Specialties: Fiberglass",stewart7710,06/09/2010,five,"I wanted to say thanks to the team at Ken's Auto Body & Striping. They repaired my car like new. They also worked with my insurance company & provided a smooth transaction throughout. Thanks again A+++",ken123,11/08/2007,five,"Ken's Auto Body provided excellent service with the repair of my vehicle. The service was completed in the alloted time and the quality of work was excellent."
23685049,4031969,"2020-09-27 09:05:52","RVC Automobile Repair",,nparkauto@gmail.com,"(516) 764-1700","131 N Park Ave","Rockville Centre",NY,11570,"131 N Park Ave,Rockville Centre,NY 11570","Towing, Auto Repair & Service, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair",,,,40.66074,-73.64462,,"Superior Service Anywhere You Need Us","We are your 24 Hour Towing service. Call us and we will be at your service as soon as we can. We can tow any make or model vehicle, including all light trucks.","Mon - Sun: 8:00 am - 4:00 pm","Phone: (516) 442-5315 Primary Phone: (516) 442-5315",,,,,,,,,,,,,,
23685163,4032011,"2020-09-27 09:06:00","K & D Service Inc.",,supertech9289@sbcglobal.net,"(906) 265-9690",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Salvage, Automotive Roadside Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Truck Wrecking",5,"1 Review",,,,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (906) 265-5855 Primary Phone: (906) 828-9332 Primary Phone: (906) 292-7783 Fax: (906) 265-9680 TollFree: (888) 838-2597",,"cash, amex, master card, visa",,,,"Parking: Lot",lowrider-94,04/16/2009,five,"Ive delt with Dave at K & D Service on many occasions and a couple of different vehicles and found my experiences to always be positive. I've always been notified of any price increase above the initial quote as he may find more that needs attention and in a lot of cases he wii just take care of it at no additional charge if parts are not involved. I have recommened his Company to anyone seeking quick and reasonable service. I've had nothing but bad experiences with the big dealerships eather having to wait for service or dropping off my car and nothing being done as they have over booked service for the day. Please support your local buisneses to keep our money local. It benifits everyone",,,,