category_1_x_yanglaoyuan.id,category_1.id,category_1.ts,category_1.title,yanglaoyuan.id,yanglaoyuan.ts,yanglaoyuan.title,yanglaoyuan.zhandi_mianji,yanglaoyuan.quyu,yanglaoyuan.dizhi,yanglaoyuan.chaungwei,yanglaoyuan.jiage,yanglaoyuan.jigou_gaikuang,yanglaoyuan.zhoubian,yanglaoyuan.jigou_sheshi,yanglaoyuan.jigou_fuwu,yanglaoyuan.pingfen
125,1,"2018-07-11 02:52:42",养老产业园,125,"2018-07-11 21:52:31",后花园养老服务中心,,北京市昌平区占地面积：,阳坊镇后白虎涧风景区,,,后花园养老服务中心成立于2014年，位于北京市昌平区阳坊镇后白虎涧风景区，由个人投资兴办。该院是集颐养、医疗、康复、护理为一体的综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积1400平方米，床位总计110张。,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,机构内设置999急救中心急救车，24小时配备医务人员。建有全程无障碍通道及无障碍设施，配套食堂、医务室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有衣柜、医疗床、座椅和紧急呼叫系统，淋浴24小时供应热水，所有房间备有电视、上网等设备。2015年，我院被评为2星级养老机构。,"该院是集颐养、医疗、康复、护理为一体的综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积1400平方米，床位总计110张。 交通地图 公交线路 自驾线路",/5分
126,1,"2018-07-11 02:52:42",养老产业园,126,"2018-07-11 21:52:32",老吾老养老院,,北京市丰台区占地面积：,刘庄子路127号,1000,,北京市丰台区老吾老养老院成立于2014年，位于北京市丰台区刘庄子路127号，由老吾老国际投资兴办。该院是集颐养、医疗、康复、护理为一体的大型综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积15000平方米，床位总计1000张。机构内设置医务室，有对接医保定点的中医院，本院独立的医保定点资质正在审批中。医疗部设有诊疗室、处置室、输液室、药房、中医、推拿、按摩、针灸、理疗康复处室和服务项目，必备的医疗器材和常用药品，为老人提供及时有效的医疗、康复服务，成为守护老人生命的通道和保障。建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备。,北京市丰台区老吾老养老院成立于2014年，位于北京市丰台区刘庄子路127号，由老吾老国际投资兴办。该院现有建筑面积15000平方米，床位总计1000张。,机构内设置医务室，有对接医保定点的中医院，本院独立的医保定点资质正在审批中。医疗部设有诊疗室、处置室、输液室、药房、中医、推拿、按摩、针灸、理疗康复处室和服务项目，必备的医疗器材和常用药品，为老人提供及时有效的医疗、康复服务，成为守护老人生命的通道和保障。建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备。,"该院是集颐养、医疗、康复、护理为一体的大型综合性养老机构，主要接收自理、半自理、不能自理老人。 交通地图 公交线路 自驾线路",/5分
127,1,"2018-07-11 02:52:42",养老产业园,127,"2018-07-11 21:52:32",景山尚爱老年养护中心,,北京市东城区占地面积：,三眼井胡同27-29号,,,北京市东城区景山尚爱老年养护中心位于东城区三眼井胡同27-29号，成立于2013年9月，由个人投资兴办，是一所集颐养、医疗、康复及护理服务为一体的综合型养老机构，主要接收生活自理、半自理及不自理的老年人。占地面积1200平方米，现有床位70张。,环境幽雅，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,机构内设医务室、食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等，建有全程无障碍通道及无障碍设施。房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备。,"主要接收生活自理、半自理及不自理的老年人， 机构同时为附近老人提供送餐、日间照料等服务项目。 交通地图 公交线路 自驾线路",/5分
128,1,"2018-07-11 02:52:42",养老产业园,128,"2018-07-11 21:52:34",东方养生堂,,天津市宁河县占地面积：,现代产业园区海航东路,,,海航东方养生堂位于宁河现代产业园区综合发展区主干交通入口处，北侧紧邻七里海国家湿地地质公园，南侧依托东丽湖特色休闲度假区，是天津海航中国集项目养老产业板块的示范建设项目，也是海航养老产业在天津区域的首个养老项目。,"东方养生堂占地面积1万余平米，建筑面积约1.4万平米，户均面积59平米 。配套颐养会所约5000平米，室外活动庭院2000平米，荷兰风格商业街区及湖心公园为整体片区营造别样的养生享老体验。",海航东方养生堂项目配套2000平米活动庭院，5000平米颐养会所，6000亩七里海国家湿地公园，荷兰风情的商业街区及湖心公园为整体片区营造出别样的养生享老体验。机构设有户外健身区、茶艺室、国学堂、棋牌室、阅览室、市民影院、上网室、台球厅、乒乓球等，全方位的适老设备设施和智能化服务系统，为老年人的养生养老提供了理想选择，并为丰富全区老人的文化生活奠定了基础。,"东方养生堂全面服务于中国集内的老龄人群。针对活力老人，东方养生堂将提供便捷的机构和居家服务，如餐饮、清洁和洗衣、医疗保健及紧急救护等。同时，为满足老年人精神生活的需求，东方养生堂会组织各种形式的活动，如老年大学、兴趣协会、学游活动、主题活动等，丰富活力型老年人的日常生活。 交通地图 公交线路 自驾线路",/5分
129,1,"2018-07-11 02:52:42",养老产业园,129,"2018-07-11 21:52:35",海南幸福夕阳养老产业投资有限公司,,海南省海口市美兰区占地面积：,万华路5号大天花园,,,海南幸福夕阳养老产业投资有限公司（简称幸福夕阳），是一家高端养生养老、产业投资、咨询管理等综合服务平台，提供养老公寓、养老地产、疗养院、养老医疗、器械、养老服务。为年老者提供优质的养生养老新体验。幸福夕阳与全球多家专业医疗机构、全国多家大型地产商建立战略合作伙伴关系，实力雄厚，值得信赖，幸福夕阳的核心运营团队由来自全球资深IT人士、资深养老服务人员、高级管理精英组成，专注于新技术与新产品研发，成功整合高端养老产业和旅游目的地各类资源。有着伟大的梦想、必胜的信心和决心的幸福夕阳人，势必将享福夕阳打造成为中国养生养老产业的领先企业。,幸福夕阳位于海南省海口市美兰区万华路5号大天花园，是一家高端养生养老、产业投资、咨询管理等综合服务平台。,幸福夕阳，是一家高端养生养老、产业投资、咨询管理等综合服务平台，提供养老公寓、养老地产、疗养院、养老医疗、器械、养老服务。为年老者提供优质的养生养老新体验。,"幸福夕阳与全球多家专业医疗机构、全国多家大型地产商建立战略合作伙伴关系，实力雄厚，值得信赖，幸福夕阳的核心运营团队由来自全球资深IT人士、资深养老服务人员、高级管理精英组成，专注于新技术与新产品研发，成功整合高端养老产业和旅游目的地各类资源。 交通地图 公交线路 自驾线路",/5分
130,1,"2018-07-11 02:52:42",养老产业园,130,"2018-07-11 21:52:38",延庆帝泉山庄,2000亩,北京市延庆县占地面积：2000亩,张山营附近,70,,"本中心是北京市民政局批准，延庆县政府重点支持，享受国家补贴的大型园林化养生、养老、度假的综合服务中心。 山庄内外溪水潺潺，清泉环山。山庄坐落在青龙与白虎二山之间，东南方流转而过的九渡河波光潆潆。此地人杰地灵，早看云雾如仙境，晚看夕阳如霞宫，前有朱雀绿水，后有巍峨玄武。这里群山环抱、风景秀美、气候宜人。","帝泉老年人服务中心位于有着北京“夏都”、“首都后花园”、“绿色大氧吧”之美誉的延庆，北临松山、玉渡山，南眺官厅水库、康西草原，西靠古崖居，东接龙庆峡。附近有9个自然保护区，30多处景区、景点，有松山森林公园、龙庆峡、古崖居等4A级以上景区16处。绿色山庄(帝泉山庄)居于半山之上，占地近2千亩。山庄坐北朝南，依山傍水，四季景象鲜明，环境优美。 山庄内外溪水潺潺，清泉环山。山庄坐落在青龙与白虎二山之间，东南方流转而过的九渡河波光潆潆。此地人杰地灵，早看云雾如仙境，晚看夕阳如霞宫，前有朱雀绿水，后有巍峨玄武。这里群山环抱、风景秀美、气候宜人。 卧床夜观流星雨，楼高但任云飞过; 合十心许美好愿，池小能将月送来。",晚上睡在能看到星星的房间里，听着窗外潺潺的流水，正是流水星澜、水澜流星的梦想意境所在。能睡卧在这里，立刻能对话大自然的高山流水，沐浴日月精华。客房、餐厅、会议室和各种娱乐设施健全，小可举家度假、朋友聚会，大能举办100人的会议和培训活动。本中心配有专业的医疗团队(中西医专家常住中心)、急救团队、护理团队、理疗团队;保证顾客在患病时能得到条件下所能提供给他的、能支付得起的、适宜的治疗技术和医疗服务，为顾客提供基本的医疗保障。,"山庄餐厅四季为您提供各种精美的农家菜肴，自种的各种青菜，不施化肥、不用农药，且全部用山泉水浇灌，称得上是真正意义上的纯天然、无污染的绿色青菜。 这里气候宜人，四季分明，空气、水质均达国家一类标准，山庄三面环山，平均海拔600米，站在山庄，延庆盆地尽收眼底，不仅生活、娱乐两不误，而且还能彰显帝王的尊贵，是您及您的家人养生、养老的绝佳之处，欢迎您的到来! 交通地图 公交线路 自驾线路 919路到终点转乘920行至小河屯下车向北1900米即到 从北三环马甸桥上G6京藏高速(原八达岭高速)，到康庄出口下高速进入康张路，沿康张路向北至古龙路，右转2公里到达本中心。",/5分
131,1,"2018-07-11 02:52:42",养老产业园,131,"2018-07-11 21:52:39",威海洲际假日广场酒店,1000,山东省威海市荣成市占地面积：1000,,500,,"海洲际假日广场酒店是以度假养生为主， 集休闲、娱乐、旅游和居住于一体的威海洲际旅游度假区集群式酒店一期精品工程， 距威海高铁站仅30分钟车程， 距威海机场40分钟车程， 国内抵达威海的高铁线路已贯通， 主要城市均有往返威海的航班。酒店拥有不同特色和主题的客房共500余间， 除完善的商务接待、旅游接待等常规服务外，酒店还拥有专业的中医养生、健康休闲及台湾医美等养生服务和设施配套， 并与南京丰盛合力打造优质的服务团队， 实现“ 离尘不离城” 的美好愿景。","一、鸡鸣岛是威海知名海岛,位于威海下属的荣成市港西镇虎头角北约2公里的海域中，海岛形状很象雄鸡。面积约0.31平方公里，海岛上有居民66户，近200人，主要从事渔业生产。2013年湖南卫视真人秀节目《爸爸去哪儿》第四站山东荣成站的拍摄地点。威海洲际作为湖南卫视《爸爸去哪儿》剧组全程拍摄唯一接待的酒店。二、西霞口村，是我国著名的小康村，是一个村企合一、实行企业化管理的村庄。几年来，西霞口先后投资开发了成山头、神雕山野生动物园、海驴岛、福如东海、福通天和乐园、摩天岭六大景区。2006年西霞口各大景区共接待游客120万人次，旅游总收入近4亿元。六大景区及在建的占地30万平方米的隆霞湖包括民俗表演、焰火、喷泉、水幕电影、水上餐厅等众多娱乐、参与等项目，作为西霞口人家门口的风景。",酒店特色四星标准、三星价格、具有别具一格的海景、湖景及家庭式的两室套，任君选择。洲际假日广场酒店坐落于美丽的威海洲际休闲旅游度假区。该度假区是山东半岛黄海之滨一座大型的休闲度假养生示范基地。不仅汇集原生态海滨沙滩浴场、全管家酒店式公寓、高档海景公寓、大型淡水湖亲水乐园、国际旅游体验式商业街等一流配套，更坐拥环渤海区域最具规模的高星级酒店集群，拥有强大的接待能力、完善的内外部配套及尊崇服务。,"除完善的商务接待、旅游接待等常规服务外，酒店还拥有专业的中医养生、健康休闲及台湾医美等养生服务和设施配套， 并与南京丰盛合力打造优质的服务团队， 实现“ 离尘不离城” 的美好愿景。酒店特色四星标准、三星价格、具有别具一格的海景、湖景及家庭式的两室套，任君选择。 交通地图 公交线路 自驾线路",/5分
132,1,"2018-07-11 02:52:42",养老产业园,132,"2018-07-11 21:52:40",大连依海居老年公寓,14000平方米,辽宁省大连市甘井子区占地面积：14000平方米,革镇堡夏家河子村,360,"￥2200 元/月","大连甘井子依海居老年公寓座落于山海相称，风景怡然、滩缓沙纯的渤海湾黄金海岸浴场——夏家河旅游渡假区。这里四季分明，气候宜人，环境优静，空气清新，婉如世外桃源;这里纯美的山海风光，优良的生态环境，是老年朋友亲近自然，享受生活，休身养性，颐养天年的福地。 依海居老年公寓距大连市周水子国际机场约10公里，距大连市火车站约25公里，距大连市海港客运码头约30公里，距大连市商业中心约20公里，乘夏家河至站前公交车可直达市中心。为方便养员出行公寓将根据养员需要每天发送数趟班车，免费接送养员到公交车站。","公寓室外开阔壮观，南望青山，北瞰大海，有樱桃园、百花园、休闲凉亭、露天健身场、自种菜园和健身路径，为老年朋友营造了茶余饭后散步、休闲、活动健身的良好空间。 大连依海居老年公寓以老人的需要是我们的工作，老人的满意是我们的目标，老人的幸福是我们的追求为服务理念。让新入住的老人快速融入和谐的大家庭生活，让有行动能力的老人找到属于自己的活动空间，让有潜力的老人发挥余热，提供展示风采的平台，让孤独的老人找到快乐，增强生活信念，让有特殊要求的老人得到帮助，享受幸福.","依海居老年公寓占地面积14000平方米，建筑面积9000平方米，床位设置360张，公寓按现代化综合型养老服务机构要求设计，整体布局科学合理，养员居室全部座北朝南，并设有豪华间和标准间，满足不同经济条件的老年朋友需求，室内宽敞明亮，阳光充足，室内设施均安宾馆星级标准配置。 院区一楼设有接待大厅和老年用品超市，并开展代购代办、租赁业务，为老年朋友购物提供便利，院区二楼设有450平方米的文化活动中心，有乒乓球、台球、棋牌、书画、阅览、舞蹈、电脑网络、卡拉OK、影视等活动区域;","公寓设有医疗保健室，实行24小时医护人员值班制度，为入住养员建立健康档案，提供便捷经济的医疗保健服务。 交通地图 公交线路 自驾线路 步行至大连火车站，乘坐大连养老院-夏家河子，在夏家河村站下车。步行554米即到 沿着前进路，行驶454米，右转进入张前线。沿着张前线行驶1.7公里，直行进入滨海公路。沿滨海公路行驶1.5公里，右转沿道路行驶472米，到达目的地",/5分
133,1,"2018-07-11 02:52:42",养老产业园,133,"2018-07-11 21:52:43",唐山福星公寓,2798.50m2,河北省唐山市路北区占地面积：2798.50m2,唐山市河东路（市内28路汽车长宁桥站）,300,"￥2100 元/月","唐山福星公寓是原唐山市粮食局直属单位——唐山市路北第二粮油公司于2000年经过充分酝酿，深入调研并进行可行性分析的基础上投资创办的。是以活化企业闲置资产，妥善安置下岗职工为己任，立足“关爱老年生活，创建银色家园”的企业精神，为社会老年人服务，兼顾经济和社会两个效益，为“国粮”系统走出困境，拓展生存空间而进行的大胆探索。此举得到了市政府及市粮食局、再就业办、财政局、民政局和老龄委的大力支持与关注，特别是政府再就业资金的支持给予企业以更大的信心与动力。 唐山福星公寓坐落于74号小区，陡河带状公园东侧，其地理位置优越，交通便利，院落宽敞。","我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 在唐山站乘坐K2路或18路，在建国路站下车，乘坐102路，在锅炉厂站下车，步行200米即到 从唐山火车站出发，经过北新西道--站前北路--站前路--环城路西环--河北路--河东路，沿河东路向西南行驶54米即到",/5分
134,1,"2018-07-11 02:52:42",养老产业园,134,"2018-07-11 21:52:43",保定市凯阳老年公寓,4500平方米,河北省保定市唐县占地面积：4500平方米,,167,,保定市凯阳老年公寓是经保定市民政局批准并登记备案的非营利性养老机构，建筑面积4500平方米，设有三人间、双人间、单人间等，以双人间为主，老年人居住总床位数167张。房间内设有卫生间、电视、呼叫器、热水器等。养老公寓为入住老人提供了丰富多样的活动空间，如活动室、书画室、图书室、多功能厅等。公寓内医疗部们设有医务室、观察室、治疗室、灭菌室等，并配有12张医用床位，公寓还设有护士站、保卫室等。,避开了闹市的喧嚣，空气清新，环境幽雅，交通便利。,房间内设有卫生间、电视、呼叫器、热水器等。养老公寓为入住老人提供了丰富多样的活动空间，如活动室、书画室、图书室、多功能厅等。,"公寓内医疗部们设有医务室、观察室、治疗室、灭菌室等，并配有12张医用床位，公寓还设有护士站、保卫室等。 交通地图 公交线路 自驾线路",/5分
135,1,"2018-07-11 02:52:42",养老产业园,135,"2018-07-11 21:52:46",北京福提园养老院,200,北京市占地面积：200,,100,"￥1550 元/月",福提园养老院是一家真正医养结合式养老院、内设有医院和康复中心（医保定点）拥有床位1000多张是以三星级酒店公寓标准投资兴建，共建有四栋楼分别是：鸿福楼、福禄楼、福寿楼、福喜楼，其寓意为福禄寿喜。,地理条件优越，位于大兴区4号线地铁天宫院站，毗邻万亩梨花园，四周绿树成荫，鸟语花香，草坪藤廊，是从繁华步入宁静，吐纳天地与自然，远离城市的喧嚣，是老人养身、养心、养寿的理想乐园。,"郁郁葱葱的室外绿化园区亭台长廊、鲜花绿地、健身场地交相辉映；室内星级般装修幽雅温馨；居室内仿古家具、独立卫生间、液晶电视、冰箱、洗衣机、饮水机、电话、宽带等生活设施一应俱全。设有单人间、双人间、三人间及一室一厅等多种户型，酒店式的舒适与温馨，不同档次，任您选择。 老人活动区域设有多媒体厅（影视、卡拉OK）、棋牌室、阅览室、手工制作区、书法绘画区等。","我院实行分区入住、分为自理区、半自理区、不自理区、老年痴呆区。接收人群；没有年龄限制、没有籍贯限制、接收完全自理、半自理、不自理、长期卧床、短期托管、术后康复、疗养、脑血栓后遗症、帕金森、老年痴呆、植物人、癌症患者、临终关怀等。入住我院的每位老人都配有自己的责任医师（建立健康档案、每日查房问诊）。每位老人都配有自己的责任护士（每日发药、检测血压、血糖、伤口护理及日常的打针输液等）。有自己的责任护理员（照顾每位长者的日常生活起居）。呼叫系统并且24小时值班制、360度监控系统 交通地图 公交线路 自驾线路 大兴区4号线地铁天宫院站",/5分
136,1,"2018-07-11 02:52:42",养老产业园,136,"2018-07-11 21:52:48",承德市笑一笑老年公寓,18亩,河北省承德市双滦区占地面积：18亩,大庙镇,300,"￥1550 元/月",承德市笑一笑老年公寓是由民政部门主管，承德市规模最大的民办老年公寓。位于承德市双滦区大庙镇。大庙镇北接隆化县，西衔滦平县，东北与承德县毗邻。东、西、北均是山脉，承围公路，牦牛河贯穿其境，年平均温度7.4摄氏度，俗有“小坝上”之称。公寓占地面积18亩，建筑面积3500平方米，山水环绕，空气清新，气候怡人。园内纯天然矿泉水源，含钙、铁、锌等多种矿物质，酣甜可口，堪称避暑胜地。公寓设有有高、中档房间，独立卫生间、空调、淋浴、电视、电话等设施齐全。同时为丰富老年人业余时间，设有棋牌室、书画室、医疗保健中心、健身房、多媒体教室，为老年人提供学习、娱乐场所。另外，公寓为使老年人伙食无忧，园内建有2000平方米的应季水果蔬菜大棚，供应内部纯天然无公害的新鲜蔬菜，餐厅服务周到，可配餐、定餐。更兴建面积近一亩的室内鱼池、整体采用钢架结构，阳光板覆盖，造价40余万，可以为老人提供四季钓鱼，为老人的生活增添了更多的乐趣。篮球场及各种体育健身器材齐全。满足不同爱好的老年朋友的各种需求。,"我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 双桥区内火车站（始发）乘2路公共汽车、双滦区内乘55路公共汽车到大庙镇下车东行1000米即到 从西大街、狮子园，石洞子沟，牛圈子沟，闫营子不同地到达三岔口入承围线直至大庙即到。",/5分
137,1,"2018-07-11 02:52:42",养老产业园,137,"2018-07-11 21:52:52",鸿福老年公寓,22.5亩,河北省张家口市宣化县占地面积：22.5亩,东望山乡东望山村村民委员会‎,200,"￥1400 元/月","鸿福老年公寓，是在“全国劳模”——郭建仁积极倡导引领下，“全国劳模”——贺建红领衙融资建设的一所在全市享有高标准、高规格连廊式的具有现代化建设规模的老年公寓。 总占地面积22.5亩，一期工程投资1000多万元；75间超标准房，现代化配套设施完备，总床位200余张。鸿福老年公寓坐落在张家口市东南部，远离城市的喧嚣、污染，公寓院内多种树木，以及草花、草皮、仿古凉亭、异形花架、汉白玉“温馨之家”巨石等，给人以清新的美感和愉悦。六亩多地的绿色采摘园，蔬菜，瓜果的芬香，丰富了老人们的餐桌佳肴。","宣化县，地处河北省西北部，隶属于张家口市。东南距首都北京170公里，西邻“煤海”大同180公里，北接内蒙古草原，世称“神京屏翰”之域。宣化县地域广阔，属中温带亚干旱气候区，昼夜温差大，光照充足，地形多样，水源充足，适宜多种农作物生长，盛产优质玉米、马铃薯，农副产品鹦哥绿豆、芸豆、白牛奶葡萄在国际、国内享有盛名。境内山场广大，野生花卉、中草药材种类齐全。 境内有战国遗址、元明建筑和明代长城，北魏年间的柏林寺佛像、石雕造型工艺精湛;省级重点保护文物辽代迤逻尼塔具有较高的历史研究和欣赏价值;海拔1997米的凤凰山，具有多季景色汇集一山的美丽风光;东望山外长城旅游区集生态旅游、革命历史教育为一体。",公寓内设有：夫妻间、单人间和多人间；室内彩电、中央空调、太阳能热水器、卫生间安全扶手等一流硬件设施。以及24小时的专业护理、洗浴、服务，使老人们尽享“亲情关爱，晚辈孝顺”之中华民族传统美德的温馨。公寓设有的大小餐厅，实行周菜谱轮换及自助分餐。还为老人设置了生日宴、老友宴、家庭宴。,"老人晚年的学习、健身、医疗、娱乐设施应有尽有，公寓还不定期地组织、安排老人外出观光旅游，增添老年人生活的情趣。 鸿福老年公寓以其住宿宾馆化、饮食餐厅化、环境园林化、价格低廉化、服务亲情化、管理现代化的独特优势，闻名于张垣大地。 交通地图 公交线路 自驾线路 无公交，来人可打车过来，费用50左右 从张家口站驶入东环--x411行驶11.1公里，直行进入x410，沿x410行驶1.6公里，左转行驶170米即到",/5分
138,1,"2018-07-11 02:52:42",养老产业园,138,"2018-07-11 21:52:52",唐县福康老年公寓,188亩,河北省保定市唐县占地面积：188亩,仁厚镇三曲庄村,600,"￥1400 元/月","福康老年公寓是唐县民营企业家刘宝宁先生于2011年投资兴建的集生态养老、文化养老、医疗养老、亲情养老为一体，以孝文化为基础、全方位提供保健、康复娱乐、精神抚慰等生活服务的大型养老机构，总占地面积188亩，一期工程投资7000万元。主要进行整体环境的改造和配套设施的建设以及600张床位的公寓建设。公寓设有娱乐室、棋牌室、电教室，配有集体电视和完善的监控系统及急救系统。 福康老年公寓实行医养结合的养老模式，即医疗，护理，精神安慰，生活照料于一体的新型医疗养老服务模式，公寓和多家医院缔结长期医疗合作协议，公寓内的福康医院也成为该院的医疗基地，将定期为老人提供健康普查、专家定时巡诊、急诊专用绿色通道、老人优先入院等优质服务，让住养老人享受一流、可靠地保障。","白求恩柯棣华纪念馆坐落在唐县城北2公里处的钟鸣山下。1986年落成。占地面积45950平方米，建筑面积2300平方米。主体建筑分为“白求恩纪念馆”、“柯棣华纪念馆”和“纪念堂”。整个建筑气势宏伟，造型精美，为中国传统民族风格。 两馆共展出珍贵历史图片300余幅，实物200多件。详细介绍了白求恩、柯棣华大夫光辉的一生，反映了两位国际主义战士的高尚情操、精湛医术、高度的责任心、满腔的工作热忱和无私奉献精神。建馆以来，来访的党和国家领导人有胡耀邦、王鹤寿、刘澜涛 、杨成武、吕正操、温家宝等；有来自加拿大、印度、日本、新西兰等十多个国家的国际友人。1997年纪念馆被省委省政府命名为河北省爱国主义教育基地；同年6月，被中宣部命名为全国爱国主义教育示范基地。纪念馆与唐县县城连为一体,可在县城食宿。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 从保定火车站乘坐301路，在秀兰康欣园站下车，步行至富昌乡政府站，乘坐顺平线，在石家庄村站下车，乘坐612路空调，在唐县站下车步行1.7公里即到",/5分
139,1,"2018-07-11 02:52:42",养老产业园,139,"2018-07-11 21:52:53",天津市颐康养老院,,天津市西青区占地面积：,,,,"天津市颐康养老院，位于西青区杨柳青子牙河畔柳叶岛，占地面积3000平方米，建筑面积1100平方米，是一处环境幽雅、景色秀丽、设施完善、功能齐全的老年疗养胜地，是集老年人生活护理、疾病治疗、养生保健为一体的养老机构。长期招聘护理员待遇从优。该院承蒙西青区民政局，西青区老龄委的大力支持和精心指导，坚持“帮天下儿女尽孝、给天下父母解难、为党和政府分忧”的办院宗旨，坚持 “以人为本、真情奉献、爱老敬老、护理规范”的服务理念。传承文明、播洒孝道、博采众长、不断创新，让入院老人宾至如归、生活开心、感受“大家庭”的温 馨，健康长寿。",位于西青区杨柳青子牙河畔柳叶岛，占地面积3000平方米，建筑面积1100平方米，是一处环境幽雅、景色秀丽、设施完善、功能齐全的老年疗养胜地，是集老年人生活护理、疾病治疗、养生保健为一体的养老机构.,"本院除行政办公区外，共开设30余间客房，100余张床位，可接纳百余老人安享晚年。整个院落分为A、B、C三个居住区，并设有带卫生 间的高档客房。普通客房和高档客房均配有空调、彩电、电话、床头呼叫等设施。对于入住老人分为自理、半自理、全护、特护四类层次区别情况专心护理。院内设 有洗漱间、沐浴室、娱乐活动室，餐厅等生活设施。 本院将努力办成文化型养老护理机构，使入住老人的生活伴有丰富的文化内涵。每逢节假日及老年人生辰等节日，均开展不同类型的文化和庆祝活动。娱乐活动 室，备有各类图书，杂志、报纸、象棋、扑克、麻将及OK音响设备，供老年人开展文化娱乐活动。 每逢入住老人的生日，除全院统一为老人祝福外还提前与老人家属联系，欢迎亲朋好友为老人祝福祝寿，并按照家属意愿安排生日午宴，使老人的生日过得丰富多彩、开心快乐，尽享天伦之乐。","本院有严格的老年护理规范，每日坚持为老人做一次血压、体温、大小便常规检查；每三日洗换一次内衣、内裤，每周更换一次床单、被罩、枕 巾；每月进行一次血糖测试；按照不同季节定期设专人陪护老人洗浴、剪发等。对行动不便的老人送饭送水至居室，对需全陪护的老人设专人全方位提供服务。 本院设有专门的医疗机构，配备专职医生护士和聘请客座主任医师对一些老年常见病、多发病进行及时治疗。并与本区中医医院和西青医院建立合作关系及医保关系，对重大疾病患者在征得本人及家属的意愿后，可及时转院治疗。 交通地图 公交线路 自驾线路",/5分
140,1,"2018-07-11 02:52:42",养老产业园,140,"2018-07-11 21:52:55",黄山市老年公寓,5000,安徽省黄山市屯溪区占地面积：5000,,500,"￥2400 元/月","黄山市老年公寓坐落在屯溪区闵口村鬲山大道旁，占地面积4万平方米，建筑面积约9000平方米，拥有床位250张，具备居住、餐饮、康复、培训、文化娱乐 等功能，是一所适合老年人居住的多功能综合性社会养老服务机构。为弘扬中华民族敬老养老的传统美德，为社会各界老人提供颐养天年的理想场所。公寓可为入住 老人提供膳食、住宿、医疗康复、日常生活护理，超市和文娱健身服务。寓居此地，会使您感受到宾馆般的档次品位，花园般的环境气氛，家庭般的舒适温暖，亲人 般的关怀至爱，让您尽享天伦之乐，安度晚年。","黄山市老年公寓是一家集护理、托养护理、康复医疗理疗，异地养老等服务于一体的老年人社会福利机构。地处交通便利，环境优美，房间宽敞、光线充足，配有空调、彩电、热水器、淋浴房、电话、 独立卫生间和厨房，并设有书画室、娱乐活动室等设施，是实现老人“老有所养、老有所为、老有所医、老有所学、老有所教、老有所乐”的理想场所。 公寓在各级领导的关怀和社会各界人士的大力支持下，如今已经初具规模，拥有200多张床位。现设有康乐楼，康怡楼，康馨楼三大老年住宿场所。",市老年公寓投资总额3000万元，建设总规模9000平方米，拥有床位250张。监控、呼叫、电话、宽带、有线电视、电梯等配套设施齐全。是集住宿餐饮、文化娱乐和保健护理等为一体的综合性养老机构,"公寓在各级领导的关怀和社会各界人士的大力支持下，如今已经初具规模，拥有200多张床位。现设有康乐楼，康怡楼，康馨楼三大老年住宿场所。有专业的护理工定期为老人换洗床单、被罩、打开水、打饭、洗餐具、定期测体温、血压、脉博，组织活动。 清洗毛巾、脸盘、牙具、叠被褥、整理床上用品。理发、剃胡须、剪指甲、洗外服、协助日常生活。 交通地图 公交线路 自驾线路",/5分
141,1,"2018-07-11 02:52:42",养老产业园,141,"2018-07-11 21:52:57",天伦湖畔国际敬老中心,150亩,北京市朝阳区占地面积：150亩,古塔公园甲1号,200,"￥1200 元/月","北京天伦湖畔国际敬老中心是由北京市朝阳区王四营乡政府和北京天伦湖畔国际敬老中心有限公司合作开发，由北京天伦湖畔国际敬老中心有限公司独立投资并全权负责经营的，经北京市朝阳区民政局批准设置的正规、专业的医养结合型非营利养老机构。 天伦湖畔国际敬老中心严格遵循国务院制定的“老有所养、老有所医、老有所教、老有所学、老有所为、老有所乐”的工作目标，坚持回报社会，造福老人，以诚信经营为准则，以老人利益为首位，提供高价值的服务产品，打造最让人信赖的养老机构。 天伦湖畔国际敬老中心位于朝阳区王四营乡古塔公园内，是北京市唯一一家坐落于市区公园内的敬老中心。公园、湖水静自守望，绿树长青，花香四溢，景色旖旎。在白云朵朵的湛蓝天空下轻沐此境，在绿树荫荫的天然凉亭下漫步徐徐，无闲事时尽享最美时节。","周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。",中心开设康复器械活动区，引进先进康复器械我们为有需要的老人还提供专业足底按摩、中医按摩、中医保健、中医养生等服务。,"院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 1.从北京站乘坐地铁2号线，在建国门站下，换1号线（四惠东）方向，在四惠东站下车，A口出 2.步行至四惠东站，做363路，在古塔公园站下车 从高碑店向正西方向出发，沿建国路行驶230米，在高碑店桥左转进入高碑店路，沿着高碑店路行驶3.8公里，即到",/5分
142,1,"2018-07-11 02:52:42",养老产业园,142,"2018-07-11 21:52:59",北京市海淀区凤凰老年养护院,900,北京市海淀区占地面积：900,北安河阳台山路甲7号,200,"￥180000 元/年","北京凤凰关爱护理院坐落于北京市海淀区阳台山自然风景区内，建筑面积12000多平米，依山傍水，绿树成荫，与碧波涟漪的北安河、陡峭峻拔的凤凰岭景区毗邻，实属一座天然氧吧！ 这里春天山花烂漫，满山遍野的桃花、杏花、梨花、苹果花、樱桃花盛开，宛如花海。夏季清风飕飕，凉爽宜人。金秋时节，硕果累累，四处飘香萦溢。冬季风和日丽，暖意融融，是老年朋友疗养、托老、临终呵护入住的理想场所。",这里春天山花烂漫，满山遍野的桃花、杏花、梨花、苹果花、樱桃花盛开，宛如花海。夏季清风飕飕，凉爽宜人。金秋时节，硕果累累，四处飘香萦溢。冬季风和日丽，暖意融融，是老年朋友疗养、托老、临终呵护入住的理想场所。,"北京凤凰关爱护理院有300多张床位，其中带卫生间套房40间、中档房260余间、24小时热水，室内配有环保木制衣柜、床头柜、电视、自动平卧洗澡车等设施。而且护理院房间还可根据老人和家属的意见进行个性化布置，以缩短老人入住新环境的心理适应期。 护理院内设有门诊楼，可以做到让老人就诊更方便及时。 护理院的娱乐休闲厅向老人开放，台球、乒乓球、象棋、麻将等娱乐设施动静皆宜，满足不同身体状况老人的娱乐休闲要求。","护理院具备自有医疗资质，病房内设置科室包括内、外科，中医科，化验室等； 医生护士24小时值班，能够采取及时的抢救措施，以保证老人的生命质量； 护理员24小时与老人同吃同住，保证老人的生活质量。本院的护理员都是经过岗前培训的，对护理褥疮老人、鼻饲老人和插尿管老人经验丰富，本院招聘护理员，德行考评是最重要一环，以保证入住老人得到最精心的生活护理； 本院是北京市高血压防治协会海淀中心，对高血压老人在医疗护理和生活护理上有一套体系完整的护理措施，保证高血压老人的生命和生活质量； 交通地图 公交线路 自驾线路 1.从起点向东南方向出发 2.行驶90米，右后方转弯进入朝阳门内大街 3.沿朝阳门内大街行驶390米，调头 自驾.从起点向东南方向出发 1. 沿永安西里行驶150米，过左侧的卓明大厦约70米后，右转进入建华南路",/5分
143,1,"2018-07-11 02:52:42",养老产业园,143,"2018-07-11 21:53:03",山东省青岛市市南区福乐老年公寓,5000m²,山东省青岛市占地面积：5000m²,观城路49号,400,,"青岛市市南区福乐老年公寓是集养、医、护、康四位一体的综合性养老服务机构。该公寓位于火车站西广场西侧，占地面积4.5亩，房屋面积5500平方米，有南楼、西楼两座营运大楼，房间120间，可以容纳400名老人入住。 市南区福乐老年公寓依托市南区人民医院老年病医院的优势，打造一所具有养老、医疗、护理、康复为特色社区养老机构。主要为长期有医疗需求，失能半失能的老年病人进行医、护、养、康结合的专护，有专业护士二十四小时护理。公寓设有医疗门诊(享受医保政策)，方便老年人就医养老。 展望未来，我们将坚持贯彻以“质量为本、诚信服务”的方针;以“客户受益是生存之本、客户成功是发展之源”的独特经营理念，给您送来成功。时刻谨记以诚信之心取信于社会、以诚实之为取信于市场、以诚恳之情取信于客户、以诚挚之行取信于同仁，深知人才、诚信、创新对企业的重要性。以质量求生存，创新求进，为消费者提供高质、经典的品牌产品。公司自成立以来，一直秉承“诚于心，信于行”的经营理念。","青岛市市南区福乐老年公寓是集养、医、护、康四位一体的综合性养老服务机构。该公寓位于火车站西广场西侧，占地面积4.5亩，房屋面积5500平方米，有南楼、西楼两座营运大楼，房间120间，可以容纳400名老人入住。 市南区福乐老年公寓依托市南区人民医院老年病医院的优势，打造一所具有养老、医疗、护理、康复为特色社区养老机构。主要为长期有医疗需求，失能半失能的老年病人进行医、护、养、康结合的专护，有专业护士二十四小时护理。公寓设有医疗门诊(享受医保政策)，方便老年人就医养老。","该公寓位于火车站西广场西侧，占地面积4.5亩，房屋面积5500平方米，有南楼、西楼两座营运大楼，房间120间，可以容纳400名老人入住。 市南区福乐老年公寓依托市南区人民医院老年病医院的优势，打造一所具有养老、医疗、护理、康复为特色社区养老机构。主要为长期有医疗需求，失能半失能的老年病人进行医、护、养、康结合的专护，有专业护士二十四小时护理。","房间全部朝阳，内置卫生间，电视，冬天暖气空调全天供应，饮食搭配健康合理，适合老年人口味，卫生整洁，价格合理，有专业护士二十四小时护理！是老年人安度晚年的好去处！ 交通地图 公交线路 自驾线路",/5分
144,1,"2018-07-11 02:52:42",养老产业园,144,"2018-07-11 21:53:07",北科国杰健康城,1500亩,北京市延庆县占地面积：1500亩,八达岭科教园区祥元东路1号,200,"￥1450 元/月","健康城位于北京的后花园 “夏都”--延庆。该县坐拥世界地质公园、龙庆峡、松山、玉渡山、百里山水画廊、野鸭湖等自然风景区。2012年全县林木绿化率达到73.5%，大气主要污染物和可吸入颗粒物(PM2.5)年均浓度全市最低，二级和好于二级天数达87.8%，空气质量、水质居全市第一，是北京的天然绿色屏障和大氧吧，被授予“国家园林县城”。健康城南临八达岭长城风景区，距北京市城区约一小时车程，距延庆县城中心五分钟车程，交通方便。健康城占地面积约1500亩，建筑面积40万平米，独有300亩湖面的景观垂钓园，环境优美，风景如画。健康城以老年继续教育为主，辅以配套养老服务，全力打造“学院式养老”典范，是集学习、休闲、养生、养老于一体的综合文化产业项目，该项目将极大的丰富老年人的精神文化生活，从而推动老年事业的发展。","八达岭长城史称天下九塞之一，是万里长城的精华，在明长城中，独具代表性。八达岭长城是万里长城向游人开得最早的地段，八达岭景区以八达岭长城为主，兴建了八达岭饭店、全周影院和由江泽民主席亲笔题名的中国长城博物馆等功能齐全的现代化旅游服务设施。八达岭景区以其宏伟的景观、完善的设施和深厚的文化历史内涵而著称于世。 八达岭地理环境优越，自古以来就是通往山西、内蒙、张家口的交通要道。98年，八达岭高速公路建成通车，交通十分便利。而且，八达岭的年平均气温比北京低3℃以上，成为""夏都""延庆的旅游龙头。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 从延庆南站步行至南菜园火车站，乘坐Y6路空调，在北科院站下车，步行400米即到 从延庆南站出发，沿道路行驶约1.6公里，掉头行驶约1.3公里，右前转进入益祥南街向东南方向行驶887米，左前转沿道路行驶约1.9公里，左转进入北科路，向东行驶251米，右转向南行驶67米，右转进入莎士比亚北路，向西行驶29米，左转进入孔子西路，向南行驶89米即到",/5分
145,1,"2018-07-11 02:52:42",养老产业园,145,"2018-07-11 21:53:07",邢台市滨河老年公寓,3000多平,河北省邢台市桥西区占地面积：3000多平,老八一路滨宛小区内北头,200,"￥1800 元/月","邢台市滨河老年公寓是经邢台市民政局批准成立的，以为老年人提供居住、餐饮、医疗、保健、康复、文化娱乐等专业化服务的民办养老机构。是适合社会需求，为入住老人实现“老有所养、老有所乐”的美好理想而营造的温馨家园。 公寓遵循“替天下儿女尽孝、让老人安享晚年”的宗旨，忠诚承诺“服务热心，观察细心，护理精心，听取意见虚心，改进工作诚心”的职业操守，牢固树立“老人至上、服务至上”的坚实理念，努力做到“服务亲情化，管理规范化”，为入住老人创造精彩的晚年生活，伴入住老人度过不老的人生。 滨河老年公寓位于老八一路滨苑小区院内，独立院落，二层钢混结构楼房，占地面积3000多平，生活居住设施齐全，居室分双人间、三人间和四人间，供入住老人选择。并配有电视机、桌椅、衣柜、单人床、呼叫系统、报警设施等设施，每天24小时都有热水供应。700多平活动大厅，40多平厨房一处，男、女洗浴各一处，多间卫生间，水、电、暖齐全。小区院内有社区花园、医院、游泳馆、招待所，环境幽雅，家居式的独立院落，集休闲、娱乐、住宿一体，是老年人生活、休养的理想之所。","邢台有国家4A级景区8家，国家级风景名胜区2个，国家地质公园2个，国家森林公园2个，中国历史文化名村2个。2012年全年国内旅游接待人数1054万人次，国际旅游接待人数2.29万人次。2014年全市旅游业总收入突破100亿元，形成了山水风光游、休闲农业游、历史文化游、古村名镇游等四条特色线路， 邢台市东临大运河，西依太行山，风景秀丽，名胜众多。西部太行山的长城和东部的京杭大运河都是世界文化遗产的一部分，有国家级重点风景名胜区崆山白云洞和邢台峡谷群，天河山、云梦山、九龙峡、紫金山、北武当山、凌霄山等自然景观风光旖旎，邢台古城、扁鹊庙、汉牡丹、普彤塔、邢窑遗址、开元寺、天宁寺、清风楼、火神庙、府文庙、郭守敬纪念馆等人文名胜璀璨多姿，邢台还是革命老区，是太行、冀南两大根据地的中心，南宫市素有冀南红都之称，抗日军政大学、冀南烈士陵园、八路军129师司令部驻地(道沟村)、冀南革命纪念馆、董振堂纪念馆、吕玉兰纪念馆等红色革命遗址永彪丰碑。",设夫妻豪华套房、俩人套房、俩人标准房、单人标准房、四人标准房等不同规格的房间，能满足不同层次的老年人入住。房内配有网络、电话、电视、紧急呼叫系统;备有空调;有独立的卫生间;客厅设有：棋牌、书法、绘画、阅览、电视、饭厅;公寓内设健身理疗室、医务室、来宾接待室、文化娱乐室、小卖部、洗衣房等。,"邢台市滨河老年公寓装饰设计结合老人生活习惯，按星级酒店标准装饰配置，中央空调将带给老人春夏秋冬28°c恒温的舒适感;房间配备高清32寸itv电视、无线呼叫器及专为老人量身订制的家俱，真正让老人在百康年养老能感受到家的温暖;专业营养师将为每一位老人提供营养配餐，另外中心内还设有棋牌娱乐室丶书吧丶茶吧丶医务室，让老人在基本生活之外能享受一体式配套服务;让每一位老人都能感受和体验到老有所养、老有所乐。真正让老人能享受到专注丶专业的一站式养老服务。 交通地图 公交线路 自驾线路 在邢台火车站乘坐19路（或3路，17路，28路，7路，4路），在曹演庄站下车，步行340米即到 从邢台站驶入中东兴大街，行驶710米右转进入守敬北路，沿守敬北路行驶120米，右转行驶，过左侧的三和商务大厦约220米后即到",/5分
146,1,"2018-07-11 02:52:42",养老产业园,146,"2018-07-11 21:53:08",邯郸县夕来乐老年公寓,3900平方米,河北省邯郸市邯郸县占地面积：3900平方米,雪驰路邯郸县政府后(华信路)人力资源市场东,100,"￥1450 元/月","邯郸县夕来乐老年公寓是经邯郸县民政局批准，位于邯郸市主城区繁华地段的一家民营福利机构，现为邯郸市居家养老服务协会会员单位，主要业务是面向社会提供有偿养老托管服务。 夕来乐老年公寓始建于2011年6月，占地面积3900平方米，建筑面积1200平方米，现有居住房间40个，总床位100个，设有单间、双人间(夫妻间)、三人间，全部装修一新，有独立院落。现有固定资产100余万元，公寓无障碍通道、电扇、暖气、厨房、浴室、洗衣房、医务室等配套设施完善，健身器材、麻将、象棋、锣鼓等娱乐设施齐全，消防器材配备到位，每个房间配有独立卫生间和电视，能够为老人提供24小时热水服务。现有入住老人73人，员工16人。 夕来乐老年公寓环境幽雅，整洁卫生，生活方便，日照充足，通风良好。院内全部硬化、美化，有各种花草树木。公寓周边为居民区，无任何污染企业，是儿女尽孝、老人颐养天年的理想居所。","邯郸县位于河北省南部，环城近郊，东临永年和肥乡两县，南与磁县和成安县接境，北与永年县毗邻，总面积279.87平方公里。地处华北平原南部，位于河北省南端太行山东麓，晋、冀、鲁、豫四省的交界处。 月爱寺是中国较为古老的寺院遗址之一，始建于北周大定辛丑年间。距今已有一千四百余年的历史。它位于邯郸东北九公里处的邯郸县尚壁镇西尚村，占地面积6000平方米，另外在村北有耕地七十余亩。据传说建寺之初，该寺住持法名“月爱”故此而得名。",公寓无障碍通道、电扇、暖气、厨房、浴室、洗衣房、医务室等配套设施完善，健身器材、麻将、象棋、锣鼓等娱乐设施齐全，消防器材配备到位，每个房间配有独立卫生间和电视，能够为老人提供24小时热水服务。,"本院与邯郸市明仁医院、邯郸县医院等医疗机构建立了长期合作关系，医院专家不定期到公寓为老人问诊，并对老人进行康复治疗。邀请了资深营养师为老年生活顾问，饭菜可口，适合年老人口味。实行点菜式服务，老人可开小“小灶”，满足了不同老人的需求。聘请了律师作为老年法律顾问，全力维护老年人合法权益，为老年人安度晚年保驾护航。 交通地图 公交线路 自驾线路 在邯郸火车站乘坐23路（或303路，27路），在雪驰集团站下车，步行650米即到 从邯郸火车站驶入陵园路--华信路，沿华信路行驶1.3公里即到",/5分
147,1,"2018-07-11 02:52:42",养老产业园,147,"2018-07-11 21:53:12",仁和老年公寓,1000平米,河北省唐山市路南区占地面积：1000平米,国防道武警支队家属院内,200,"￥1550 元/月","仁和老年公寓，是取得正规牌照及消防证照的唐山市专业养老机构。这是一片位于唐山市中心区的静土，这是唐山档次最高，设施最好，功能最全，服务最贴心的养老之家。选择了仁和，就是选择了放心，选择了仁和，就是选择了舒心，选择了仁和，就是选择了幸福圆满。 这，源于一种百善孝为先的经营理念。替天下儿女尽孝心，让天下老人享温馨。把企业的利润压到最薄，把更多的实惠让给老人，不在意这一时一世的得失，把养老做成善业，只为积善之家必有余庆，只为天下老人尽欢颜。 这，源于一块天生的颐养之园。养老者，气也。养为生、为少;老为成、为太。堪舆大师评点，仁和老年公寓所处峦头，前有照后有靠，左有楼宇绿植涵养生发之机，右有武警支队总部避西来秋气，负阴而抱阳，周流六虚生气以为和，实乃养老之风水宝地。","唐山主要旅游景点：清东陵，遵化万佛园， 开滦国家矿山公园、滦州古城、运河唐人街、抗震纪念广场， 唐山抗震纪念馆，凤凰山公园，大城山公园，南湖公园， 地震遗址 ，净觉寺，迁西五虎山旅游区，迁安国家地质公园山叶口景区，青山关，白羊峪，灵山，红峪溶洞，云山峡谷，金银滩浴场，李大钊纪念馆，曹雪芹文化园，景忠山，鹫峰山，黄花山，聚仙谷，菩提岛，月坨岛，环城水系，上关湖，潘家口，喜峰口，卧龙山，金沙岛，独特的水下长城，世界最大的工地唐山曹妃甸等特别多优秀的旅游景点。 2008年唐山被评为全国优秀旅游城市。","仁和老年公寓拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","仁和老年公寓设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 乘公交车26路、68路、69路、4路友谊路与国防道交叉口下车西行200米即到 从唐山站向正南方向出发，沿站前南路行驶860米，左转进入南新西道。行驶1.5公里，掉头，继续沿南新西道行驶60米即到",/5分
148,1,"2018-07-11 02:52:42",养老产业园,148,"2018-07-11 21:53:13",唐山市安华老年公寓,100亩地,河北省唐山市路北区占地面积：100亩地,缸窑路发电厂院内,200,"￥1380 元/月","唐山市路北区安华老年公寓是一所环境优雅、设施齐全、收费合理，集健身护理康复颐养于一体的大型养老机构。 公寓地处唐山市路北区缸窑路发电厂院内，环境极佳。公寓全部为平房建筑结构，有600余平方米的健身娱乐场地，极具中国传统四合院的建筑风格，设有高、中及普通三种房间可供选择每个房间都配有专用卫生间以及空调电视机等专用设备。","周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 从唐山站乘坐42路，在建华瓷厂站下车，步行630米即到 从唐山火车站经过北新西道--大理北路--兴源道--建华西道--滨河路，沿滨河路向南，行驶530米，右转，沿道路行驶217米即到",/5分