business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5250202,1553672,"2020-09-27 05:00:46","Glhn Architects & Engineers",http://glhn.com,glhn@indirect.com,"(520) 881-4546","2939 E Broadway Blvd",Tucson,AZ,85716,"2939 E Broadway Blvd,Tucson,AZ 85716","Architects, Architectural Engineers, Building Construction Consultants, Civil Engineers, Consulting Engineers, General Contractors, Professional Engineers",,,,32.22201,-110.92799,https://i2.ypcdn.com/blob/7e1ef5e0ab20356e1c059b506c8356982122585f_100x100_crop.jpg?adceb05,,"Established in 1963, GLHN Architects and Engineers Inc. is a provider of integrated, multi-discipline services in architecture, mechanical, electrical and civil engineering. Based in Tucson, Ariz., the company offers expertise in campus utility master planning, underground utility systems/buried pipe, medical/laboratory design and large-scale municipal vehicle maintenance facilities. In addition, it provides low-energy electron diffraction (LEED)/sustainable designs and systems commissioning. The firm is also developing a specialization in the design of alternative fuel facilities, like E85 stations and campus solar energy. It serves higher education, federal government, municipal and transportation sectors.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 795-1822 Fax: (520) 795-1822 Fax Number: (520) 795-1822",,,,"GLHN Architects & Engineers, Inc.","http://glhn.com https://glhn.com","Specialties: Educational Facilities, Civic Projects, Municipal Projects, Governmental Projects",,,,,,,,
5250303,1553716,"2020-09-27 05:00:46",Aetechteriors,,,"(855) 359-0701","5509 Grand Blvd","New Port Richey",FL,34652,"5509 Grand Blvd,New Port Richey,FL 34652","Structural Engineers, Architects & Builders Services, Civil Engineers, Professional Engineers",,,,28.23915,-82.71992,,,,,,,,,,,,,,,,,,,
5250446,1553774,"2020-09-27 05:00:46","Southwest Design Associates Inc",http://swdesign.com,,"(608) 348-3821","190 Market St",Platteville,WI,53818,"190 Market St,Platteville,WI 53818","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Professional Engineers",,,,42.73593,-90.47948,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (608) 348-2330 Fax Number: (608) 348-2330",,,,"Southwest Design Assoc Inc",http://swdesign.com,,,,,,,,,
5250463,1553779,"2020-09-27 05:00:46","Structural Engineers",http://sec-engr.com,,"(480) 968-8600","2963 W Elliot Rd Ste 3",Chandler,AZ,85224,"2963 W Elliot Rd Ste 3,Chandler,AZ 85224","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Professional Engineers",,,,33.34884,-111.89193,https://i1.ypcdn.com/blob/1f126ed505d499f8cdbe8fbd6961550859eb181b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (480) 968-8608",,,,"Structural Engineers Llc Structural Engineers Co Structural Engineers Company","http://sec-engr.com http://sec.com",,,,,,,,,
5251031,1554034,"2020-09-27 05:00:46","Integrated Design PA",http://www.id-aep.com,,"(919) 832-6658","1111 Oberlin Rd",Raleigh,NC,27605,"1111 Oberlin Rd,Raleigh,NC 27605","Architects, Architects & Builders Services, Architectural Engineers, Building Contractors, Civil Engineers, Construction Engineers, Excavation Contractors, General Contractors, Grading Contractors, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Landscape Designers & Consultants, Landscaping & Lawn Services, Professional Engineers",,,A+,35.79905,-78.66065,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (919) 839-2255",,,,,http://www.id-aep.com,"Parking: Lot Specialties: Landscape Architecture, Interior Services: Landscape Designers",,,,,,,,
5251529,1554252,"2020-09-27 05:00:46","Carini Engineering Designs",http://www.carinidesigns.com,scarini@carinidesigns.com,"(585) 223-6420","1387 Fairport Rd Ste 560",Fairport,NY,14450,"1387 Fairport Rd Ste 560,Fairport,NY 14450","Architectural Engineers, Architects, Civil Engineers, Consulting Engineers, Professional Engineers, Structural Engineers",,,A+,43.10031,-77.458,https://i1.ypcdn.com/blob/03262888431fdf4ea1247def36be374980ed27be_100x100_crop.jpg?adceb05,"Make yourself at home with house plans by Carini Designs!",,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,"House plans that fit your lifestyle!",,,,,,,,,
5251544,1554257,"2020-09-27 05:00:46","Snyder & Associates",,cb.mail@snyder-associates.com,"(319) 362-9394","5005 Bowling St SW Ste A","Cedar Rapids",IA,52404,"5005 Bowling St SW Ste A,Cedar Rapids,IA 52404","Consulting Engineers, Architects, Civil Engineers, Land Surveyors",,,,41.92902,-91.65581,,,,,"Fax: (319) 362-9448 TollFree: (888) 362-9394",,,,"Snyder & Assoc Inc",,,,,,,,,,
5251606,1554284,"2020-09-27 05:00:46","Pierce Goodwin Alexander & Linville Inc",http://www.pgal.com,contact@pgal.com,"(713) 622-1444","3131 Briarpark Dr,#200",Houston,TX,77042,"3131 Briarpark Dr,#200,Houston,TX 77042","Architects & Builders Services, Architects, Architectural & Construction Specifications, Architectural Designers, Architectural Engineers, Civil Engineers, Interior Designers & Decorators, Structural Engineers, Transportation Engineers",,,,29.73253,-95.54824,,,,,"Phone: (713) 968-9400",,,,"Pierce Goodwin Alexander Inc Pierce Goodwin Alexander-Lnvll",http://www.pgal.com,,,,,,,,,
5251628,1554294,"2020-09-27 05:00:46","Hussey Gay Bell & De Young",http://www.husseygaybell.com,whlovett@hgbd.com,"(912) 354-4626","329 Commercial Dr Ste 200",Savannah,GA,31406,"329 Commercial Dr Ste 200,Savannah,GA 31406","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Professional Engineers",,,,32.00411,-81.10743,,,"Founded in 1958, Hussey, Gay, Bell & DeYoung is an architectural and civil engineering firm, offering an array of design services. Operating four offices in the southeast United States, the firm offers a complete range of civil, water, wastewater, transportation, environmental, geotechnical and structural engineering as well as architecture and support services to provide planning and design for numerous projects. Hussey, Gay, Bell & DeYoung provides its services to several commercial, recreational, educational, industrial manufacturing, military, municipal / government, residential, resort and religious properties. Its architectural services include facilities master planning, building design, LEED design, historic renovation and interior design. The firm has undertaken project work for Whale Branch High School, Savannah College of Art, Design, David H. Averitt Center for the Arts and many more. Its engineering projects include Tybee Island Wastewater Treatment Plant and South Carolina Department of Transportation.","Mon - Thu: 7:30 am - 5:30 pm Fri: 9:00 am - 5:30 pm",,,,,"Hussey Gay Bell And Deyoung Hussey Gay Bell and Deyoung Inc Hussey Gay Bell-Deyoung Envrn","http://www.husseygaybell.com https://husseygaybell.com http://hgbd.com","Parking: Lot",,,,,,,,
5251719,1554333,"2020-09-27 05:00:46","ADG Inc.",http://www.adgokc.com,afunk@adgokc.com,"(405) 232-5700","920 W Main St","Oklahoma City",OK,73106,"920 W Main St,Oklahoma City,OK 73106","Building Designers, Architects, Architects & Builders Services, Architectural Engineers, Building Construction Consultants, Civil Engineers, Construction Consultants, Construction Engineers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers",,,A+,35.46777,-97.52823,,,"Architectural Design Group provides architectural planning and interior design services to clients throughout the United States and has been in business for more than 28 years. ADG provides its services for new construction, renovations and expansions of various buildings including offices, call center, banks, conference centers, gymnasium, swimming pools, wellness centers, churches, sanctuaries, community centers, schools, universities, technical training centers, laboratories and commercial housing including apartments and multi-family facilities. The firm employs 11 registered architects and is based in Oklahoma City.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"A D G Adg Inc Adg P.C.","http://www.adgokc.com http://adgokc.wpengine.com",,,,,,,,,
5251865,1554386,"2020-09-27 05:00:46","Wilkinson Surveying",,wilkinsonsurveying@gmail.com,"(304) 768-5678","818 Grandview Dr",Dunbar,WV,25064,"818 Grandview Dr,Dunbar,WV 25064","Surveying Engineers, Architects, Civil Engineers, Construction Engineers, Land Surveyors, Professional Engineers",,,A+,38.37144,-81.73959,,,"We preform all types of Land Surveys from Residential to Commercial.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (304) 766-9090 Primary Phone: (304) 766-9090 Fax: (304) 766-9090",,,,"Wilkinson Surveying & Engineering Inc Wilkinson D L Wilkinson Surveying Inc Wilkinson Surveying LLC",,"Specialties: Surveyed Land",,,,,,,,
5251977,1554432,"2020-09-27 05:00:46","Cannon Design",http://www.cannondesign.com,tbergmann@cannondesign.com,"(314) 241-6250","1100 Clark Ave","Saint Louis",MO,63102,"1100 Clark Ave,Saint Louis,MO 63102","Architects, Building Construction Consultants, Civil Engineers, Consulting Engineers, General Contractors, Home Builders, Interior Designers & Decorators, Professional Engineers",,,,38.62473,-90.19822,,,"Established in 1945, Cannon Design is an international architectural, engineering and interior design firm. The firm specializes in the areas of health care, education and corporate commercial facilities. It offers building design, renovation, restoration and preservation, and facilities survey and evaluation services. Cannon Design serves more than 800 clients in North America, Europe, Asia and Middle East. Its clients include Accenture, Allianz Insurance, Baxter Healthcare, Catholic Health System, Centennial College, Capital Health, Buffalo Sabres and Milliken Carpet. The company additionally serves Newbury College, Monsanto Company, Office Depot, Oshawa Healthcare System and The BSC Group. Cannon Design maintains one of its offices in St. Louis.","Mon - Fri: 6:00 am - 6:00 pm","Phone: (314) 241-7979 Fax Number: (314) 241-2570 Fax: (314) 241-2570",,,,,"http://www.cannondesign.com http://www.cannondesign.com/st-louis-architecture-and-engineering",,,,,,,,,
5252013,1554443,"2020-09-27 05:00:46","Orohaus Design",http://www.orohaus.com,,"(310) 741-2699","5942 Autry Ave Unit B",Lakewood,CA,90712,"5942 Autry Ave Unit B,Lakewood,CA 90712","Architects & Builders Services, Architectural Designers, Civil Engineers, Designing Engineers, Structural Engineers",,,,33.86333,-118.12689,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.orohaus.com,,,,,,,,,
5252089,1554479,"2020-09-27 05:00:46","Heaner Design Group",http://heaner.com,,"(864) 223-1553","201 Towers Dr",Greenwood,SC,29649,"201 Towers Dr,Greenwood,SC 29649","Civil Engineers, Architects, Land Surveyors",,,,34.21157,-82.1854,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Heaner Design Group LLC",http://heaner.com,"Specialties: Land Use",,,,,,,,
5252156,1554514,"2020-09-27 05:00:46","D K Engineering",,,"(661) 296-8966","27727 Spandau Dr","Santa Clarita",CA,91350,"27727 Spandau Dr,Santa Clarita,CA 91350","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Professional Engineers",,,,34.45563,-118.53296,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"D K Engineering, Inc.",,,,,,,,,,
5252333,1554572,"2020-09-27 05:00:46","R S Scott Associates, Inc.",http://rsscott.com,edwardss@rsscott.com,"(989) 354-3178","405 River St",Alpena,MI,49707,"405 River St,Alpena,MI 49707","Civil Engineers, Architects, Land Surveyors, Professional Engineers, Surveying Engineers",,,,45.06606,-83.43594,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://rsscott.com,,,,,,,,,
5252803,1554776,"2020-09-27 05:00:46","Dominion Engineering",http://www.dominioneng.com,dwinslow@dominioneng.com,"(434) 979-8121","172 S Pantops Dr Suite A",Charlottesville,VA,22911,"172 S Pantops Dr Suite A,Charlottesville,VA 22911","Civil Engineers, Architects, Consulting Engineers, Land Surveyors, Professional Engineers",,,,38.02984,-78.45308,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.dominioneng.com,,,,,,,,,
5252859,1554798,"2020-09-27 05:00:47","Kidd Engineering & Construction Management Services, Inc.",http://kiddengineering.com,rickkidd@kiddengineering.com,"(719) 225-2931","44811 E Us Highway 50",Avondale,CO,81022,"44811 E Us Highway 50,Avondale,CO 81022","Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors, Chemical Engineers, Civil Engineers, Construction Consultants, Construction Engineers, Construction Management, Consulting Engineers, Fire Protection Engineers, Forensic Engineers, General Contractors, Professional Engineers, Structural Engineers",,,,38.23665,-104.38093,https://i1.ypcdn.com/blob/15ec5b1449523777a3748c09e5ab801fdc10937c_100x100_crop.jpg?adceb05,"Excellence And Innovation Built Into Every Design!","Kidd Engineering & Construction Management Services Inc. has been the premier civil engineer for the city of Avondale and the surrounding areas since 1991. We are a locally owned and operated business dedicated to providing our clients with exceptional services as well as high quality workmanship.rnrnOur experts specialize in civil engineering and construction forensics for residential and commercial clients. We are here to help you identify your construction related problems and concerns.rnrnAT Kidd Engineering & Construction Management Services Inc. our number one priority is our clients and providing them with reliable and professional civil engineering services. So call today to set up an appointment!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, visa, check, discover, mastercard",,,http://kiddengineering.com,,,,,,,,,
5252953,1554842,"2020-09-27 05:00:47","Materials Testing Of Arkansas Inc",http://mtaengineers.com,steve@mtaengineers.com,"(501) 753-2526","8001 National Dr","Little Rock",AR,72209,"8001 National Dr,Little Rock,AR 72209","Architectural Engineers, Architects, Building Contractors-Commercial & Industrial, Civil Engineers, Construction Engineers, Drilling & Boring Contractors, Testing Labs",5,"1 Review",,34.67679,-92.33566,,"Geotechnical Engineering and Testing","We are a Geotechnical Engineering Firm/Testing Lab","Mon - Fri: 7:00 am - 4:30 pm",": (501) 753-5747",,,,"Materials Testing of Arkansas Inc. DBA MTA Engineers Materials Testing Of AR Inc Mta Engineers",http://mtaengineers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",dirt06,04/14/2010,five,"MTA Engineers does a great job in a timely manner and is very cost efficient. Great Engineers at MTA.",,,,
5252978,1554852,"2020-09-27 05:00:47","Borden Engineering & Surveying",,richard_borden@yahoo.com,"(251) 943-1424","8275 State Highway 59 Ste 1",Foley,AL,36535,"8275 State Highway 59 Ste 1,Foley,AL 36535","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors, Professional Engineers",,,,30.34477,-87.68334,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 943-1427",,"cash only",,"Borden Engineering & Surveying Co",,,,,,,,,,
5253099,1554898,"2020-09-27 05:00:47","IBI Group",http://www.ibigroup.com,FLQT@Bellsouth.net,"(407) 660-2120","2200 Park Central Blvd N Ste 100","Pompano Beach",FL,33064,"2200 Park Central Blvd N Ste 100,Pompano Beach,FL 33064","Consulting Engineers, Architects, Business Coaches & Consultants, Civil Engineers, General Contractors, Land Surveyors, Professional Engineers",,,,26.2663,-80.14108,,,"IBI Group was founded in 1974 and is a leading, international, multi-disciplinary provider of a broad range of professional services focused on the physical development of cities. IBI s business is concentrated in four main areas of development: Urban Land, Facilities, Transportation and Systems. The professional services provided by IBI include planning, design, implementation, analysis of operations and other consulting services related to these four main areas of development. The firm s clients include national, provincial, state and local government agencies and public institutions, as well as leading companies in real estate building, land and infrastructure development, transportation and the communications industries and in other business areas.",,"Phone: (954) 974-2200 Phone: (407) 875-8308 Fax: (407) 875-8308",,,,,http://www.ibigroup.com,"Parking: Lot",,,,,,,,
5253328,1554998,"2020-09-27 05:00:47",Marvin's,http://www.marvinsengineer.com,,"(509) 844-1144",,,,,,"Architects & Builders Services, Architects, Civil Engineers, Construction Engineers, Consulting Engineers, General Contractor Engineers, Home Design & Planning, Land Planning Services, Mechanical Contractors, Mechanical Engineers, Professional Engineers, Real Estate Developers, Structural Engineers",,,,,,https://i1.ypcdn.com/blob/fd9dfdc916331f93edeb8e6e158780ed2252aa12_100x100_crop.jpg?adceb05,"Marvin's . . . committed to your success!","Marvin's designs and engineers custom homes, pole buildings, waste water treatment equipment, large mining equipment, and provides a variety of mechanical and structural engineering services.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"financing available, visa, master card, amex, debit, check, paypal, cash",,,http://www.marvinsengineer.com,,,,,,,,,
5253403,1555032,"2020-09-27 05:00:47","Clark Nexen Architectural & Engineering",http://www.clarknexsen.com,info@clarknexsen.com,"(540) 982-0800","213 S Jefferson St Ste 1011",Roanoke,VA,24011,"213 S Jefferson St Ste 1011,Roanoke,VA 24011","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, General Contractors, Structural Engineers",,,A+,37.27133,-79.94095,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 982-1183 Fax: (540) 982-1183 Fax Number: (540) 982-1183",,,,"Clark Nexsen Clark Nexsen Pc Clark Nexsen Architectural Clark Nexsen Inc","http://www.clarknexsen.com https://www.clarknexsen.com",,,,,,,,,
5253500,1555080,"2020-09-27 05:00:47","Engineering Rh2",http://www.rh2.com,,"(425) 951-5400","12100 NE 195th St",Bothell,WA,98011,"12100 NE 195th St,Bothell,WA 98011","Professional Engineers, Architects, Civil Engineers, Consulting Engineers",,,,47.76997,-122.17831,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 886-2900",,,,"Rh2 Engineering Rh2 Engineers/Planners/Scntsts Rh2 Engineers RH2 Engineers/Planners/Scientists",http://www.rh2.com,,,,,,,,,
5253523,1555091,"2020-09-27 05:00:47","Thomas Engineering Company",http://thomasengr.com,joy@thomasengr.com,"(801) 383-2947",,,,,,"Architects, Civil Engineers, Consulting Engineers, Professional Engineers, Structural Engineers",,,,,,,"Trusted, multi-disciplined engineering firm since 1991.","Thomas Engineering Company is dedicated to the industrial markets and has extensive experience in civil, structural, and mechanical engineering including: В• Structural design В• Material handling В• Power generation В• ASME piping В• Pressure vessels В• Planning В• Utility design В• Building design In addition to design, TEC personnel have extensive experience in the areas of project management, construction management, scheduling, and cost estimating. Please call Thomas Engineering today to learn more!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://thomasengr.com,,,,,,,,,
5253982,1555293,"2020-09-27 05:00:47","Feeney Inc",https://www.feeneyinc.com,,"(617) 923-0080","108 Water St",Watertown,MA,02472,"108 Water St,Watertown,MA 02472","Civil Engineers, Architects, Architects & Builders Services",,,,42.36122,-71.18452,,,,,"TollFree: (800) 888-2418",,,,,https://www.feeneyinc.com,,,,,,,,,
5254291,1555420,"2020-09-27 05:00:47","Aubertine and Currier Architects Engineers & Land Surveyors",,,"(315) 782-2005","522 Bradley St",Watertown,NY,13601,"522 Bradley St,Watertown,NY 13601","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Land Surveyors, Professional Engineers",,,,43.98433,-75.91678,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (315) 782-1472 Fax: (315) 782-1472",,check,,"Aubertine & Currier Architects Engineers & Land Surveyors Aubertine & Currier Architects Aubertine and Currier Architects Engineers & Land Surveyors PLLC",,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Religious Facilities, Civic Projects, Code Violations, Municipal Projects, Governmental Projects, Code Compliance",,,,,,,,
5254378,1555458,"2020-09-27 05:00:47","Facility Engineering Inc",http://www.facilityengineeringinc.com,donna@facilityengineeringinc.com,"(608) 240-9110","101 Dempsey Rd",Madison,WI,53714,"101 Dempsey Rd,Madison,WI 53714","Civil Engineers, Architects, General Contractors, Professional Engineers",,,A+,43.09535,-89.31596,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (608) 240-9112 Fax: (608) 240-9112 TollFree: (800) 928-8880",,check,,,"http://www.facilityengineeringinc.com https://www.facilityengineeringinc.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
5254384,1555459,"2020-09-27 05:00:47",WHPacific,http://www.whpacific.com,,"(907) 339-6500","300 W 31st Ave",Anchorage,AK,99503,"300 W 31st Ave,Anchorage,AK 99503","Architects, Building Construction Consultants, Civil Engineers, Consulting Engineers, General Contractors, Professional Engineers",,,A+,61.19242,-149.88737,,,"WHPacific is one of the largest, minority-owned and operated providers of architectural, building engineering, land development, surveying and transportation services in the United States. The company serves clients through its regional offices in Arizona, Colorado, Idaho, New Mexico, Oregon, Texas and Washington. Established in 1981, it manages a staff of more than 695 employees. WHPacific is a recipient of the Engineering Excellence Grand Award from the American Council of Engineering Companies of Oregon. The company is certified by the National Minority Supplier Development Council. It serves the transportation, retail, educational and government sectors. The company has undertaken projects for the Pringle Creek Community and the Arizona Museum for Youth. WHPacific is a wholly owned subsidiary of NANA Development Corporation, which is a part of NANA Regional Corporation. It has annual revenues of over $90 million.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (907) 339-5343 Fax: (907) 339-5331 TollFree: (800) 478-4153",,,,"Whpacific, Inc",http://www.whpacific.com,,,,,,,,,
5254623,1555556,"2020-09-27 05:00:47","Lockwood Andrews & Newman Inc",http://lan-inc.com,,"(916) 469-4875","1050 20th St Ste 220",Sacramento,CA,95811,"1050 20th St Ste 220,Sacramento,CA 95811","Civil Engineers, Architects, Professional Engineers",,,,38.5762,-121.48021,,,,"Mon: 9:00 am - 5:00 pm Tue - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 4:00 pm","Primary Phone: (916) 441-2612 Phone: (916) 441-2612 Phone: (916) 564-3259 Fax: (916) 441-2612",,,,"Lockwood, Andrews & Newnam, Inc",http://lan-inc.com,,,,,,,,,