image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
198,"2018-10-24 22:20:30",134,"2018-10-24 22:21:04","《茜茜姐妹-韩国首席时尚志中文版(包快递) 》",月刊,全年价,￥240.00,￥228.00,"《CeCi》杂志是韩国位居榜首的女性杂志，94年10月创刊，以其独具的风格成为韩国杂志的典范教材。 时至今天，仍然是韩国销量第一的杂志，深受大家的喜爱。是第一本进入中国的韩国主流时尚杂志。 　　《CeCi 姐妹》是中国最大的跨媒体集团之一的北青传媒与韩国最大规模的中央日报媒体集团的出版子公司中央m&b投资的一本韩国主流时尚杂志。 ❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤ ● 订阅12期 订阅2013年9月号至2014年8月号共12期杂志 赠送礼品：KOSE美膳媛品牌精选两件套（礼品价值500元） □美膳媛 多元导源精华露 （赠品价值：RMB280；产品规格：40ml） 密集补养，快速导入，促进循环，缔造白里透红的「桃花肌」。 相当于一道餐前品尝的“美膳汤”。昵称【桃花瓶】。 □美膳媛 循雅沁润睡眠面膜 （赠品价值：RMB 220；产品规格： 75g） 熟睡中的持续滋润和修护，一夜缔造吹弹欲破光润美肌。",15361,￥20.00,"中华人民共和国科技部,中国科学技术信息研究所",姐妹科学杂志社,,ISSN1674-084X,CN11-5618/Z,,,,2008年6月,当月5日,16开320页,,,,北京,
199,"2018-10-24 22:20:30",134,"2018-10-24 22:21:04","《茜茜姐妹-韩国首席时尚志中文版(包快递) 》",月刊,全年价,￥240.00,￥228.00,"《CeCi》杂志是韩国位居榜首的女性杂志，94年10月创刊，以其独具的风格成为韩国杂志的典范教材。 时至今天，仍然是韩国销量第一的杂志，深受大家的喜爱。是第一本进入中国的韩国主流时尚杂志。 　　《CeCi 姐妹》是中国最大的跨媒体集团之一的北青传媒与韩国最大规模的中央日报媒体集团的出版子公司中央m&b投资的一本韩国主流时尚杂志。 ❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤ ● 订阅12期 订阅2013年9月号至2014年8月号共12期杂志 赠送礼品：KOSE美膳媛品牌精选两件套（礼品价值500元） □美膳媛 多元导源精华露 （赠品价值：RMB280；产品规格：40ml） 密集补养，快速导入，促进循环，缔造白里透红的「桃花肌」。 相当于一道餐前品尝的“美膳汤”。昵称【桃花瓶】。 □美膳媛 循雅沁润睡眠面膜 （赠品价值：RMB 220；产品规格： 75g） 熟睡中的持续滋润和修护，一夜缔造吹弹欲破光润美肌。",15361,￥20.00,"中华人民共和国科技部,中国科学技术信息研究所",姐妹科学杂志社,,ISSN1674-084X,CN11-5618/Z,,,,2008年6月,当月5日,16开320页,,,,北京,
200,"2018-10-24 22:20:30",134,"2018-10-24 22:21:04","《茜茜姐妹-韩国首席时尚志中文版(包快递) 》",月刊,全年价,￥240.00,￥228.00,"《CeCi》杂志是韩国位居榜首的女性杂志，94年10月创刊，以其独具的风格成为韩国杂志的典范教材。 时至今天，仍然是韩国销量第一的杂志，深受大家的喜爱。是第一本进入中国的韩国主流时尚杂志。 　　《CeCi 姐妹》是中国最大的跨媒体集团之一的北青传媒与韩国最大规模的中央日报媒体集团的出版子公司中央m&b投资的一本韩国主流时尚杂志。 ❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤ ● 订阅12期 订阅2013年9月号至2014年8月号共12期杂志 赠送礼品：KOSE美膳媛品牌精选两件套（礼品价值500元） □美膳媛 多元导源精华露 （赠品价值：RMB280；产品规格：40ml） 密集补养，快速导入，促进循环，缔造白里透红的「桃花肌」。 相当于一道餐前品尝的“美膳汤”。昵称【桃花瓶】。 □美膳媛 循雅沁润睡眠面膜 （赠品价值：RMB 220；产品规格： 75g） 熟睡中的持续滋润和修护，一夜缔造吹弹欲破光润美肌。",15361,￥20.00,"中华人民共和国科技部,中国科学技术信息研究所",姐妹科学杂志社,,ISSN1674-084X,CN11-5618/Z,,,,2008年6月,当月5日,16开320页,,,,北京,
201,"2018-10-24 22:20:31",135,"2018-10-24 22:21:08","《VOGUE服饰与美容 》",月刊,全年价,￥240.00,￥228.00,"《VOGUE》杂志在进入中国之前，已经拥有15个不同国家及地区的版本。自1892年第一期《VOGUE》在美国诞生以来，VOGUE这一品牌就被奉为世界的Fashion Bible（时尚圣典）。2005年9月，《Vogue服饰与美容》由康泰纳仕公司与人民画报社合作出版。上市发行短短两年多，已被业内推举为《VOGUE》在全球最有影响力和时尚权威性的版本之一。 2008年开始，《Vogue服饰与美容》不断推陈出新，在树立专业时装杂志形象、保留大家喜欢的核心内容之余，对版式进行了调整，另外又增加了一系列新栏目，并开始以Vogue独特的眼光和方式来拍摄中国明星。《Vogue服饰与美容》一贯以坚持扶植中国本土艺术和设计力量的方向，以培养新生力量、推动中国时尚产业发展为重任，立志成为中国本土时尚文化的领航者。",6146,￥20.00,人民画报社,,,,CN11-4563/G0,2-921,,,2001年,当月01,,邮局发行,,,北京,北京
202,"2018-10-24 22:20:31",135,"2018-10-24 22:21:08","《VOGUE服饰与美容 》",月刊,全年价,￥240.00,￥228.00,"《VOGUE》杂志在进入中国之前，已经拥有15个不同国家及地区的版本。自1892年第一期《VOGUE》在美国诞生以来，VOGUE这一品牌就被奉为世界的Fashion Bible（时尚圣典）。2005年9月，《Vogue服饰与美容》由康泰纳仕公司与人民画报社合作出版。上市发行短短两年多，已被业内推举为《VOGUE》在全球最有影响力和时尚权威性的版本之一。 2008年开始，《Vogue服饰与美容》不断推陈出新，在树立专业时装杂志形象、保留大家喜欢的核心内容之余，对版式进行了调整，另外又增加了一系列新栏目，并开始以Vogue独特的眼光和方式来拍摄中国明星。《Vogue服饰与美容》一贯以坚持扶植中国本土艺术和设计力量的方向，以培养新生力量、推动中国时尚产业发展为重任，立志成为中国本土时尚文化的领航者。",6146,￥20.00,人民画报社,,,,CN11-4563/G0,2-921,,,2001年,当月01,,邮局发行,,,北京,北京
203,"2018-10-24 22:20:35",136,"2018-10-24 22:21:10","《时尚 》",月刊,全年价,￥242.00,￥242.00,,4430,￥20.00,中国旅游协会,时尚杂志社,,,CN11-3327/G0,46-199,,,1993年8月,上月18,,邮局发行,,,深圳,广东
204,"2018-10-24 22:20:39",137,"2018-10-24 22:21:13","《精品世界.优品UP 》",月刊,全年价,￥960.00,￥960.00,"2007年1月6日，《优品·Trading up》全新面世，打造中国第一奢刊品牌！《优品?Trading up》是少数派生活报告，是一本只容纳高端品牌的杂志。《优品?Trading up》利用独具特色的组合型精准发行渠道，全国发行，直接面向三十万个高端家庭，近200万优质读者。《优品?Trading up》报道最鲜活的奢侈品流行趋势、最生动的时尚精英访谈、最深入的大牌幕后故事、最新颖的世上潮流话题，并涵盖文化、时尚、旅游、汽车、房产、家居、收藏、美食、美酒等全方位内容，以优美的文字触动读者内心最柔软的部分，优雅的图片勾勒世间最美好的向往。",2976,￥80.00,中华儿女报刊社,,,,1671-3109,非邮发,,,2001,,大16开,,,,北京市,北京市
205,"2018-10-24 22:20:44",139,"2018-10-24 22:21:16","《37°女人 》",月刊,全年价,￥98.00,￥98.00,,2271,￥8.00,烟台日报集团,《37°女人》编辑部,,,CN37-1456/C,24-53,,,,当月11日,,,,,烟台,山东
216,"2018-10-24 22:21:13",150,"2018-10-24 22:21:44","《骑行风尚 》",双月刊,全年价,￥120.00,￥120.00,,528,￥20.00,,,,,,非邮发,,,,,,,,,,
217,"2018-10-24 22:21:14",151,"2018-10-24 22:21:44","《女士 》",月刊,全年价,￥60.00,￥60.00,1993年创刊，天津市妇女联合会主办。以对女性最深切的人性关怀为宗旨，真诚地关注和表现女性的命运，时代变迁下的权益与需要，身心两方面的体验与思索，事业展与家庭和美的价值与追求。,2430,￥5.00,天津市妇女联合会,女士杂志社,,ISSN1005-6955,CN12-1227/C,6-15,1284MO,,1993,当月01,16开64页,邮局发行,,,天津,河北
218,"2018-10-24 22:21:15",152,"2018-10-24 22:21:49","《妇女研究论丛 》",双月刊,全年价,￥92.00,￥92.00,,2004,￥15.00,全国妇联妇女研究所,妇女研究论丛编辑部,,ISSN1004-2563,CN11-2876/C,2-375,Q1186,,1992.3,,16开72页,邮局发行,,5000册,北京,北京
220,"2018-10-24 22:21:20",153,"2018-10-24 22:21:51","《莫愁（智慧女性） 》",月刊,全年价,￥98.00,￥98.00,,2518,￥8.00,江苏省妇女联合会,江苏莫愁杂志社,,ISSN1003-7764,CN32-1088/C,28-125,SM6552,,1985.7,,大16开64页,邮局发行,,,南京,江苏
221,"2018-10-24 22:21:24",154,"2018-10-24 22:21:53","《时代姐妹(上半月.情人坊) 》",月刊,全年价,￥60.00,￥60.00,,2192,￥5.00,,,,,CN22-1007/C,12-90,4790M,,1983.9,2003.3,大16开70页,邮局发行,,,长春,吉林
222,"2018-10-24 22:21:25",155,"2018-10-24 22:21:54","《美与时代（创意）上旬 》",月刊,全年价,￥218.00,￥218.00,,2662,￥18.00,河南省美学学会、郑州大学美学研究所,美与时代杂志社,,ISSN1003-2592,CN41-1061/B,36-107,M6199,,1986年,每月5号,大16开96页,邮局发行,,110000册,郑州,河南
223,"2018-10-24 22:21:26",156,"2018-10-24 22:21:54","《妇女生活·现代家长 》",月刊,全年价,￥74.00,￥74.00,,2532,￥6.00,河南省妇女联合会,妇女生活杂志社,,ISSN1002-7904,CN41-1004/C,36-226,,,1982.3,当月15,16开64页,邮局发行,,700000册,郑州,河南
224,"2018-10-24 22:21:29",157,"2018-10-24 22:21:56","《女子世界 》",月刊,全年价,￥72.00,￥72.00,《女子世界》创刊于1983年，是河北省妇联的机关刊物。20多年来，杂志社全体人员本着向妇女宣传社会，向社会宣传妇女，维护妇女儿童权益的办刊宗旨，坚持职业道德，坚持职业操守，通过认真做栏目、做内容、做形式、做市场，在激烈的市场竞争中，不断提高质量，取得了良好的社会效益和经济效益。在不断完善内容和形式的同时，不断树立正确的办刊理念，坚持正确的办刊方向，从而使《女子世界》形成了自己独特的风格，受到了业界和读者的好评。,2324,￥6.00,河北省妇女联合会,女子世界杂志社,"漫画与幽默 创富金点？?婚恋兵法 心灵感悟 城市表情 咨询与帮助？?心理按摩",ISSN1004-3411,CN13-1034/C,18-20,,,1983.4,,大16开64页,邮局发行,,,石家庄,河北
225,"2018-10-24 22:21:33",158,"2018-10-24 22:21:58","《东方女性 》",月刊,全年价,￥74.00,￥74.00,,3352,￥6.00,海南省妇女联合会,东方女性杂志社,,ISSN1007-7219,CN46-1043,42-169,,,1997.4,当月01,16开64页,邮局发行,,250000册,长沙,湖南
226,"2018-10-24 22:21:34",159,"2018-10-24 22:22:00","《女性天地 》",月刊,全年价,￥50.40,￥50.40,1989年创刊。广西壮族自治区妇女联合会主管主办。妇女刊物。宗旨致力于提高妇女素质和维护妇女合法权益，介绍社会主义的妇女、家庭观念，推动社会正确评价妇女，为妇女的彻底解放服务。,2217,￥4.20,广西壮族自治区妇女联合会,女性天地杂志社,,ISSN1003-0778,45-1027/C,48-57,M6235,,1989.7,当月01,16开64页,邮局发行,,200000册,南宁,广西
227,"2018-10-24 22:21:38",160,"2018-10-24 22:22:02","《葡萄酒 》",月刊,全年价,￥302.00,￥302.00,,1918,￥25.00,广东省出版集团公司,潇洒编辑部,,ISSN1005-7994,CN44-1658/C,46-187,,,1994.1,每月1日,16开，精美铜板纸印刷,邮局发行,,280000册,广州,广东
228,"2018-10-24 22:21:39",161,"2018-10-24 22:22:05","《现代妇女 》",月刊,全年价,￥110.00,￥110.00,,2136,￥9.00,甘肃省妇联,现代妇女杂志社,,ISSN1007-4244,CN62-1004/C,54-47,6271M,,1985.5,当月01,16开60页,邮局发行,,180000册,兰州,甘肃
231,"2018-10-24 22:21:48",163,"2018-10-24 22:22:09","《中国妇女 》",半月刊,全年价,￥194.00,￥194.00,,4171,￥8.00,中华全国妇女联合会,中国妇女杂志社,,ISSN1000-0089,CN11-1245/C,2-40,M9,,1939,"当月02,10",大16开64页,邮局发行,,70万份,北京,北京
233,"2018-10-24 22:21:51",164,"2018-10-24 22:22:10","《智族 》",月刊,全年价,￥242.00,￥242.00,,1704,￥20.00,,,,,,2-937,,,,当月30日,,,,,上海,
235,"2018-10-24 22:21:52",165,"2018-10-24 22:22:13","《擎 Wings & Water 》",半年,全年价,￥240.00,￥240.00,"全球第一本面向中国十亿富豪的超高端奢华杂志——《擎》,应对他们购买飞机和游艇的需求，并指导他们如何维护这些庞大而昂贵的机械。",1142,￥120.00,,,"主要包括 超级玩家、飞机、游艇以及与之相匹配的高端生活方式等4个部分。",,,,,,,,,,,,上海,
236,"2018-10-24 22:21:52",165,"2018-10-24 22:22:13","《擎 Wings & Water 》",半年,全年价,￥240.00,￥240.00,"全球第一本面向中国十亿富豪的超高端奢华杂志——《擎》,应对他们购买飞机和游艇的需求，并指导他们如何维护这些庞大而昂贵的机械。",1142,￥120.00,,,"主要包括 超级玩家、飞机、游艇以及与之相匹配的高端生活方式等4个部分。",,,,,,,,,,,,上海,
239,"2018-10-24 22:21:54",166,"2018-10-24 22:22:17","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,1012,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月1号,,,,,北京,
241,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
242,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
243,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
246,"2018-10-24 22:21:59",168,"2018-10-24 22:22:24","《时尚先生 》",月刊,全年价,￥242.00,￥242.00,,6931,￥20.00,中国旅游协会,时尚杂志社,,ISSN1005-1988,CN11-5369/G0,46-209,,,1993,上月30号,大16开，精美铜版纸彩色印刷，每期160余页,,,284000册,北京,北京
248,"2018-10-24 22:22:02",169,"2018-10-24 22:22:26","《男人装 》",月刊,全年价,￥242.00,￥242.00,,5868,￥20.00,,男人装杂志社,,,CN11-5197/G0,46-316,,,,当月01,,邮局发行,,,深圳,广东
249,"2018-10-24 22:22:02",169,"2018-10-24 22:22:26","《男人装 》",月刊,全年价,￥242.00,￥242.00,,5868,￥20.00,,男人装杂志社,,,CN11-5197/G0,46-316,,,,当月01,,邮局发行,,,深圳,广东
251,"2018-10-24 22:22:04",170,"2018-10-24 22:22:30","《国际手表 》",双月刊,全年价,￥210.00,￥210.00,,5947,￥35.00,,国际手表杂志社,,ISSN1674-6813,CN42-1275/N,非邮发,,,,单月20号左右,,自办发行,,,北京,
253,"2018-10-24 22:22:07",171,"2018-10-24 22:22:33","《SIZE.尺码 》",月刊,全年价,￥240.00,￥240.00,"《SIZE.尺码》是北京行健体育文化有限公司推出的国内的一本纯Sneaker杂志，在业内占据重要的领导地位。《SIZE.尺码》坚持为读者提供较权威、专业、潮流的Sneaker文化为已任。 《SIZE.尺码》的出现是引导消费者如何购买更适合自己的运动鞋，同时预言球鞋的流行趋势。 《SIZE.尺码》为广大鞋迷带来的是全新的、准确的流行资讯。",3671,￥20.00,体育博览杂志社,体育博览杂志社,,,CN11-5536/G8,非邮发,,,,当月01,,邮局发行,,,北京,
258,"2018-10-24 22:22:14",174,"2018-10-24 22:22:38","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,3826,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月15日,,,,,北京,
259,"2018-10-24 22:22:14",174,"2018-10-24 22:22:38","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,3826,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月15日,,,,,北京,
261,"2018-10-24 22:22:18",175,"2018-10-24 22:22:41","《问答与导学（高中版） 》",月刊,全年价,￥362.00,￥362.00,,3187,￥30.00,,,,,CN11-9112/G,80-949,,,,当月21日,,,,,北京,
262,"2018-10-24 22:22:18",175,"2018-10-24 22:22:41","《问答与导学（高中版） 》",月刊,全年价,￥362.00,￥362.00,,3187,￥30.00,,,,,CN11-9112/G,80-949,,,,当月21日,,,,,北京,
263,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
264,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
265,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
266,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
267,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
268,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
269,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
270,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
271,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
272,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
273,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
278,"2018-10-24 22:22:25",178,"2018-10-24 22:22:47","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥218.00,,710,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,,ISSN1671-2137,CN11-5993/C,2-962,1550Mo,,1999年,,,,,,北京,北京
281,"2018-10-24 22:22:29",179,"2018-10-24 22:22:49","《妈妈画刊 》",半月刊,全年价,￥482.00,￥482.00,,2928,￥20.00,甘肃省少儿出版社,妈妈画刊编辑部,,ISSN1003-4773,CN62-1085/C,54-74,,,,当月01,16开16页,自办发行,,,兰州,甘肃
283,"2018-10-24 22:22:31",180,"2018-10-24 22:22:51","《上海托幼 》",月刊,全年价,￥74.00,￥74.00,1992年创刊，上海市教育报刊总社主管主办。《上海托幼》（月刊）主要探讨学前教育理论，研究婴幼儿科学成长的规律，指导广大托幼工作者和婴幼儿家长科学育儿，以及总结学前教育新鲜经验。为托幼教师、保育员、幼儿家长学习学前教育理论、改革教学方法，交流育儿经验、开发幼儿智力、掌握科学育儿的知识和方法提供帮助。,6688,￥6.00,上海市教育报刊总社,上海托幼编辑部,专家专文、理论天地、我的育儿经、保教研究、园所管理、营养与保健、特级教师谈教学、德育研究、教案与活动设计、智能训练、家庭教育讲座等,ISSN1008-8172,CN31-1800/G4,4-642,,,1992年,当月01,16开48页,邮局发行,,,上海,上海
287,"2018-10-24 22:22:41",183,"2018-10-24 22:22:59","《中华瑰宝 》",月刊,全年价,￥362.00,￥362.00,,1759,￥30.00,"北京市妇女联合会 妈咪宝贝传媒发展有限公司",妈咪宝贝杂志社,,"ISSN 1671-2137",CN10-1404/G1,2-976,,,,每月1号,,,,,,北京
304,"2018-10-24 22:22:53",187,"2018-10-24 22:23:09","《婚姻与家庭（上）(含手机客户端） 》",月刊,全年价,￥86.00,￥86.00,,3977,￥7.00,中国婚姻家庭研究会,婚姻与家庭编辑部,,ISSN1003-2991,CN11-1210/D,2-14,,,1985.11,当月01,16开64页,邮局发行,,1050000册,北京,北京
305,"2018-10-24 22:22:54",188,"2018-10-24 22:23:10","《家庭生活指南 》",月刊,全年价,￥98.00,￥98.00,,5191,￥8.00,黑龙江省科学技术协会,家庭生活指南杂志社,,ISSN1003-3335,CN23-1039/C,14-22,M284,,,每月1号,16开64页,邮局发行,,200000册,哈尔滨,黑龙江
306,"2018-10-24 22:22:57",189,"2018-10-24 22:23:11","《中老年保健 》",月刊,全年价,￥122.00,￥122.00,,7018,￥10.00,中日友好医院,《中老年保健》杂志社,,ISSN1002-7157,CN11-1015/R,82-221,6414M,,1986.9,每月1号,大16开48页,邮局发行,,250000册,北京,北京
308,"2018-10-24 22:23:01",190,"2018-10-24 22:23:13","《全科护理 》",月刊,全年价,￥362.00,￥362.00,,2739,￥10.00,中华护理学会山西分会,家庭护士杂志社,,ISSN1672-1888,CN14-1349/R,22-118,M1853,,,月15/30,16开64页,邮发、自办,,60000册,太原,山西
309,"2018-10-24 22:23:04",191,"2018-10-24 22:23:17","《世界最新医学信息文摘 》",双月刊,全年价,￥1042.00,￥1042.00,,3272,￥20.00,中国足部反射区健康法研究会,双足与保健编辑部,,ISSN1004-6569,CN11-9234/R,82-634,,,1992,单月16,16开48页,邮局发行,,,北京,北京
310,"2018-10-24 22:23:08",192,"2018-10-24 22:23:20","《中华养生保健 》",月刊,全年价,￥98.00,￥98.00,,2916,￥8.00,中国中医药学会,中华养生保健编辑部,,ISSN1009-8011,CN11-4536/R,80-266,BM702,,1983,当月01,16开48页,邮局发行,,,北京,北京
312,"2018-10-24 22:23:09",193,"2018-10-24 22:23:20","《心理与健康（含手机客户端） 》",月刊,全年价,￥242.00,￥242.00,,3291,￥20.00,中国心理卫生协会,心理与健康杂志社,,ISSN1005-7064,CN11-3387/R,82-582,,,1994.4,每月11日,16开,邮局发行,,,北京,北京
313,"2018-10-24 22:23:10",194,"2018-10-24 22:23:22","《健康之友 》",月刊,全年价,￥122.00,￥122.00,,5835,￥10.00,中国体育报业总社,中国体育报业总社,,ISSN1002-8714,CN11-1460/R,82-81,840M,,1980.7.1,每月1日,大16开，精美铜版纸彩色印刷，每期160页,邮局发行,,584537册,北京,
314,"2018-10-24 22:23:10",195,"2018-10-24 22:23:26","《时尚健康（上半月） 》",月刊,全年价,￥242.00,￥242.00,,2539,￥20.00,中国旅游协会,时尚健康杂志社,,ISSN1009-4164,CN11-4457/Z,46-231,,,2000年7月,每月月初,大16开，精美铜版纸彩色印刷，每期150余页，每月5日出版,邮局发行,,403200册,北京,北京
319,"2018-10-24 22:23:18",197,"2018-10-24 22:23:28","《中国肿瘤临床 》",半月刊,全年价,￥842.00,￥842.00,,1982,￥35.00,中国抗癌协会,中国肿瘤临床编辑部,,ISSN1000-8179,CN12-1099/R,6-18,M6690,,1963.3,"月15,30",大16开80页,邮局发行,,6000册,天津,天津
320,"2018-10-24 22:23:19",198,"2018-10-24 22:23:28","《中国当代医药 》",月刊,全年价,￥722.00,￥722.00,,2451,￥20.00,中国健康教育协会、全国医药卫生期刊协会,健康人杂志社,,ISSN1009-3362,CN11-5786/R,2-515,Ｍ5169,,1992,每月1日,标准16开，每期64页,邮局发行,,200000册,北京,北京
323,"2018-10-24 22:23:22",199,"2018-10-24 22:23:33","《中国医学创新 》",月刊,全年价,￥542.00,￥542.00,,681,￥15.00,中国保健协会,现代保健杂志社,,ISSN1671-7821,CN11-5784/R,82-189,,,,每月1号,,,,,北京,
325,"2018-10-24 22:23:22",200,"2018-10-24 22:23:37","《健康大视野 》",半月刊,全年价,￥482.00,￥482.00,"1993年5月创刊。《健康大视野》杂志是由国家卫生部主管、中国保健协会主办、世界抗衰老医学会全力支持、追求成为中国最具号召力的泛健康类时政期刊。 《健康大视野》立足以人为本的办刊理念，从最小处着手，最高处眺望。以一种社会责任感和创新勇气，关注重大健康现象、各阶层健康调查以及新闻的健康解读。 “中国市长健康调查”、“中国企业家健康调查”是杂志独家亮点，杂志将弘扬大健康概念，举办各类活动，开创新品牌的杂志，领人之先。杂志每月一日出版，发行15万册，主要覆盖各省会城市和经济最发达的100座城市。杂志在全国各地有十五家机构，每期杂志送达重点城市市委宣传部，各省卫生厅以及联合国教科文卫驻京机构，各国驻华使领馆，同时送达北京，上海，广州等大城市标志性公共场所。包括新华网、人民网、新浪网、腾讯在内的多家权威媒体转载刊发。目标用户锁定为各级领导，各行业企业家，政府公务员，健康产业人员，学者学生，军人，文化艺术界和商务人士。",2645,￥20.00,中国保健协会,健康大视野杂志社,解读、调查、观点、品牌、健康SHOW,ISSN1005-0019,CN11-3252/R,82-584,,,,,16开128页铜版,邮局发行,,80000册,北京,
326,"2018-10-24 22:23:25",201,"2018-10-24 22:23:41","《健康博览 》",月刊,全年价,￥98.00,￥98.00,,2281,￥8.00,浙江省健康教育所,健康博览杂志社,,ISSN1006-415X,CN33-1192/R,32-43,,,1992,每月1号,16开48页,邮局发行,,50000册,杭州,浙江省
330,"2018-10-24 22:23:29",202,"2018-10-24 22:23:44","《儿童与健康.幼儿教师参考 》",月刊,全年价,￥122.00,￥122.00,,3459,￥10.00,西安交通大学,儿童与健康杂志社,,ISSN1004-969X,CN61-1258/R,52-123,,,1993.3,当月01日,16开48页,邮局发行,,83000册,西安,陕西
333,"2018-10-24 22:23:38",204,"2018-10-24 22:23:51","《健康与美容 》",月刊,全年价,￥182.00,￥182.00,,2652,￥15.00,卫生部全国卫生产业企业管理协会,健康与美容杂志社,,ISSN1007-3671,CN11-3088/R,82-493,6267BM,,1992,每月1日,大16开124页,邮局发行,,100000册,北京,北京
334,"2018-10-24 22:23:41",205,"2018-10-24 22:23:54","《中国妇幼保健 》",旬刊,全年价,￥362.00,￥362.00,,2294,￥15.00,"卫生部基层卫生与妇幼保健司 吉林省卫生厅",中国妇幼保健杂志社,,ISSN1001-4411,CN22-1127/R,12-94,,,1986,每月1日、10日、20日,大16开64页,邮局发行,,40000册,长春,吉林
336,"2018-10-24 22:23:44",207,"2018-10-24 22:23:58","《食品与健康 》",月刊,全年价,￥98.00,￥98.00,,4848,￥8.00,天津市科技期刊编辑学会,食品与健康编辑部,,ISSN1004-0137,CN12-1188/R,6-46,,,,当月05,大16开48页,邮局发行,,100000册,天津,天津
338,"2018-10-24 22:23:45",208,"2018-10-24 22:24:01","《健康文摘 》",月刊,全年价,￥56.00,￥56.00,,3149,￥4.50,天津市健康教育所,健康文摘编辑部,,ISSN1004-2393,CN12-1059/R,6-91,6146,,1985,当月1日,16开48页,邮局发行,,320000册,天津,天津
339,"2018-10-24 22:23:45",209,"2018-10-24 22:24:06","《美容新地 》",双月刊,全年价,￥216.00,￥216.00,"把美容潮流清晰的显现在中国读者和消费者的面前,教您美容常识,把美容与健康结合起来,带给您美容界的最新观念",6406,￥36.00,上海市医学科学技术情报研究所,美容科学编辑部,"封面背后,美甲天地,香怡护理,美容师手记,美丽指南,购物通道,回音壁,美容留言板,颁奖台,烦恼丝,妆模作样,家庭美容院,寻医问美,瘦身俱乐部,欧莱雅美容护肤课堂,特别报道,沙宣世界,名品史话,天桥人生,时人新作,品牌流行榜,东西南北风",ISSN1008-5785,CN31-1949/R,4-620,,,1999,,16开，精美铜板纸印刷,邮局发行,,240000册,上海,上海
340,"2018-10-24 22:23:47",210,"2018-10-24 22:24:07","《自我保健 》",月刊,全年价,￥122.00,￥122.00,,3128,￥10.00,上海市医学会主办,自我保健杂志社,,ISSN1008-0430,CN31-1753/R,4-595,,,1995年,当月01日,16开64页,邮局发行,,,上海,上海
341,"2018-10-24 22:23:50",211,"2018-10-24 22:24:12","《康复.健康家庭 》",月刊,全年价,￥122.00,￥122.00,,3155,￥10.00,上海市教育报刊社,康复杂志编辑部,,ISSN1005-832X,CN31-1380/R,4-445,6272M,,1985.3,每月中旬,16开48页,邮局发行,,208000册,上海,上海
342,"2018-10-24 22:23:51",212,"2018-10-24 22:24:16","《人人健康 》",半月刊,全年价,￥242.00,￥242.00,,2205,￥10.00,山西省健康教育所,人人健康杂志社,,ISSN1004-597X,CN14-1033/R,22-29,,,1982年,每月05、20日,大16开64页,邮局发行，自办发行,,20000册,太原,山西
344,"2018-10-24 22:23:53",213,"2018-10-24 22:24:17","《生活与健康 》",月刊,全年价,￥98.00,￥98.00,,3010,￥8.00,人民卫生出版社,生话与健康编辑部,,ISSN1009-3613,CN11-4435/R,2-702,,,2000.5,当月01,大16开，精美铜版纸彩色印刷，每期50余页,邮局发行,,,北京,北京
351,"2018-10-24 22:24:13",219,"2018-10-24 22:24:29","《探险 》",月刊,全年价,￥242.00,￥242.00,,3297,￥20.00,新疆人民出版社,北京茶马广告有限公司,,ISSN1009-8828,CN65-1205/C,80-382,,,,每月1日,大16开48页,自办发行,,,北京,
352,"2018-10-24 22:24:14",220,"2018-10-24 22:24:33","《家庭百事通 》",月刊,全年价,￥98.00,￥98.00,,4229,￥8.00,江西科学技术出版社,家庭百事通杂志社,,ISSN1008-7532,CN36-1219/GO,44-101,,,,,16开68页,邮局发行,,3000000册,南昌,江西
353,"2018-10-24 22:24:14",221,"2018-10-24 22:24:34","《幽默与笑话（上半月） 》",月刊,全年价,￥74.00,￥74.00,,3657,￥6.00,吉林省新闻出版局主管，吉林省期刊工作者协会主办,幽默与笑话编辑部,,"ISSN 1009-377X",CN22-1279/I,12-95,,,1999,,16开56页,邮局发行,,300000册,长春,吉林
354,"2018-10-24 22:24:16",222,"2018-10-24 22:24:38","《风流一代 》",旬刊,全年价,￥290.00,￥290.00,,3885,￥8.00,共青团江苏省委,风流一代杂志社,,ISSN1004-0415,CN32-1071/C,28-38,,,,每月1日、11日、21日出刊,大16开64页,邮局发行,,75307册,南京,江苏
357,"2018-10-24 22:24:18",223,"2018-10-24 22:24:41","《收藏投资导刊 》",月刊,全年价,￥482.00,￥482.00,,4288,￥40.00,中国青年出版总社,追求杂志社,,ISSN1671-9689,CN11-5940/GO,2-158,,,,每月1日,16开，精美铜板纸印刷,邮局发行,,370000册,北京,
358,"2018-10-24 22:24:18",223,"2018-10-24 22:24:41","《收藏投资导刊 》",月刊,全年价,￥482.00,￥482.00,,4288,￥40.00,中国青年出版总社,追求杂志社,,ISSN1671-9689,CN11-5940/GO,2-158,,,,每月1日,16开，精美铜板纸印刷,邮局发行,,370000册,北京,
359,"2018-10-24 22:24:22",224,"2018-10-24 22:24:46","《爱人 》",半月刊,全年价,￥120.00,￥120.00,"1999年创刊。陕西省出版总社主管主办。《爱人》杂志创办于1993年5月，属陕西省计生委内部刊物。2000年9月经国家新闻出版总署批准公开发行。 　　《爱人》杂志为半月刊，邮发代号52-1，办内统一刊号CN61-1380/C。爱人杂志社现有员工42名，大学以上文化程度25人，大、中专程度17人；其中高级职称3人，中级职称22人，初级职称9人。部门设置为 总编办、第一编辑部、第二编辑部、制版中心、财务部、发行部、广告部、校对室。 　　《爱人》杂志社自创刊以来，在上级领导和有关部门的关心和支持下，始终坚持正确的政治方向，紧紧围绕《爱人》杂志的办刊宗旨，大力弘扬积极向上的人生态度和价值观念，倡导健康文明的生活方式和广阔博大的美好胸怀，呼唤全社会树立关心人、爱护人、帮助人的良好风气，时刻把坚持先进文化的前进为刊社发展的政治方向。为广大献计献策提供丰富多彩的精神食粮，为促进社会主义精神文明建设做出了应用的贡献，取得了较好的社会效益和经济效益，赢得了广大读者的依赖与热爱。",3732,￥5.00,,爱人杂志社,"记者特稿 零点现场 表情男女 男腔女调 时尚采视 新新家政 心理探询 爱人频道",ISSN1009-8100,CN61-1380/C,52-1,,,1993.5,,大16开64页,邮局发行,,1000000册,西安,陕西