business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1335161,425159,"2020-09-27 03:11:38","Garden Gate Ornamental Iron",http://gardengatecompany.com,lindeaton@gardengatecompany.com,"(704) 922-1635","406 Miles Rd",Dallas,NC,28034,"406 Miles Rd,Dallas,NC 28034","Ornamental Metal Work, Building Contractors, Fence Materials, Fence-Sales, Service & Contractors, Metal Tanks, Metal Tubing, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Processing",,,,35.357,-81.21927,,,"Quality craftsmanship and twenty-five years of welding experience go into each of our ornamental products. All Garden Gate products are hand-crafted at the time of your order, giving you the opportunity to create your own style. Our products can add simple elegance and charm or detailed architectural character to any structure. We offer standard or customized hand railings, gates, lampposts, security bars, mailstands, chimney caps, and repair work. We also offer professional installation","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 913-8200",,"check, cash",,,http://gardengatecompany.com,,,,,,,,,
1335394,425222,"2020-09-27 03:11:38","Craftsmen Railings Inc",http://craftsmenrailing.com,craftsmenrailing@aol.com,"(732) 264-1080","3 Cass St",Keyport,NJ,07735,"3 Cass St,Keyport,NJ 07735","Rails, Railings & Accessories Stairway, Building Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Work, Steel Detailers Structural, Welders",,,,40.42588,-74.20415,https://i3.ypcdn.com/blob/cea17fcdac5176f98b188fbbdd83c615f4768d65_100x100_crop.jpg?63f80dd,,"Enhance your home or business with something beautiful and durable. Craftsmen Railing in Keyport, New Jersey, creates custom iron and aluminum railings, handcrafted to your specifications. Ornamental designs, automatic gates, and curved porches are just some of the work we produce, backed by 75 years of experience.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (732) 671-7247 Phone: (732) 780-1404 Fax: (732) 764-0191",,"cash, check, all major credit cards, no credit cards",,,"http://craftsmenrailing.com https://craftsmenrailing.com",,,,,,,,,
1335422,425227,"2020-09-27 03:11:38","Coble's Ornamental Iron",http://www.manta.com/c/mm76lnb/coble-s-ornamental-iron,info@tuscumbiaironworks.com,"(256) 766-6040","3525 Florence Blvd",Florence,AL,35634,"3525 Florence Blvd,Florence,AL 35634","Ornamental Metal Work, Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Metal-Wholesale & Manufacturers, Stair Builders, Steel Distributors & Warehouses, Welders",,,,34.83918,-87.60128,,,,"Mon - Fri: 7:00 am - 4:00 pm","TollFree: (855) 850-7033",,"mastercard, visa, discover",,"Coble Iron",http://www.manta.com/c/mm76lnb/coble-s-ornamental-iron,"Parking: Lot",,,,,,,,
1335669,425299,"2020-09-27 03:11:38","Gates Elegante",http://www.gateselegante.com/,service@gateselegante.com,"(352) 872-7289","720 SE 9th Pl",Gainesville,FL,32601,"720 SE 9th Pl,Gainesville,FL 32601","Iron Work, Building Contractors, Burglar Bars, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Metal Tanks, Metal Tubing, Ornamental Metal Work, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Steel Erectors, Steel Processing, Welders",5,"1 Review",,29.64303,-82.31739,https://i3.ypcdn.com/blob/a4be8927d463b27835e34bb8dc040ea7786ca8ed_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (352) 378-9509 TollFree: (800) 356-5168",,"amex, check, visa, mastercard",,,http://www.gateselegante.com,"Specialties: Swimming Pools, Commercial, Business, Residential, Apartments, Homes Services: Ironwork",rcjdkj,04/27/2010,five,"On 4/18/10 at 1:00 p.m. I came through White Spring Fl returning to Indiana after spending the winter in Florida...On our trips back and forth I always tell myself I could put on a pair of rubber cloves and get a job cleaning rest rooms. I know guys don't usually care but us girls do.... The rest room at the service station was the cleanest rest room I have ever saw. I told the attenant that was working how nice it was. I asume she was the reason why it was so nice. I plan to call and talk to the owner or manager.",,,,
1335966,425373,"2020-09-27 03:11:38","J J Fence",http://jandjfencewichita.com,,"(316) 869-0289","824 N West St",Wichita,KS,67203,"824 N West St,Wichita,KS 67203","Fence-Sales, Service & Contractors, Building Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Metal Tanks, Metal Tubing, Ornamental Metal Work, Restaurants, Steel Erectors, Steel Processing, Vinyl Fences",4,"1 Review",A+,37.70006,-97.38904,https://i3.ypcdn.com/blob/bc7446071dc05c7f9bc34b44de323cf6718efacb_100x100_crop.jpg?63f80dd,"Quality, decorative fences for all your security and outdoor needs.","From basic chain link and wood privacy fences to the most modern ornamental aluminum or vinyl fences, we offer our industry's premium products with service you can count on. We pride ourselves in giving you exceptional service. Whether you need fencing to dress up or secure your commercial or residential, we can make it happen.",,,,"check, discover, mastercard, cash, visa",,"J And J Fence",http://jandjfencewichita.com,,july0371,04/02/2008,four,"Some obvious stuff: Ensure property boundries are found and workers know where they are as well as sprinkler heads. The crew that did my fence used my approximation of one property line as the real thing. I used the string they left and moved it at dusk. I was off 6 inches at the end of the run from a corner marker. I had planned to talk to the crew prior to their placement of the fence, but they thought the line was placed correctly and the fence was in by the time I got there from work. The result: one sprinkler head had to be moved and a sprinkler pipe had to dug up an repaired after a fence post hole broke the pipe. The company was very responsive to my complaints. My overall rating is very good because the owner, Leroy, is paying for the damage to my irrigation system. Another lesson learned, if you don't like cigarette butts all over your property, tell the crew in advance.",,,,
1336304,425476,"2020-09-27 03:11:38","Delgado Wrought Iron",http://www.delgadoiron.com,sierrapuente@msn.com,"(505) 445-5775","2949 Broadway Blvd SE",Albuquerque,NM,87102,"2949 Broadway Blvd SE,Albuquerque,NM 87102","Home Builders, Aluminum, Brass, Bronze, Building Contractors, Building Specialties, Carports, Construction Engineers, Copper, Fence-Sales, Service & Contractors, General Contractors, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Modular Homes, Buildings & Offices, Ornamental Metal Work, Professional Engineers, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,35.05058,-106.64657,https://i3.ypcdn.com/blob/89036524bbe6d92bc75f038c3477d75bd681aa42_100x100_crop.jpg?63f80dd,"When You Want The Highest Quality - Built to Last.","Delgado Wrought Iron has been designing and creating custom wrought iron and rod iron gates, fences, doors, railings and staircases since 1972. As a locally owned custom iron works contractor, we are at the cutting edge of the industry. For premier products and services in the Albuquerque, New Mexico area, call 505-836-2223.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.delgadoiron.com,,,,,,,,,
1337226,425750,"2020-09-27 03:11:38","All Steel Welding",http://www.allsteelwelding.com,gary@allsteelwelding.com,"(832) 694-3131","15435 East Fwy",Channelview,TX,77530,"15435 East Fwy,Channelview,TX 77530","Welders, Fence Repair, Fence-Sales, Service & Contractors, Iron Work, Metal Specialties, Steel Erectors, Steel Fabricators, Steel Processing",,,,29.77584,-95.13688,,,"Mobile Welding, Structural Welding, Stainless Steel Welding, Miscellaneous Welding, Structural Renovation, & Fabrication. Also include, Houston, TX Welding company that offers on-site welding, fabrication and repair. В•Our welders are AWS D1.1 Certified Structural welders. В•We have qualified fitters and Iron workers. В•WeВ’re City of Houston SBE/MBE Certified. В•Our company mission is to provide our customers with quality services at competitive prices . All Steel Welding is a welding subcontractor specializing in on-site services such as: В•Certified Welding В•Miscellaneous Steel work В•Construction В•Renovation В•Steel Erecting В•We also provide professional on-site Stainless Steel welding repair services to our valued commercial customers. Our east Houston repair center offers welding repair services to the public that include stainless and aluminum welding. Over 20-years Experience","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm",,,,,,"http://www.allsteelwelding.com https://www.allsteelwelding.com",,,,,,,,,
1337450,425821,"2020-09-27 03:11:38","Customized Metals Etc, LLC",http://www.customizedmetalsetc.com,,"(832) 730-1610","PO Box 1173",Tomball,TX,77377,"PO Box 1173,Tomball,TX 77377","Screens-Decorative, Designers-Industrial & Commercial, Fence Repair, Fence-Sales, Service & Contractors, Steel Fabricators",,,,30.125278,-95.62778,https://i4.ypcdn.com/blob/7f65b60b591dfc7930ff158fa8233f0af335cbc9_100x100_crop.jpg?63f80dd,"Customized for You",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, mastercard, all major credit cards, check, debit, paypal, amex",,,http://www.customizedmetalsetc.com,,,,,,,,,
1337569,425859,"2020-09-27 03:11:38","Bolser Iron & Metal Works",,,"(813) 247-2114","3003 E 15th Ave",Tampa,FL,33605,"3003 E 15th Ave,Tampa,FL 33605","Iron Work, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Stair Builders, Steel Fabricators",5,"1 Review",A+,27.96583,-82.4254,https://i3.ypcdn.com/blob/a4d4b322fdb8711942008c1f43c2206894a28260_100x100_crop.jpg?63f80dd,,,,,,,,,,,"Laura B.",01/04/2015,five,"Nice honest people who do great quality work for a fair price. They replaced my landing and stairs and did a beautiful job.",,,,
1338649,426160,"2020-09-27 03:11:40","Quality Welding",http://www.fatigueseparator.com,QualityWeldingMfg@hotmail.com,"(605) 332-1014","824 N Weber Ave","Sioux Falls",SD,57103,"824 N Weber Ave,Sioux Falls,SD 57103","Welders, Automobile Accessories, Automobile Parts & Supplies, Fence-Sales, Service & Contractors, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,43.55715,-96.71899,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash, check",,"Quality Welding & Manufacturing Quality Welding & Mfg Inc Quality Welding & Mfg Quality Welding and Manufacturing","http://www.fatigueseparator.com http://www.qualityweldingmfg.com","Specialties: Commercial, Residential, Homes Services: Ironwork",,,,,,,,
1338801,426201,"2020-09-27 03:11:40","Split Rail Fence Co Inc",http://www.splitrailfenceco.com,areed@usfencesolutions.com,"(720) 336-2753","3330 E I25 Frontage Rd",Dacono,CO,80514,"3330 E I25 Frontage Rd,Dacono,CO 80514","Lumber, Building Contractors, Building Materials, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Lumber-Wholesale, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing, Wood Products",,,,40.04984,-104.97994,,"Over 40 Years Of Quality Fencing. Installation Or Materials Only.","Split Rail Fence & Supply Co. is a Colorado-based company specializing in fence installation, fence repair, and fencing materials. We have provided Colorado homes with #1 grade cedar privacy fences for over 40 years. We are one the largest retailers, wholesalers and contractors of fencing in the Rocky Mountain region. Since we purchase our fencing materials direct from lumber mills and manufacturers, we are able to pass a cost savings onto our customers with affordable fence material packages and installations. Split Rail Fence & Supply Co. has a wide variety of materials and products to choose from including. В• Cedar В• Vinyl В• Trex В• Rail В• Privacy В• Wood В• Chain link В• Ornamental iron В• Do-it-yourself fencing В• Perimeter fences В• Home owner association fences В• Gate openers В• Construction and site fencing В• Guard rails В• Tennis courts В• Dog kennels Take advantage of our knowledge and expertise in fencing and fencing materials at big box/retail pricing. We have the largest inventory of in-stock materials available for do-it-yourself projects. Split Rail Fence & Supply Co. is a proud member of the Denver/Boulder Better Business Bureau, American Fence Association, Home Builders Association of Metro Denver, Community Associations Institute, and the Apartment Association of Metro Denver. The key to our success has been an uncompromising commitment to excellence in the materials we provide and in the construction standards we demand. Take advantage of our knowledge and expertise in fencing and fencing materials. We have the largest in-stock inventory of materials available for immediate take out.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"discover, all major credit cards, amex",,,http://www.splitrailfenceco.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Commercial, Masonry, Residential, Homes",,,,,,,,
1339228,426341,"2020-09-27 03:11:40","Garden State Rail & Fence Co.",http://www.google.com,saverio.macaro@gmail.com,"(908) 644-6917","36 Leghorn Ave",Bridgewater,NJ,08807,"36 Leghorn Ave,Bridgewater,NJ 08807","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,40.55793,-74.65762,,"""Ralings Done RIGHT!""",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","after hours phone number: (908) 644-9171",,"check, no credit cards",,,"Railing and Fenncing",,,,,,,,,
1339334,426368,"2020-09-27 03:11:40","Pacific Tech Construction",http://www.pacifictech.info,lindys@pacifictech.info,"(360) 414-8084","1302 Walnut St",Kelso,WA,98626,"1302 Walnut St,Kelso,WA 98626","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Fence Materials, Fence-Sales, Service & Contractors, Home Builders, Metal Buildings, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Steel Erectors",,,A+,46.13015,-122.90181,,,"Pacific Tech Construction provides construction services to commercial customers. The company offers a wide range of products and services, such as pre-engineered steel buildings, renovation and remodeling, hurricane repair and design/build services. It provides restoration of historic buildings, installation of security fencing and gates, seismic upgrades and commercial painting projects. The company also offers installation of lighting systems and fiber-optic cables, roofing services and consultancy. Its clients include Wal-Mart, Salmon Creek Center, the American Red Cross, the Longview School District and the US Air Force. Pacific Tech Construction is headquartered in Longview, Wash., with offices in Lady Lake, Fla.. Mesa, Ariz.. and Honolulu.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (360) 836-1262 Fax: (360) 414-8196 TollFree: (888) 456-9214",,"master card, visa",,"Pacific Tech Construction Inc Pacific Tech Inc","http://www.pacifictech.info http://schlecht.com https://www.pactechgroup.com",,,,,,,,,
1340214,426623,"2020-09-27 03:11:40","G & S Welding & Repair",,,"(503) 663-9363","8975 SE Orient Dr",Boring,OR,97009,"8975 SE Orient Dr,Boring,OR 97009","Welders, Fence-Sales, Service & Contractors, Iron Work, Machine Shops, Stair Builders, Steel Fabricators",,,A+,45.45815,-122.34545,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"no credit cards",,,,"Parking: Lot",,,,,,,,
1342603,427317,"2020-09-27 03:11:50","Affordable Fence",,mistyandsteve@gmail.com,"(210) 667-1166","1310 Zigmont Rd",Adkins,TX,78101,"1310 Zigmont Rd,Adkins,TX 78101","Fence-Sales, Service & Contractors, Building Contractors, Fence Repair, Foundation Contractors, General Contractors, Iron Work, Masonry Contractors, Metal Tanks, Metal Tubing, Retaining Walls, Steel Erectors, Steel Processing, Vinyl Fences",,,A+,29.4099,-98.29923,,,"Serving the San Antonia and Surrounding Areas. Offering Affordable and Quick work for New Fences, Fence Repair, Retailing Walls and more.",,,,"cash, check",,,,,,,,,,,,
1342718,427348,"2020-09-27 03:11:50","Ayars & Ayars Inc",http://www.ayarsayars.com,builder@ayarsayars.com,"(402) 453-8600","7021 L St",Omaha,NE,68117,"7021 L St,Omaha,NE 68117","General Contractors, Altering & Remodeling Contractors, Architects, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Demolition Contractors, Door Repair, Drywall Contractors, Electricians, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,41.21216,-96.02161,,,"Established in 1985, Ayars & Ayars is a commercial construction company, with offices in Lincoln and Omaha, Neb. The company s construction expertise covers a variety of areas, from team-based, designing and building activities through specialty construction applications. Ayars & Ayars utilizes an in-house team of more than 100 professionals, including concrete craftsmen, masons and metal and carpentry crews to help its customers develop, design and construct projects that range from a few thousand dollars to several million dollars.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (402) 537-0330 Fax: (402) 334-5489 Fax: (402) 334-2886 TollFree: (877) 453-8600",,"visa, all major credit cards, amex, mastercard, discover",,,"http://www.ayarsayars.com https://www.ayarsayars.com","Parking: Lot",,,,,,,,
1342915,427410,"2020-09-27 03:11:50",Gatemaker,http://gatemakers.com,Gatemaker33@gmail.com,"(760) 832-6167","4153 E Matthew Dr","Palm Springs",CA,92264,"4153 E Matthew Dr,Palm Springs,CA 92264","Gates & Accessories, Fence-Sales, Service & Contractors, Ornamental Metal Work, Steel Fabricators",,,,33.79222,-116.50082,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (760) 799-5490 Fax: (760) 832-6167",,,,"gatemakers Co.",http://gatemakers.com,"Services: Railings",,,,,,,,
1343734,427658,"2020-09-27 03:11:51",Eddiosironworks,,,"(347) 533-6911","542 Liberty Ave",Brooklyn,NY,11207,"542 Liberty Ave,Brooklyn,NY 11207","Iron Work, Fence-Sales, Service & Contractors, General Contractors, Sheet Metal Work, Stair Builders, Steel Fabricators, Welders",1,"1 Review",,40.67533,-73.88979,,,,,,,,,"Eddiesironworks Eddiesironworks Eddiesironworks Eddy's Iron Work, Inc.",,"Services: Ironwork",jbartley1,03/12/2012,one,"DO NOT USE THIS COMPANY TO DO WORK FOR YOU! He is EXTREMELY UNRELIABLE, and does not show up when he says he will. We cancelled appointments and waited for him to show up for 2 MONTHS, and he NEVER CAME! He has a contract with the City now, so he no longer has time for the residential work. If I could give him ZERO STARS, I would!",,,,
1343768,427667,"2020-09-27 03:11:51","Affordable Fencing, Railing & Gates",http://www.affordablestainlessny.com,AffordableStainlessNY@gmail.com,"(347) 610-4411",,Queens,NY,11433,"Queens,NY 11433","Steel Fabricators, Doors, Frames, & Accessories, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Guards-Door & Window, Iron Ornamental Work-Supplies, Iron Work, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Steel Detailers Structural, Steel Distributors & Warehouses, Welders",5,"4 Reviews",,,,https://i3.ypcdn.com/blob/9a1cca093a4ef26111b8e43a8d7e02809729edb5_100x100_crop.jpg?63f80dd,"Customer's Always Right!",,"Mon - Sun: 6:00 am - 9:00 pm Holiday Hours 2020/01/01 Closed",,,"all major credit cards, atm, cash, check",,"Stainless Steel Railings Long Island Stainless Steel Railings Brooklyn New York Stainless Steel Railings Queens New York Stainless Steel Railings Bronx New York",http://www.affordablestainlessny.com,,"Martin B.",02/27/2018,five,"They did a very good job with my front stoop railing. I had iron handrails made and installed in the front of my home and stainless steel railing put in near the basement steps. I was getting slot of work done by a bunch of companies at the time and they were ver respectful with all the contractors doing work at the same time.","Rache. P.",02/06/2018,five,"Thank you so much for the great job done at my home. The iron railing you installed for my balcony upstairs and the downstairs stoop came out superb. I couldn't be happier with the service or the price. A+ work."
1344832,428003,"2020-09-27 03:11:54","Kearny Mesa Welding",,amstarwelding@yahoo.com,"(619) 933-4766","4821 University Ave Ste B","San Diego",CA,92105,"4821 University Ave Ste B,San Diego,CA 92105","Aluminum, Building Contractors-Commercial & Industrial, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Home Repair & Maintenance, Metal Specialties, Railings-Manufacturers, Steel Fabricators, Welders",,,,32.74921,-117.0905,https://i4.ypcdn.com/blob/f194c8ae2bf33976eda25d308d60365bec2f6145_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","MobilePhone: (619) 933-4766",,"check, cash",,,,,,,,,,,,
1344938,428036,"2020-09-27 03:11:54","Simmons Ironworks",,simmonsironworks@att.net,"(601) 783-6850","2079 Tanglewood Rd",Magnolia,MS,39652,"2079 Tanglewood Rd,Magnolia,MS 39652","Iron Work, Fence-Sales, Service & Contractors, Ornamental Metal Work, Steel Fabricators, Welders",,,A+,31.12564,-90.38134,,,,,,,,,"Simmons Ironworks, LLC",,"Services: Ironwork",,,,,,,,
1345148,428093,"2020-09-27 03:11:54","Jim-n-i Ornamental Iron",http://www.ironbyjimni.com,,"(704) 678-4574","1076 W Highway 150",Lincolnton,NC,28092,"1076 W Highway 150,Lincolnton,NC 28092","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Welders",,,,35.45723,-81.27403,,,,,"TollFree: (800) 689-9334",,"paypal, check, no credit cards",,,http://www.ironbyjimni.com,,,,,,,,,