business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3098680,969919,"2020-09-27 04:04:35","College of Saint Elizabeth",http://www.cse.edu,apply@cse.edu,"(973) 290-4000","2 Convent Rd",Morristown,NJ,07960,"2 Convent Rd,Morristown,NJ 07960","Colleges & Universities, Book Stores, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,A+,40.77799,-74.44354,,,,"Mon - Thu: 8:30 am - 8:30 pm Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 2:00 pm - 6:00 pm",,,,,,"http://www.cse.edu Financial Aid",,,,,,,,,
3099250,970146,"2020-09-27 04:04:36","McDowell Technical Community College",http://www.mcdowelltech.edu,bradl@mcdowelltech.edu,"(828) 652-6021","54 College Dr",Marion,NC,28752,"54 College Dr,Marion,NC 28752","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,,35.65653,-81.96082,,,"Established in 1964, McDowell Technical Community College provides educational opportunities to serve the personal development, training and employment needs of the residents, businesses and industries of McDowell County in North Carolina. It offers degree, diploma and certificate programs in accounting, automotive systems technology, cosmetology and operations management. The college maintains a library that offers a variety of educational resources and materials. McDowell Technical Community College operates the Industrial Skills Center. It is a member of the North Carolina Community College System McDowell Technical Community College operates the Student Government Association that sponsors various events.","Mon - Thu: 8:00 am - 10:30 pm Fri: 8:00 am - 10:00 pm",,,,,,http://www.mcdowelltech.edu,"Parking: Lot",,,,,,,,
3099513,970258,"2020-09-27 04:04:36","Cook Coaching & Consulting Ltd.",http://www.higheredcareercoach.com,sean@higheredcareercoach.com,"(706) 363-0539","110 Lake St",Athens,GA,30601,"110 Lake St,Athens,GA 30601","Resume Service, Business & Personal Coaches, Career & Vocational Counseling, Colleges & Universities, Educational Consultants",,,,33.97456,-83.37177,,,"Sean Cook has over 15 years experience working in Higher Education, as a student affairs professional.","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Higher Ed Career Coach",,,,,,,,,
3099520,970261,"2020-09-27 04:04:36","New York University",http://nyupress.org,home@nyu.edu,"(212) 443-3600","110 E 14th St","New York",NY,10003,"110 E 14th St,New York,NY 10003","Colleges & Universities, Career & Vocational Counseling",,,,40.73393,-73.98909,,,,,"Phone: (212) 998-4730 Phone: (212) 443-3613 Primary Phone: (212) 998-2850 Primary Phone: (212) 998-4730",,"amex, discover, master card, visa",,"New York Univ Wasserman Ctr",http://nyupress.org,,,,,,,,,
3099809,970392,"2020-09-27 04:04:36",KeyPlan,http://www.mykeyplan.com,info@mykeyplan.com,"(720) 539-1797","PO Box 40448",Denver,CO,80204,"PO Box 40448,Denver,CO 80204","Resume Service, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Science & Academic Consultants",,,,39.73402,-105.025856,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm","7205391797: (855) 234-9997",,"check, paypal, cash",,,"Contact a Personal Mentor Now.",,,,,,,,,
3099863,970413,"2020-09-27 04:04:36","Cuesta College",http://www.cuesta.edu,jobinfo@cuesta.edu,"(805) 591-6200","2800 Buena Vista Dr","Paso Robles",CA,93446,"2800 Buena Vista Dr,Paso Robles,CA 93446","Colleges & Universities, Career & Vocational Counseling, County & Parish Government, Industrial, Technical & Trade Schools",,,,35.64962,-120.6722,,,"Cuesta College, located in Paso Robles, Calif., offers a variety of educational services and programs. The college provides degree and certificate programs in a wide range of subjects, agricultural technology, arts, architectural technology, biology, broadcast communications, automotive technology, business, chemistry, computer information systems, criminal justice and dance. It also provides courses in culinary arts, drama, early childhood education, electronics and computer technology, emergency medical services, engineering, English, geology, history and interior design. The college offers courses in various other areas, such as journalism, international studies, math, legal studies, music, physics, political science, travel studies and welding. Cuesta College also offers distance education programs for learners. It provides a variety of services and facilities at the campus.","Mon - Tue: 8:30 am - 4:30 pm Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 1:00 pm","Primary Phone: (805) 237-3014 Phone: (805) 591-6205 Phone: (805) 591-6273 Phone: (805) 237-3014 Primary Phone: (805) 591-6273 Fax: (805) 591-6370",,"amex, cash, check, debit, discover, master card, visa",,"Estrella Career Center @ Cuesta College Estrella Career Center",http://www.cuesta.edu,,,,,,,,,
3100127,970533,"2020-09-27 04:04:36","Johnson & Wales University",http://www.jwu.edu,,"(401) 598-4611","1150 Narragansett Blvd",Cranston,RI,02905,"1150 Narragansett Blvd,Cranston,RI 02905","Colleges & Universities, Book Stores, Career & Vocational Counseling, Schools",,,,41.78131,-71.39326,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm","Phone: (401) 598-1103 Phone: (401) 598-2805 Primary Phone: (401) 598-1445 Primary Phone: (401) 781-0009 Phone: (401) 598-1445 Phone: (401) 781-0009 Phone: (401) 598-4636",,,,"Johnson & Wales University Career DV Johnson & Wales Book Store Johnson & Wales Univ Career Dv","http://www.jwu.edu https://www.barnesandnobleinc.com https://www.jwu.edu",,,,,,,,,
3100655,970752,"2020-09-27 04:04:36","San Joaquin Valley College",http://www.sjvc.edu,,"(559) 853-4114","314 N. Main Street",Porterville,CA,93257,"314 N. Main Street,Porterville,CA 93257","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling",,,,36.07119,-119.01611,https://i2.ypcdn.com/blob/682509c2ce10bf90d4d3a8690223527c9cc99c40_100x100_crop.jpg?e66d351,,,"Mon - Tue: 8:00 am - 5:30 pm Wed: 8:30 am - 6:00 pm Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 2:00 pm",,,,,,http://www.sjvc.edu,,,,,,,,,
3101236,971007,"2020-09-27 04:04:45","National Career College",http://www.nccusa.edu,,"(888) 988-2301","14355 Roscoe Blvd","Panorama City",CA,91402,"14355 Roscoe Blvd,Panorama City,CA 91402","Colleges & Universities, Career & Vocational Counseling, Employment Training",,,,34.22245,-118.44621,https://i4.ypcdn.com/blob/9256902e394421d6cf5093669354296a34c11ca1_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 7:30 pm Fri: 8:30 am - 5:00 pm",,,,,,"http://www.nccusa.edu Financial Aid","Parking: Lot",,,,,,,,
3101421,971090,"2020-09-27 04:04:45","Pioneer Pacific College",http://pioneerpacific.edu,maryam.abadi@pioneerpacific.edu,"(503) 654-8000","8800 SE Sunnyside Rd",Clackamas,OR,97015,"8800 SE Sunnyside Rd,Clackamas,OR 97015","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Services, Industrial, Technical & Trade Schools, Schools",,,,45.43262,-122.57296,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (503) 659-6107",,"amex, debit, master card, visa",,,http://pioneerpacific.edu,,,,,,,,,
3101942,971318,"2020-09-27 04:04:46","Resume Angel",,resume_angel@yahoo.com,"(207) 504-7429","2 Labonte Ave E",Saco,ME,04072,"2 Labonte Ave E,Saco,ME 04072","Resume Service, Adult Education, Business & Personal Coaches, Career & Vocational Counseling, Colleges & Universities",,,,43.50886,-70.45606,,"Resume Writing and More!",,,,,,,,,,,,,,,,,
3102005,971341,"2020-09-27 04:04:46","Drury University Cabool",http://www.drury.edu/cabool,drury@drury.edu,"(417) 962-5314","801 Walnut St",Cabool,MO,65689,"801 Walnut St,Cabool,MO 65689","Colleges & Universities, Career & Vocational Counseling, Educational Services, Schools",,,,37.12818,-92.09931,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 943-5787",,"amex, debit, discover, master card, visa, cash",,"Drury University Cabool & Licking","http://www.drury.edu/cabool http://www.drury.edu/ccps http://drury.edu",,,,,,,,,
3102128,971394,"2020-09-27 04:04:46","Wharton Mba Career Management",http://employer.wharton.upenn.edu,,"(215) 898-4383","3718 Locust Walk Rm 50",Philadelphia,PA,19104,"3718 Locust Walk Rm 50,Philadelphia,PA 19104","Colleges & Universities, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,,39.95231,-75.198,,,,"Mon - Fri: 8:30 am - 5:30 pm","Fax: (215) 898-4449",,,,"Wharton School Graduate Division","http://employer.wharton.upenn.edu http://whartonclub.org https://mbacareers.wharton.upenn.edu",,,,,,,,,
3102276,971454,"2020-09-27 04:04:46","The #1 Study System 'Human Anatomy & Physiology",http://7487c7y9yblm2n7a9bjehhql5r.hop.clickbank.net,,"(941) 799-4415","4388 Sturbridge Dr Suite 112",Harrisburg,PA,17110,"4388 Sturbridge Dr Suite 112,Harrisburg,PA 17110","Dental Clinics, Career & Vocational Counseling, Clinics, Colleges & Universities, Educational Materials",,,,40.32949,-76.85141,,""" the surest way to masterhuman anatomy modules fast! ""","В“ Here's Your Chance To Skip The Struggle and Master Human Anatomy & Physiology In 3 Days Or Less... 100% Guaranteed В” Get The Edge, Learn EVERYTHING You Need To Know About Anatomy and Physiology, And Ace Any Test With The Ultimate Home Study Course В– Guaranteed To Give You The Education That You Need, Faster Than You Ever Dreamed Possible!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"human anatomy",,,,,,,,,
3102739,971656,"2020-09-27 04:04:46","Pennsylvania Army National Guard Recruiting Station Erie",,,"(814) 866-6010","5624 Peach St",Erie,PA,16565,"5624 Peach St,Erie,PA 16565","Armed Forces Recruiting, Career & Vocational Counseling, Colleges & Universities, National Guard",,,,42.0687,-80.10011,,,,,,,,,,,,,,,,,,,
3102966,971745,"2020-09-27 04:04:46","Lincoln Technical Institute",https://www.lincolntech.edu/campus/moorestown-nj,DGilles@LincolnTech.com,"(856) 722-9333","308 W Route 38",Moorestown,NJ,08057,"308 W Route 38,Moorestown,NJ 08057","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,A+,39.94848,-74.95564,https://i2.ypcdn.com/blob/094e0c62cdcc1188c2c5d3e6c10a95379ae0170d_100x100_crop.jpg?e66d351,,"Lincoln Technical InstituteВ’s Moorestown campus in New Jersey boasts 35,000 square-feet of contemporary classrooms and labs, providing a professional setting to your career training. From training in the medical industry, to Computer & Network Support training, our instructors bring real-world experience to the programs they teach.","Mon - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://www.lincolntech.edu/campus/moorestown-nj,,,,,,,,,
3103407,971933,"2020-09-27 04:04:46","Blue Mountain Community College",http://www.bluecc.edu,jan.keough@bluecc.edu,"(541) 523-9127","3275 Baker St","Baker City",OR,97814,"3275 Baker St,Baker City,OR 97814","Colleges & Universities, Career & Vocational Counseling, Schools",,,,44.77942,-117.84584,,,,,"Phone: (541) 523-9128 Fax: (541) 523-9128 TollFree: (888) 906-4031",,"debit, amex, cash, discover, master card, visa",,,"http://www.bluecc.edu https://www.bluecc.edu/about-bmcc/locations/bmcc-baker-county",,,,,,,,,
3103606,972013,"2020-09-27 04:04:49","Texas State University - Main Campus",http://www.txstate.edu,,"(512) 245-2111","601 University Dr","San Marcos",TX,78666,"601 University Dr,San Marcos,TX 78666","Colleges & Universities, Career & Vocational Counseling, Educational Services, Schools",,,,29.88768,-97.935715,https://i2.ypcdn.com/blob/ccbd9bf98d5f3829f3535618867db1098b1ea60f_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.txstate.edu,,,,,,,,,
3103738,972066,"2020-09-27 04:04:49","Purple Briefcase, Inc.",http://www.purplebriefcase.com,sales@purplebriefcase.com,"(585) 300-0033","1387 Fairport Rd",Fairport,NY,14450,"1387 Fairport Rd,Fairport,NY 14450","Colleges & Universities, Career & Vocational Counseling",,,,43.10031,-77.458,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,"Online tools to find better jobs faster.",,,,,,,,,
3105438,972782,"2020-09-27 04:04:50","Almeda University",,,"(208) 475-3645",,,,,,"Colleges & Universities, Career & Vocational Counseling, Educational Services",5,"1 Review",,,,,,,,"Almeda University Toll Free Number: (866) 699-8207",,"all major credit cards",,,,,amandajones1234,01/20/2012,five,"For me, my Almeda University life experience degree has been a lighting rod of change in my life. It has allowed me to go for positions that I did not think possible.",,,,
3105912,972986,"2020-09-27 04:04:50","H S University",http://www.hsuniversity.org,,"(901) 748-0293","8245 Tournament Dr Ste 200",Memphis,TN,38125,"8245 Tournament Dr Ste 200,Memphis,TN 38125","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling",,,,35.05662,-89.78782,,,,,"TollFree: (888) 282-7817",,"amex, check, discover, master card, visa",,,http://www.hsuniversity.org,,,,,,,,,
3106375,973172,"2020-09-27 04:04:57","Polaris Career Center",http://www.polaris.edu,,"(440) 891-7600","7285 Old Oak Blvd",Cleveland,OH,44130,"7285 Old Oak Blvd,Cleveland,OH 44130","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Schools",,,,41.36445,-81.83244,https://i2.ypcdn.com/blob/989967ab917f95299e0e2d6cc3461d03787684f3_100x100_crop.jpg?e66d351,,"Polaris Career Center, located in Middleburg Heights, Ohio, and established in 1975, is one of the leading providers of career and technical skills training. The center offers career-path programs for 11th and 12th grade students. career and technical, and special interest courses for adults. and on-site corporate training and consulting services for business and industry professionals. Polaris Career Center provides high school students career technical programs in various fields, including health care. automotive and building service. computer networking technology. construction trades. criminal justice. and heating, ventilating and air conditioning. The center offers adult education programs in areas including child care, food sanitation, health, public safety, real estate, and personal and career enrichment. Polaris Business Resource Center delivers on-site corporate and community training and consulting services to various companies, including Ford Motor Company and Destiny Manufacturing. The center also offers job and team analysis programs, interpersonal skills seminars and technical skills training.",,"Phone: (440) 891-7701",,"visa, amex, cash, check, discover, mastercard",,,http://www.polaris.edu,,,,,,,,,
3107044,973455,"2020-09-27 04:04:57","East Valley College",http://www.eastvalleycollege.com,customerservice@eastvalleycollege.com,"(866) 204-6390",,Glendora,CA,91741,"Glendora,CA 91741","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Nursing Schools, Schools",,,,,,,"Your Success - Our Commitment!",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 2:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, visa, financing available, all major credit cards, master card",,,"Career College providing programs in Medical Assistants, Certified Nursing Assistants and Phlebotomy",,,,,,,,,
3107134,973493,"2020-09-27 04:04:57","Mixson Robt Ph.D.",,,"(925) 743-0630",,Danville,CA,94506,"Danville,CA 94506","Colleges & Universities, Career & Vocational Counseling",,,,,,,,,,,,,,,,,,,,,,,,
3107823,973786,"2020-09-27 04:04:57","Albion College",http://www.albion.edu,collegeevents@albion.edu,"(517) 629-1000","611 E Porter St",Albion,MI,49224,"611 E Porter St,Albion,MI 49224","Colleges & Universities, Career & Vocational Counseling, Educational Services, Libraries, Schools",,,,42.24392,-84.74582,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,"http://www.albion.edu Financial Aid",,,,,,,,,
3108306,973999,"2020-09-27 04:04:57","Career Quest Learning Centers-Jackson",http://www.careerquest.edu,,"(517) 990-9595","209 E Washington Ave Ste 241",Jackson,MI,49201,"209 E Washington Ave Ste 241,Jackson,MI 49201","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Child Care, Educational Services, Schools",,,,42.24513,-84.40241,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, visa, mastercard, discover",,,http://www.careerquest.edu,,,,,,,,,
3108462,974062,"2020-09-27 04:05:02","Baker College of Jackson",http://www.baker.edu,,"(517) 789-6123","2800 Springport Rd",Jackson,MI,49202,"2800 Springport Rd,Jackson,MI 49202","Colleges & Universities, Career & Vocational Counseling, Schools",1,"1 Review",A,42.27664,-84.4508,,,"Baker College, founded in 1911 and located in Jackson, Mich., offers a wide range of academic and extracurricular programs to students. It offers various graduate, undergraduate and continuing study classes. The university offers a variety of academic programs. Its curriculum includes arts and science, business and technology, medicine, aeronautics, nursing, pharmacy, public and health education, physics, and humanities and sciences. It has various clubs that include media, arts and performance, adult education and community development. The university provides international student assistance and financial aid for higher studies. It also offers special education in culinary arts and accelerated bachelor s degree. It additionally organizes activities and programs through the National Honor Society that includes housing and medical assistance.","Mon - Fri: 7:00 am - 10:00 pm",,,"all major credit cards, amex, visa, discover, mastercard, check",,,"http://www.baker.edu Financial Aid",,animallover692,03/31/2012,one,"I am graduating very soon with top notch grades. If you are planning on attending for the Vet Tech program I would look in to stottzenburger (sp?) instead. The staff in this program are rude and clicky and they treat students as if they are above them. If you enjoy being talked about behind your back or being graded based on the instructors personal opinion of you then be my guest. Very disorganized program so be prepared for suprises as well. Teaching assistants have a very high turn-over rate and you have to learn the ropes with new instructors every semester. The online classes are a joke and are way too simple.",,,,
3108727,974169,"2020-09-27 04:05:02","Perfect Job Fit, LLC",,,"(770) 809-1127","500 Old Bremen Rd",Carrollton,GA,30117,"500 Old Bremen Rd,Carrollton,GA 30117","Colleges & Universities, Adult Education, Career & Vocational Counseling, Educational Consultants",,,,33.60912,-85.09475,,,,,,,,,,,,,,,,,,,
3109433,974474,"2020-09-27 04:05:02","Aurora University",http://www.aurora.edu,bookstor@aurora.edu,"(630) 896-1975","347 S Gladstone Ave",Aurora,IL,60506,"347 S Gladstone Ave,Aurora,IL 60506","Colleges & Universities, Career & Vocational Counseling, Educational Services, Schools",,,,41.755196,-88.34685,,,,"Mon - Thu: 9:30 am - 4:30 pm Fri: 9:30 am - 3:30 pm","primary phone: (630) 844-7800 Phone: (630) 844-5524 Phone: (630) 844-5119",,"check, visa, financing available",,,http://www.aurora.edu,"Parking: Street, Lot, Self, On Site",,,,,,,,
3110084,974735,"2020-09-27 04:05:02","The Center for College and Career Services",http://collegecareerexperts.com,,"(540) 774-2227","4523 Brambleton Ave",Roanoke,VA,24018,"4523 Brambleton Ave,Roanoke,VA 24018","Colleges & Universities, Career & Vocational Counseling, Educational Services, Schools",,,,37.22309,-80.01471,,,,"Mon - Fri: 12:00 pm - 7:00 am Sat: 10:00 am - 2:00 am Sun Closed",,,,,"Center For Clg & Career Svc Center For College & Career The Center For College & Career Services",http://collegecareerexperts.com,,,,,,,,,
3110824,975052,"2020-09-27 04:05:03","Hamilton College",http://my.hamilton.edu,,"(315) 859-4346","19 Griffin Rd",Clinton,NY,13323,"19 Griffin Rd,Clinton,NY 13323","Colleges & Universities, Career & Vocational Counseling, Schools",,,,43.06135,-75.43017,,,,,"Primary Phone: (315) 859-4398 Primary Phone: (315) 859-4169 Phone: (315) 859-4169",,,,"Hamilton College College Hill Hamilton College College Hill Computer Services Hamilton College Clg Hl",http://my.hamilton.edu,,,,,,,,,
3111220,975200,"2020-09-27 04:05:03","Higher Education Consumers Resource",,,"(440) 665-9281",,Mentor,OH,44060,"Mentor,OH 44060","Consultants Referral Service, Career & Vocational Counseling, Colleges & Universities, Professional Organizations, Scholarship Services",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
3112155,975579,"2020-09-27 04:05:03","Meridian College",http://www.meridian.edu,pmcdermott@meridian.edu,"(941) 377-4880","7020 Professional Pkwy E","Lakewood Ranch",FL,34240,"7020 Professional Pkwy E,Lakewood Ranch,FL 34240","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Educational Services, Industrial, Technical & Trade Schools, Nursing Schools, Schools",3,"1 Review",A,27.38064,-82.4254,https://i4.ypcdn.com/blob/e6def00d5e8c7b4044573c74a2c037985956f12b_100x100_crop.jpg?f9d23e1,,"Meridian College was founded in 1982 as Sunstate Academy in Sarasota, Florida. Today, Meridian offers training programs that are in demand by local employers. Our Sarasota campus is centrally located, maintain a professional environment and offer ample parking for our students. Meridian programs are developed in conjunction with local employers and industry experts to ensure that the training you get today provides you with the skills you need to start your career upon graduation. Meridian has all the elements you need to successfully move into your new career. We offer flexible day, evening and weekend schedules. small class sizes. professional instructors with industry experience and a hands-on classroom environment that simulates what you can expect to find in your career field.","Mon - Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,website,,taja,04/08/2007,three,"The student was nice but afraid of cutting my hair! The Spanish speaking instructor had to keep coming over and recutting my hair.",,,,
3113692,976221,"2020-09-27 04:05:06","Portland Community College",https://www.pcc.edu,,"(503) 943-2000","5600 NE 42nd Ave",Portland,OR,97218,"5600 NE 42nd Ave,Portland,OR 97218","Colleges & Universities, Career & Vocational Counseling, Industrial, Technical & Trade Schools",,,,45.56334,-122.61937,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 281-4216 Primary Phone: (971) 722-2000 Fax: (503) 943-5608 TollFree: (800) 394-3500 TollFree: (800) 433-3243",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Portland Community College (PCC)","https://www.pcc.edu http://pcc.edu",,,,,,,,,
3114005,976340,"2020-09-27 04:05:06","Southern California Career College",,,"(714) 758-3900","421 N Brookhurst St",Anaheim,CA,92801,"421 N Brookhurst St,Anaheim,CA 92801","Colleges & Universities, Career & Vocational Counseling, Schools",,,,33.83754,-117.95966,,,,,"Phone: (714) 533-1495 Primary Phone: (714) 533-1495",,,,"Southern California Career Clg",,,,,,,,,,