business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
629207,222702,"2020-09-27 02:51:43","FedEx Ship Center",https://local.fedex.com/en-us/ma/needham/owda/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","151 3rd Ave","Needham Heights",MA,02494,"151 3rd Ave,Needham Heights,MA 02494","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,42.29873,-71.2147,https://i3.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?d9a04b5,,"Visit FedEx Ship Center in Needham, MA when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 8:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (781) 433-0628",,"discover, master card, visa, amex, cash, check",,,https://local.fedex.com/en-us/ma/needham/owda/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
629907,222889,"2020-09-27 02:51:43","Speedy Mail Pick Up Service",,,"(212) 989-8094","609 W 29th St","New York",NY,10001,"609 W 29th St,New York,NY 10001","Mail & Shipping Services, Courier & Delivery Service, Direct Mail Advertising, Packaging Service",,,,40.75307,-74.00501,https://i4.ypcdn.com/blob/fefa7b9cb690b5ffed881e0a87de056e0bb7dc17_100x100_crop.jpg?41e4770,,,,"TollFree: (800) 467-7775",,,,"Speedy Mail Pick Up Svc",,,,,,,,,,
630143,222949,"2020-09-27 02:51:43","FedEx Ship Center",https://local.fedex.com/en-us/ok/tulsa/rvsa/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","2121 N 85th East Ave",Tulsa,OK,74115,"2121 N 85th East Ave,Tulsa,OK 74115","Air Cargo & Package Express Service, Boxes-Paper, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services",,,,36.18337,-95.88326,https://i3.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?d9a04b5,,"Visit FedEx Ship Center in Tulsa, OK when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 8:00 am - 9:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (918) 831-8028",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/ok/tulsa/rvsa/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
630441,223030,"2020-09-27 02:51:48","Copy Post & Ship",http://www.copypostship.com,copypostship@embarqmail.com,"(281) 852-1112","6942 Fm 1960 Rd E",Humble,TX,77346,"6942 Fm 1960 Rd E,Humble,TX 77346","Air Cargo & Package Express Service, Advertising Agencies, Advertising Specialties, Business Coaches & Consultants, Container Freight Service, Copying & Duplicating Service, Courier & Delivery Service, Data Processing Service, Delivery Service, Direct Mail Advertising, Fax Service, Freight Brokers, Lodging, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Machinery, Packaging Materials, Packaging Service, Packing & Crating Service, Passport Photo & Visa Information & Services, Personal Services & Assistants, Photography & Videography, Shipping Services, Trucking, Trucking-Motor Freight, X-Ray Duplicating Service",,,,29.99829,-95.17318,https://i3.ypcdn.com/blob/48b62860c6e7c08a8e82a90d762fa14a1fcbd26a_100x100_crop.jpg?d9a04b5,,"Copy Post & Ship is your local full-service shipping company, mailing center, postal service, UPS store, FedEx store, USPS store, notary public, and more.nnWe are your full-service shipping company, mailing center, postal service, and packaging business. We offer solutions for any of your shipping, mailing, or postal service needs to anywhere in the globe. We also offer personal postal mailbox rentals, mail forwarding services, faxing services, scanning services, copying services, notary public, and any other mailing or shipping need you might have. We also carry all of your shipping, mailing, and packing materials including boxes, envelopes, stamps, postage, decorative mailers, packing materials, and more. We are your certified Associated Shipping Outlet for UPS, FedEx Authorized Shipping Center for FedEx, and your Preferred Shipping Provider for USPS. We are additionally your Certified Mail Receiving Agent for USPS, a member of the Association of Mail and Parcels Center, and also certified for notary public with the Secretary of State.nnWe are your local full service shipping company, mailing center, and notary public for over 25 years. Call today with any questions or details!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, visa",,,"http://www.copypostship.com http://copypost.com","Parking: Lot, Free Specialties: shipping services",,,,,,,,
630851,223127,"2020-09-27 02:51:48","FedEx Ship Center",https://local.fedex.com/en-us/tx/nacogdoches/lfka/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(936) 560-0088","7815 Us Highway 59 N",Nacogdoches,TX,75964,"7815 Us Highway 59 N,Nacogdoches,TX 75964","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,31.67719,-94.67061,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Nacogdoches, TX when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed","TollFree: (800) 463-3339",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/tx/nacogdoches/lfka/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
631203,223233,"2020-09-27 02:51:48","Stagecoach Express & Company",http://www.stagecoachexpress.com,shipping@stagecoachexpress.com,"(707) 257-1888","3379 Solano Ave",Napa,CA,94558,"3379 Solano Ave,Napa,CA 94558","Mail & Shipping Services, Container Freight Service, Courier & Delivery Service, Direct Mail Advertising, Fax Service, Mailbox Rental, Packaging Service, Packing & Crating Service, Shipping Services, Transportation Consultants",,,A+,38.3206,-122.31073,https://i3.ypcdn.com/blob/a992488911dbb6e615f2a7c3cd015891a72df230_100x100_crop.jpg?d9a04b5,,"STAGECOACH EXPRESS and Company is engaged in the business of the shipping of wines. The company offers liquors from various manufacturers, such as Chanticleer Winery, Paloma Vineyard, Wing Canyon Vineyard, Robert Foley Vineyards and Macauley Vineyard. It provides a variety of wines that includes zinfandel, cabernet and cabernet sauvignon. STAGECOACH EXPRESS and Company also offers product packaging services and offer online shipping forms. The company provides mailboxes on a rental basis. It additionally offers photocopying and facsimile services.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Phone: (707) 257-1891 Fax Number: (707) 257-1891 Fax: (707) 257-1891 TollFree: (877) 232-5054",,discover,,"Stagecoach Express and Co.",http://www.stagecoachexpress.com,,,,,,,,,
631270,223249,"2020-09-27 02:51:48","FedEx Office Ship Center",https://local.fedex.com/en-us/ny/new-york/office-4470/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOSHIP,usa4470@fedex.com,"(212) 869-1619","6 W 48th St","New York",NY,10036,"6 W 48th St,New York,NY 10036","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services",,,,40.75748,-73.97881,https://i3.ypcdn.com/blob/b5bd56f2026077329a594f6eb5eacd5b09e61f31_100x100_crop.jpg?d9a04b5,,"FedEx Office in New York, NY provides a one-stop shop for printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, signs and graphics, fax services, passport photos, FedEx Express and FedEx Ground shipping with packaging support. Even upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx Kinko's is now FedEx Office.","Mon - Fri: 8:30 am - 9:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover, cash, check",,,https://local.fedex.com/en-us/ny/new-york/office-4470/,,,,,,,,,
631326,223259,"2020-09-27 02:51:48","FedEx Ship Center",https://local.fedex.com/en-us/nj/moonachie/jsla/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","100 Redneck Ave",Moonachie,NJ,07074,"100 Redneck Ave,Moonachie,NJ 07074","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",1,"1 Review",,40.84241,-74.0533,https://i3.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?d9a04b5,,"Visit FedEx Ship Center in Moonachie, NJ when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 8:30 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (201) 935-1408",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/nj/moonachie/jsla/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",ihatefedex,01/21/2012,one,"This place doesnt even deserve a whole star. I paid extra in shipping so that my package would get to me today. No one showed up to my house. After talking to the 800 number several times (cause for some reason you cant get a hold of the facility itself), find that the package is at the facility if i want to pick it up today. I get down there, after waiting for almost an hour (within that hour, 4 other people showed up with the same problem), they tell me that they cant find ""where the courier put the package."" and of course the courier isnt answering his phone, so they cant ask him. Dont they have some type of system for packages? or did fedex just become a huge company while being completely disorganized?",,,,
631659,223341,"2020-09-27 02:51:48","FedEx Ship Center",https://local.fedex.com/en-us/tx/conroe/cxoa/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","121 Enterprise Row",Conroe,TX,77301,"121 Enterprise Row,Conroe,TX 77301","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,30.28757,-95.459,https://i3.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?d9a04b5,,"Visit FedEx Ship Center in Conroe, TX when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (936) 760-2155",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/tx/conroe/cxoa/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
631826,223377,"2020-09-27 02:51:48","FedEx Ship Center",https://local.fedex.com/en-us/ca/gardena/toaa/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","18115 S Main St",Gardena,CA,90248,"18115 S Main St,Gardena,CA 90248","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,33.86645,-118.27626,https://i3.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?d9a04b5,,"Visit FedEx Ship Center in Gardena, CA when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (310) 515-0290",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/ca/gardena/toaa/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
632103,223430,"2020-09-27 02:51:48","A M Mailing Services Inc",http://www.ammailing.com,fschulze@ammailing.com,"(608) 884-3452","100 Interstate Blvd",Edgerton,WI,53534,"100 Interstate Blvd,Edgerton,WI 53534","Mail & Shipping Services, Courier & Delivery Service, Direct Mail Advertising, Mailing Lists, Packaging Service, Shipping Services",,,,42.85705,-89.05689,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ammailing.com,,,,,,,,,
632373,223499,"2020-09-27 02:51:48",Unishippers,http://unishippers.com/index.html,dan.lockwood@unishippers.com,"(714) 898-4300","12235 Beach Blvd Ste 9",Stanton,CA,90680,"12235 Beach Blvd Ste 9,Stanton,CA 90680","Mail & Shipping Services, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Freight Brokers, Packaging Service",,,A+,33.78415,-117.99355,https://i4.ypcdn.com/blob/68edac9283fb51fa1e69e76fb71a9b7458f82959_100x100_crop.jpg?41e4770,"THE SHIPPING COMPANY THAT WORKS FOR YOU.",,,,,"master card, visa",,"UniShippers Association Unishippers Shipping Services",http://unishippers.com/index.html,"Specialties: Cargo & Freight, Local, Domestic, Packing, Packaging",,,,,,,,
632566,223547,"2020-09-27 02:51:48","Postal Connections",http://www.postalconnections.com,pca162@postalconnections.com,"(541) 704-7827","2532 Santiam Hwy SE",Albany,OR,97322,"2532 Santiam Hwy SE,Albany,OR 97322","Packaging Service, Boxes-Corrugated & Fiber, Container Freight Service, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Printing Services, Shipping Room Supplies, Shipping Services",,,,44.63222,-123.07443,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (541) 791-8833",,,,,http://www.postalconnections.com,,,,,,,,,
632719,223588,"2020-09-27 02:51:48","Fedex Freight",http://www.fedex.com/us/freight,,"(281) 469-1430","9010 Jackrabbit Rd",Houston,TX,77095,"9010 Jackrabbit Rd,Houston,TX 77095","Freight Brokers, Container Freight Service, Courier & Delivery Service, Direct Mail Advertising, Freight Forwarding, Trucking-Motor Freight",,,,29.90816,-95.61998,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (281) 469-1042 TollFree: (800) 732-7808",,"visa, amex, cash, check, debit, master card",,,http://www.fedex.com/us/freight,,,,,,,,,
632775,223602,"2020-09-27 02:51:48","All Ways Graphics",http://www.allwaysgraphics.com/,cstone@allwaysgraphics.com,"(910) 392-0883","120 Racine Dr",Wilmington,NC,28403,"120 Racine Dr,Wilmington,NC 28403","Printing Services, Advertising Agencies, Advertising Specialties, Attorneys, Bookbinders, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Directory & Guide Advertising, Internet Products & Services, Legal Document Assistance, Legal Forms, Mail & Shipping Services, Mailing Lists, Marketing Consultants, Packaging Materials, Printers-Equipment & Supplies, Printing Consultants, Printing Services-Commercial, Shipping Room Supplies, Shipping Services, Web Site Design & Services",5,"1 Review",A+,34.24255,-77.86232,https://i4.ypcdn.com/blob/e2cec3a3d2c0f23fbb125c1f2cb0eedddea65bd8_100x100_crop.jpg?41e4770,"Communication By Design!","All Ways Graphics is a full service communication graphics business. We work hard to exceed our clients' expectations by providing the highest quality product in a cost efficient and timely manner. We are built for speed and complete orders faster than our competition can, or chooses to equal.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"mastercard, cash, check, visa, amex",,"Rapid Refill Ink All ways web service","http://www.allwaysgraphics.com Domain Names, Email Marketing, Website Hosting","Specialties: Increase Sales, Direct Response, Database Marketing, Direct Marketing, Sales Promotions","Dick S.",02/10/2017,five,"They had a refilled cartridge for my old HP printer that was much less than a new HP one at Staples. I'll be back.",,,,
633437,223767,"2020-09-27 02:51:48","FedEx Ship Center",https://local.fedex.com/en-us/ma/wilmington/beda/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","10 Cornell Pl",Wilmington,MA,01887,"10 Cornell Pl,Wilmington,MA 01887","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",1,"3 Reviews",,42.56506,-71.14168,https://i3.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?d9a04b5,,"Visit FedEx Ship Center in Wilmington, MA when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 8:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (978) 658-5651",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/ma/wilmington/beda/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store","Kailash B.",01/19/2017,one,"vary Bad service of fedex. From Tuesday i have been waiting four days for delivery. until today ,I have been waiting outside the apartment. up to 4 days i have not see any fedex truck . I check tracking and it says no customer home. .He never knock the door door, ring a bell or see the signs asking for rear door delivery...in 3 attempts, he didn't left any attempted delivery notice. never rang the door bell to attempt to get a signature, with everyone at home to hear it...Lazy and incompetent when it comes to residential delivery!","Ian G.",09/13/2016,one,"I've been waiting four days for delivery...the last day ,I'm looking out the window and see the truck drive by my house...I check tracking and it says no customer home...He never left the truck to knock at the door, ring a bell or see the signs asking for rear door delivery...in 4 attemps,he only left one attempted delivery notice...so he did leave the truck ONCE, but never rang the door bell to attempt to get a signature, with everyone at home to hear it...Lazy and incompetent when it comes to residential delivery!"
633447,223769,"2020-09-27 02:51:48","FedEx Freight",http://www.fedex.com/us/freight,,"(507) 523-2499","27058 County Road 12",Winona,MN,55987,"27058 County Road 12,Winona,MN 55987","Freight Brokers, Container Freight Service, Courier & Delivery Service, Direct Mail Advertising, Freight Forwarding, Trucking-Motor Freight",,,,43.94273,-91.73893,,,"Founded in 1970, FedEx Office, formerly known as FedEx Kinko's, is one of the world's leading providers of document solutions and business services. It is a global network of more than 1,900 digitally connected locations in over 10 countries. The company s stores offer copying, videoconferencing, and digital and online printing solutions. Its stores also provide CD and DVD duplication services. The company s stores print a variety of presentations, manuals, booklets, brochures, flyers and newsletters. Its stores additionally offer photo printing solutions. The company s stores provide global express shipping services. Its stores offer corporate solutions for large and multinational companies. FedEx Office operates FedEx Office Print and Ship Centers, FedEx Office Ship Centers, and Signs and Graphics Centers. The company is a part of FedEx Corporation, which provides transportation, e-commerce, and business and information services through its subsidiaries, including FedEx Freight, FedEx Express and FedEx Ground.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (507) 523-2906 Fax: (507) 523-2906 TollFree: (800) 371-2204",,"amex, cash, check, debit, master card, visa",,,http://www.fedex.com/us/freight,,,,,,,,,
634866,224102,"2020-09-27 02:51:57","Yukon Mail & Copy Plus",,,"(405) 354-0123","1300 W Vandament Ave",Yukon,OK,73099,"1300 W Vandament Ave,Yukon,OK 73099","Mail & Shipping Services, Courier & Delivery Service, Delivery Service, Direct Mail Advertising",,,,35.49293,-97.76295,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm","Phone: (405) 494-4979",,"amex, debit, master card, visa",,,,,,,,,,,,