business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
339688,112025,"2020-09-27 02:41:05","Southern Packaging Supplies",http://southernpkg.com,,"(704) 372-9464","425 W 32nd St",Charlotte,NC,28206,"425 W 32nd St,Charlotte,NC 28206","Packaging Materials, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Products, Shipping Room Supplies",,,,35.25463,-80.81681,,,,,,,,,,http://southernpkg.com,,,,,,,,,
340029,112100,"2020-09-27 02:41:05","Dunkerley's Office supplies",,Sales@Dunkerleys.com,"(631) 283-9080","137 Main St",Southampton,NY,11968,"137 Main St,Southampton,NY 11968","Copying & Duplicating Service, Copy Machines & Supplies, Drafting Equipment & Supplies, Mail & Shipping Services, Office Equipment & Supplies, Paper Shredding Machines-Service & Repair, Stationery Stores",,,,40.88772,-72.39075,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm","Phone: (631) 283-9095",,"check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
340185,112144,"2020-09-27 02:41:05","Creative Contract Packaging",http://www.hormel.com,publicrelations@hormel.com,"(630) 851-6226","3777 Exchange Ave",Aurora,IL,60504,"3777 Exchange Ave,Aurora,IL 60504","Packaging Materials, Mail & Shipping Services, Paper Products",,,,41.76485,-88.22586,,,,,"Fax: (630) 851-6595 TollFree: (800) 533-2000",,,,"Creative Contract Packaging LLC",http://www.hormel.com,,,,,,,,,
341583,112597,"2020-09-27 02:41:05","Palmetto Packaging",http://www.palmettopackaging.com,,"(843) 662-5800","1131 Edwards Cir",Florence,SC,29501,"1131 Edwards Cir,Florence,SC 29501","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,34.21391,-79.77786,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.palmettopackaging.com,,,,,,,,,
341691,112635,"2020-09-27 02:41:05","Polycell Packaging Corp",http://polycell.com.au,,"(562) 483-6000","12851 Midway Pl",Cerritos,CA,90703,"12851 Midway Pl,Cerritos,CA 90703","Packaging Materials-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,33.88587,-118.05862,,,"Polycell Packaging Corporation - your number one choice for bubble and foam packaging materials was first established in 1970. For more then 30 years, Polycell has been providing high quality packaging products, fast friendly services and all at very affordable prices. Polycell is an international business having nine factories crossing three continents: America, Australia, and Asia. We manufacture bubble, foam and packaging related product, which include cushioned mailers, pouches, laminations, and anti-static products. We continue to expand our product line and we have, as a result, established ourselves as one of the major manufacturers of bubble and foam in the world.Being one of the leading manufacturers in bubble and foam products, we understand the importance of environmental protection. We utilize Low-Density Polyethylene ( LDPE ) resin material to produce our bubble and foam, which is non-toxic, odorless and 100% recyclable. We re-use our bubble and foam material regularly to reduce cost as well as waste, helping you save money and protecting the environment at the same time.Recognizing the importance of customer service, we strive to meet your most demanding needs. With our fleet of delivery vehicles and professional drivers, we are able to respond to your urgent orders rapidly. Polycell is responsive, efficient and ost of all friendly. Our knowledgeable customer service and sales representatives are product trained to respond to your questions and provide packaging solutions quickly. We process your orders electronically and professionally to ensure that your products are delivered safely and on time by our courteous skilled drivers.Polycell Packaging Corporation's ultimate vision is to provide you with outstanding customer service and high quality products at reasonable prices. By achieving this vision, our relationship will strengthen and both the customer and the company profits will soar. So let us be your most valuable protective packaging materials specialists today!",,"Phone: (562) 376-4660 Primary Phone: (562) 376-4660 Phone: (562) 483-6006 Fax: (562) 483-6006 TollFree: (888) 923-7400",,"amex, discover, master card, visa",,"Polycell International Corp Polycell Packaging Corporation","http://polycell.com.au http://polycellpkg.com",,,,,,,,,
341700,112637,"2020-09-27 02:41:05","Us Pak And Ship",http://www.uspakandship.com,sgrebinar@uspackandship.com,"(561) 413-9845","9770 S Military Trl","Boynton Beach",FL,33436,"9770 S Military Trl,Boynton Beach,FL 33436","Shipping Services, Mail & Shipping Services, Moving Boxes, Packaging Materials, Packaging Service, Packing & Crating Service, Paper Manufacturers, Paper Products, Paper-Shredded, Shipping Room Supplies, Truck Rental",,,A+,26.53104,-80.12092,https://i3.ypcdn.com/blob/71a72f05e71719fed5cec80483191ce0b09d8afe_100x100_crop.jpg?63f80dd,"WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world.","WE OFFER AFFORDABLE SHIPPING SOLUTIONS We are an all-inclusive, one-stop pack and ship store offering your shipping to anywhere in the world. We offer packing service and crating service for safe delivery of your packages anywhere in the U.S. or worldwide. Our goal is to get your items from point A to point B safely, with the least amount of stress. Most individuals looking for our services are flying from out-of-state for a family member relocation or an estate pack out. We will set up an appointment to pick up your breakable items at your location. Next we will prep pack on site and take everything in transport bins back to our warehouse. Once this is done, we place all of the items in inner cartons set with Styrofoam packing. The inner carton is then placed in the outer carton for the maximum safety to protect each and every piece within the master carton. This process is called double boxing.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,"Us Pak and Ship Us Pak And Ship",http://www.uspakandship.com,,,,,,,,,
341761,112656,"2020-09-27 02:41:05","Packaging Distribution Services Pds",http://www.custommadeboxes.com,mail@pdspack.com,"(515) 243-3156","2308 Sunset Rd","Des Moines",IA,50321,"2308 Sunset Rd,Des Moines,IA 50321","Packaging Materials, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packing Materials-Shipping, Paper Products, Shipping Room Supplies",,,A+,41.56556,-93.64951,,,"Packaging Distribution Services (""PDS"") is a distributor of corrugated boxes, specialty cartons and packaging materials. The company operates from its headquarters in Des Moines, Iowa and branch offices in Omaha, Nebraska and Minneapolis, Minnesota. Founded in 1955, PDS has developed a unique new option in warehousing corrugated boxes for customers and delivering the packaging on an as needed basis. Our customers receive the advantage of: Lower prices based on PDS's high volume purchasing power","Mon - Fri: 8:00 am - 5:00 pm","Fax: (515) 243-1741 TollFree: (800) 747-2699",,"amex, discover, visa, master card, cash, check",,"PDS - Packaging Distribution Services, Inc. Packaging Distribution Services Inc","http://www.custommadeboxes.com http://www.pdspack.com",,,,,,,,,
341918,112691,"2020-09-27 02:41:05","Papercon Inc Packaging Division",,,"(626) 961-6766","515 Turnbull Canyon Rd","City Of Industry",CA,91745,"515 Turnbull Canyon Rd,City Of Industry,CA 91745","Packaging Materials, Mail & Shipping Services, Paper Products",,,,34.02158,-117.97111,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
341923,112692,"2020-09-27 02:41:05","Katzke Paper Co.",http://www.katzke.com,srussell@katzke.com,"(303) 744-3546","2495 S Delaware St",Denver,CO,80223,"2495 S Delaware St,Denver,CO 80223","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Products, Shipping Room Supplies",,,A+,39.67184,-104.99266,,,"Incorporated in 1961, Katzke Paper Co. is one of the largest independent industrial packaging distributors in Colorado. It makes available a wide range of products, such as corrugated, cartons/rolls, cushioning materials, packaging films, shipping room supplies, strapping, labels, wipers, tissue and towels, trash can liners, and many more. The company serves over thousands of customers in the Rocky Mountain Region. Katzke Paper Co. is associated with 3M Industrial Tapes, RanPak Corp., Better Packages, National Paper Trade Association (NPTA) and Better Business Bureau (BBB). The company is located in Denver, Colo.","Mon - Thu: 8:00 am - 6:00 pm",,,"cash only",,,http://www.katzke.com,"Parking: Lot Specialties: Machinery",,,,,,,,
342005,112708,"2020-09-27 02:41:05","The Shipping Post",http://www.shippingpostonline.com,mark@shippingpostonline.com,"(941) 743-4499","2200 Kings Hwy Unit 3L","Punta Gorda",FL,33980,"2200 Kings Hwy Unit 3L,Punta Gorda,FL 33980","Moving Services-Labor & Materials, Boxes-Paper, Communications Services, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Fax Service, Keys, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Paper-Shredded, Post Offices, Records Destruction, Records Management Consulting & Service, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,26.99672,-82.05726,https://i3.ypcdn.com/blob/cfc4850a782fbc862040017dc6efdac30acecd1e_100x100_crop.jpg?63f80dd,"We are the best! Why settle for less?","The Shipping Post, located in Port Charlotte, Florida, is an Approved Shipper for the United States Postal Service (USPS), a perennial Top 100 Authorized Shipping Outlet for UPS, an Approved Shipping Center for FedEx and an Authorized Shipping Outlet for DHL. This means, to your benefit, we can immediately compare costs and delivery commitments for every major carrier for every package that you ship. We have locations in Port Charlotte and Punta Gorda, Florida and have been providing the highest standards of professional service to Charlotte County since 1988. Additional services include: Professional packing is available onsite for your fine art, antiques, household items and furniture. Private Mailbox Rental - including mail forwarding and text or email notification, Domestic and International Freight Shipping, Color and Black and White Copying, Fax Sending and Receiving, Document Scanning and Emailing, Laminating, Document Shredding, Public Notary Services on-site and mobil","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (941) 624-0722",,"amex, master card, discover, visa, cash, check, debit",,,http://www.shippingpostonline.com,,,,,,,,,
342290,112799,"2020-09-27 02:41:05","LP Packaging Products Inc",http://www.lppackagingpros.com,,"(831) 757-5007","825 W Market St",Salinas,CA,93901,"825 W Market St,Salinas,CA 93901","Packaging Materials, Mail & Shipping Services, Paper Products, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,,36.68374,-121.6722,,,,,"Fax: (831) 757-0146",,,,,http://www.lppackagingpros.com,,,,,,,,,
342374,112821,"2020-09-27 02:41:05","Broderick Packaging",http://broderickpackaging.net,spatel@broderickpackaging.com,"(630) 694-9020","763 N Edgewood Ave","Wood Dale",IL,60191,"763 N Edgewood Ave,Wood Dale,IL 60191","Packaging Materials, Mail & Shipping Services, Paper Products, Shipping Room Supplies",,,A+,41.97851,-87.96526,,,,,,,,,"Broderick Packaging Inc",http://broderickpackaging.net,,,,,,,,,
342469,112852,"2020-09-27 02:41:05","Oakland Packaging And Supply",http://www.oakpackaging.com,orders@northbaypaper.com,"(707) 778-5170","1129 Industrial Ave",Petaluma,CA,94952,"1129 Industrial Ave,Petaluma,CA 94952","Packaging Materials, Boxes-Corrugated & Fiber, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Products, Shipping Room Supplies",,,,38.26476,-122.66519,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Oakland Packaging & Supply","http://www.oakpackaging.com http://northbaypaper.com",,,,,,,,,
342556,112874,"2020-09-27 02:41:05","Jefferson Smurfit Corporation",http://snapps.com,,"(408) 946-3600","201 S Hillview Dr",Milpitas,CA,95035,"201 S Hillview Dr,Milpitas,CA 95035","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Paper Manufacturers",,,,37.43105,-121.89376,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (408) 942-7635",,,,,http://snapps.com,,,,,,,,,
342895,112977,"2020-09-27 02:41:06","Packaging Specialties",http://www.pkgspec.com,nickg@psi-ga.com,"(503) 620-3711","18199 SW Boones Ferry Rd",Portland,OR,97224,"18199 SW Boones Ferry Rd,Portland,OR 97224","Packaging Materials, Mail & Shipping Services, Paper Products, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,,45.38832,-122.75677,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 620-2261 Phone: (503) 639-9774 Primary Phone: (503) 620-2261 Fax Number: (503) 639-9774",,"visa, amex, mastercard",,"Packaging Specialties Co","http://www.pkgspec.com http://packagingspecialties.com","Parking: Lot Specialties: Gifts",,,,,,,,
343379,113108,"2020-09-27 02:41:10","Sumter Packaging Corporation",http://www.sumterpackaging.com,,"(704) 376-4486","424 E 23rd St",Charlotte,NC,28206,"424 E 23rd St,Charlotte,NC 28206","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Paper Products, Shipping Room Supplies",,,A+,35.23857,-80.81918,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.sumterpackaging.com,,,,,,,,,
343487,113147,"2020-09-27 02:41:10","Express Packaging.Com",,,"(770) 410-3456","1344 Stonefield Ct",Alpharetta,GA,30004,"1344 Stonefield Ct,Alpharetta,GA 30004","Packaging Materials, Mail & Shipping Services, Moving Services-Labor & Materials, Paper Products",,,,34.1216,-84.22775,,,,,,,,,,,,,,,,,,,
343749,113230,"2020-09-27 02:41:10","Sumter Packaging Corp",http://www.sumterpackaging.com,,"(803) 535-3435","925 Fulton St",Orangeburg,SC,29115,"925 Fulton St,Orangeburg,SC 29115","Packaging Materials, Mail & Shipping Services, Paper Products, Shipping Room Supplies",,,,33.48345,-80.84973,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.sumterpackaging.com,,,,,,,,,
343764,113234,"2020-09-27 02:41:10","Massillon Container Company",http://www.vailpkg.com,,"(330) 879-5653","49 Ohio St SW",Navarre,OH,44662,"49 Ohio St SW,Navarre,OH 44662","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,A+,40.7182,-81.5257,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (330) 879-5116 Phone: (330) 879-2772 Primary Phone: (330) 879-5116 Fax: (330) 879-2772",,check,,"Massillon Container CO Massillon Container CO",http://www.vailpkg.com,,,,,,,,,
343771,113236,"2020-09-27 02:41:10","Custom Packaging Supply",http://www.cpsupply.net,,"(805) 389-1500","3903 Calle Tecate Ste B",Camarillo,CA,93012,"3903 Calle Tecate Ste B,Camarillo,CA 93012","Packaging Materials-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packing & Crating Service, Paper Manufacturers",,,,34.22213,-119.01831,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Custom Packaging Supply INC",http://www.cpsupply.net,,,,,,,,,
344229,113371,"2020-09-27 02:41:10","Design Packaging",http://designpackagingsupplies.com,,"(559) 225-1682","4324 N Selland Ave",Fresno,CA,93722,"4324 N Selland Ave,Fresno,CA 93722","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,,36.79943,-119.85626,https://i3.ypcdn.com/blob/0346f88d32925f98a9b807e6913a269977127570_100x100_crop.jpg?63f80dd,,,,"Fax: (559) 225-3610 Fax Number: (559) 225-3610",,,,,http://designpackagingsupplies.com,,,,,,,,,
344405,113423,"2020-09-27 02:41:10","Packaging Design Corp",http://www.pack-design.com,info@pack-design.com,"(630) 323-1354","101 Shore Dr","Burr Ridge",IL,60527,"101 Shore Dr,Burr Ridge,IL 60527","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,41.74307,-87.93648,,,"Established in 1968, Packaging Design Corporation is one of the leading full-service provider of custom corrugated packaging and display packaging for the fulfillment and distribution needs of companies across United States. Based in Burr Ridge, Ill., the company specializes in creating customized packaging solutions for a variety of products. Its service offerings include a wide range of POP displays (corrugated and temporary displays), a vast selection of pre-designed packaging solutions, and a broad line of custom packaging services.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (630) 323-2802",,,,"Packaging Design Corporation","http://www.pack-design.com https://www.pack-design.com",,,,,,,,,
345087,113640,"2020-09-27 02:41:10","The UPS Store",,,"(810) 750-1761","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Travel Agencies, Blueprinting, Business Cards, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores",,,,42.79496,-83.73851,,,,,,,,,,,,,,,,,,,
345152,113656,"2020-09-27 02:41:10","Associated Packaging Inc",https://www.associatedpackaging.com,,"(540) 265-0078","5330 Peters Creek Rd Ste C",Roanoke,VA,24019,"5330 Peters Creek Rd Ste C,Roanoke,VA 24019","Packaging Materials, Mail & Shipping Services, Paper Products, Shipping Room Supplies",,,A+,37.3345,-79.9766,,,"Associated Packaging Inc is a full-service packaging company. The facility offers a range of services, such as packaging materials and equipment, shrink, stretch wrap materials and equipment, bagging materials, equipment, technical service and systems integration. Located in Roanoke, Va., it provides an array of products, including bags, packaging films, label/ribbons and specialty items. Associated Packaging Inc. operates one of the largest equipment restoration facilities in the United States. It has an inventory of equipment, which includes sealers, adhesive applicators and blister sealers.",,"Phone: (540) 265-0978 Fax: (540) 265-0978",,,,,https://www.associatedpackaging.com,,,,,,,,,
345813,113847,"2020-09-27 02:41:10",Rapid-Pac,http://www.rapid-pac.com,sales@rapidpac.com,"(630) 584-0873","200 N 9th Ave","Saint Charles",IL,60174,"200 N 9th Ave,Saint Charles,IL 60174","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Machinery, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products, Shipping Room Supplies, Shipping Services, Strapping & Equipment",,,,41.91615,-88.30551,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (630) 584-0942 Phone: (630) 733-8477 Fax: (630) 584-1009",,"amex, master card, visa, cash, check, debit, diners club, discover, invoicing available, paypal",,,"http://www.rapid-pac.com http://www.rapidpac.com","Parking: Lot",,,,,,,,
346146,113947,"2020-09-27 02:41:10","Northwest Packaging Inc",http://www.nwpkg.com,,"(651) 649-1040","1996 University Ave W","Saint Paul",MN,55104,"1996 University Ave W,Saint Paul,MN 55104","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,A+,44.95823,-93.18376,,,"Northwest Packaging Inc. designs and manufactures point of purchase displays, corrugated packaging, and other related products and services. It is independently and locally-owned since 1987. The company deals in multi-color labeling, multi-color printing, interior packaging, corrugated shipping containers and die-cutting. It provides a broad range of products, which includes plain to six color printing, litho mounting, laminating, custom foam inner packaging, chipboard/corrugated pads and partitions. Its services include in-house graphic design, warehousing, fulfillment services drop shipping and customized inventory control. Northwest Packaging s vendor managed inventory program is designed to manage carton inventory, receiving shipments while maintaining an adequate inventory for future needs.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (651) 649-1540 Fax Number: (651) 649-1540 Fax: (651) 649-1540 TollFree: (800) 782-4284",,,,,"http://www.nwpkg.com http://northwestpackaging.com","Parking: Lot",,,,,,,,
346453,114051,"2020-09-27 02:41:15","Gc Packaging",http://www.graphicconverting.com,sales@gcpackaging.com,"(630) 758-4100","877 N Larch Ave",Elmhurst,IL,60126,"877 N Larch Ave,Elmhurst,IL 60126","Packaging Materials, Mail & Shipping Services, Paper Products",,,,41.92642,-87.943,,,,,"Phone: (630) 833-1058 Fax: (630) 833-1058",,,,"Gc Packaging Llc Gc Packaing","http://www.graphicconverting.com http://gcpackaging.com",,,,,,,,,