business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34277300,7681873,"2020-09-27 15:02:18","Kylar Glen Hospice House",,,"(218) 301-0037","700 SW 14th Ave","Grand Rapids",MN,55744,"700 SW 14th Ave,Grand Rapids,MN 55744","Hospices, Home Health Services",,,,47.22467,-93.55009,,,,,"Phone: (218) 301-0027 Primary Phone: (218) 301-0027",,,,,,,,,,,,,,
34277312,7681876,"2020-09-27 15:02:18","Interim Healthcare",http://interimhealthcare.com,,"(651) 917-3634","2833 Fairview Ave N","Saint Paul",MN,55113,"2833 Fairview Ave N,Saint Paul,MN 55113","Alzheimer's Care & Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Hospices, Independent Living Services For The Disabled, Nurses-Home Services, Nursing & Convalescent Homes, Physicians & Surgeons",5,"2 Reviews",,45.02666,-93.17739,,"A Trusted Name for All of Your In Home Health Service Needs","Interim Healthcare's Mission Statement.... ""is to be recognized as the premier organization providing health care personnel through growth and excellence in people development and client satisfaction.""Interim Healthcare will work hard to portray this Mission Statement every day with everything we do for our clients and customers.Interim Healthcare is one of the nation's largest home care and supplemental health care staffing companies. In home care, Interim Healthcare is a recognized leader in providing nurses, therapists, and home health aides to care for patients in their homes. Interim Healthcare is based in Sunrise, Florida and has over 350 company-owned and franchised offices in the United States that employ more than 80,000 health care workers annually!Since 1966, Interim Healthcare's comprehensive services, highly trained professional staff, and commitment to serving our patients and customers have made us a leader. Our national presence gives us the knowledge and experience to respond to specific needs.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://interimhealthcare.com,"Wheelchair Accessible: Yes Specialties: Therapists","Josh H.",09/25/2014,five,"Simply the right choice when it comes to Hospice care! Very helpful, very professional and nice to work with someone that knew what they were doing to relieve some of the stress.","Josh H.",06/22/2009,five,"Interim Healtcare has been great for my mom and the need she has with home assistance. I feel at comfort with knowing my mom has no issues on being able to enjoy her daily activities at home this was definitely the right choice for us."
34277482,7681947,"2020-09-27 15:02:18",Altus,http://altushospicecare.com/locations/beaumont,,"(409) 832-4582","3180 College St",Beaumont,TX,77701,"3180 College St,Beaumont,TX 77701","Hospices, Home Health Services, Physicians & Surgeons",,,A+,30.06853,-94.12244,,,"The Hospice of Texas provides health care services for terminally ill, their families and caregivers. It offers treatment for the physical, emotional and spiritual needs of families and patients. The organization accepts Medicaid and commercial insurance plans. The Hospice of Texas has a staff of social workers, chaplains, nurses and home health care aids. The organization provides medical equipment and homemaking services. It serves patients in assisted living centers, long-term facilities, and nursing and private care homes. The organization offers respite and general inpatient care options. In addition, it provides bereavement support services. The Hospice of Texas is located in Beaumont, Texas.","Mon - Sat: 8:00 am - 7:00 pm","Phone: (409) 832-6345 Phone: (409) 434-4064 Phone: (409) 434-4029 Phone: (409) 434-4025 Phone: (409) 835-2828 Primary Phone: (409) 434-4794 Fax: (409) 832-6345 Fax: (409) 835-2129 TollFree: (800) 550-7476 TollFree: (866) 658-4267",,,,"Altus Hospice Care - Beaumont Altus Hospice Altus Homecare","http://altushospicecare.com/locations/beaumont https://altushospicecare.com https://ztcorporate.com",,,,,,,,,
34277501,7681953,"2020-09-27 15:02:18","Gentiva Health Services",http://www.gentiva.com,,"(770) 998-1393","1303 Hightower Trl Ste 140",Atlanta,GA,30350,"1303 Hightower Trl Ste 140,Atlanta,GA 30350","Home Health Services, Eldercare-Home Health Services, Hospices",,,,33.98649,-84.34387,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 998-0078 Fax: (770) 998-0078",,"master card, visa",,"Gentiva Home Healthcare Gentiva Home Health",http://www.gentiva.com,"Services: Medical Services",,,,,,,,
34277512,7681958,"2020-09-27 15:02:18","Almost Family",http://www.almostfamily.com,,"(561) 357-0945","1499 Forest Hill Blvd Ste 113","West Palm Beach",FL,33406,"1499 Forest Hill Blvd Ste 113,West Palm Beach,FL 33406","Home Health Services, Hospices, Nurses",,,,26.65408,-80.07499,,,,,"Phone: (561) 357-3166 TollFree: (877) 985-3422",,,,"Almost Family Pc Of West Palm",http://www.almostfamily.com,,,,,,,,,
34277552,7681968,"2020-09-27 15:02:18","California's Alternative Compassionate Senior Care",,,"(562) 665-3439","551 Verona St","La Habra",CA,90631,"551 Verona St,La Habra,CA 90631","Assisted Living & Elder Care Services, Home Health Services, Hospices, Senior Citizens Services & Organizations",,,,33.93677,-117.92165,,"Keeping Your Loved Ones Happy, Safe and Independent!","Our Purpose is to empower and encourage all people to live to their fullest potential no matter their personal trials. With this realization we are committed to serve, help and enhance the quality of life and the well-being of others. We Also accommodate to those individuals less seasoned. We realize that home care doesnt stop and start with our senior members. We also have custom solutions for people who need care taking regardless of age!","Mon - Sun: Open 24 Hours","MobilePhone: (562) 665-3439",,,,,,,,,,,,,,
34277561,7681972,"2020-09-27 15:02:18","Gentiva Hospice",http://www.gentiva.com,,"(205) 682-9441","2084 Valleydale Rd",Hoover,AL,35244,"2084 Valleydale Rd,Hoover,AL 35244","Hospices, Home Health Services",,,,33.35175,-86.7836,,,,,"Toll Free: (800) 626-1101 TollFree: (800) 626-1101",,"master card, visa",,"University Of Alabama Hospice Center",http://www.gentiva.com,,,,,,,,,
34277625,7681992,"2020-09-27 15:02:18","Gentiva Hospice",http://www.gentiva.com,,"(386) 597-6306","4861 Palm Coast Pkwy NW Unit 3","Palm Coast",FL,32137,"4861 Palm Coast Pkwy NW Unit 3,Palm Coast,FL 32137","Home Health Services, Eldercare-Home Health Services, Hospices",,,,29.55311,-81.24953,,,,"Mon - Thu: 8:00 am - 5:00 pm Sun: 8:00 am - 5:00 pm","Phone: (386) 597-6316 Fax: (386) 597-6316",,"insurance, master card, visa",,"Gentiva Health Care Gentiva Health Services",http://www.gentiva.com,,,,,,,,,
34277634,7681996,"2020-09-27 15:02:18","Amedisys Home Health Care",,,"(423) 563-0038","511 W Central Ave","La Follette",TN,37766,"511 W Central Ave,La Follette,TN 37766","Home Health Services, Hospices",,,,36.37593,-84.12808,,,,,"Phone: (423) 566-1656",,,,,,,,,,,,,,
34277640,7682000,"2020-09-27 15:02:18","Regional Home Care",https://riohealth.com,,"(956) 632-6522","110 E Savannah Ave Bldg B102",Mcallen,TX,78503,"110 E Savannah Ave Bldg B102,Mcallen,TX 78503","Home Health Services, Hospices",,,,26.18496,-98.22262,,,,,,,,,,https://riohealth.com,,,,,,,,,
34277736,7682042,"2020-09-27 15:02:18","Desert Care Hospice",,,"(760) 318-0745","1445 N Sunrise Way","Palm Springs",CA,92262,"1445 N Sunrise Way,Palm Springs,CA 92262","Hospices, Home Health Services",,,,33.84248,-116.52899,,,,,"Phone: (760) 799-5464 Primary Phone: (760) 799-5464",,,,,,,,,,,,,,
34277768,7682056,"2020-09-27 15:02:18","Caris Healthcare",http://www.carishealthcare.com,,"(731) 686-7097","5120 Telecom Dr",Milan,TN,38358,"5120 Telecom Dr,Milan,TN 38358","Hospices, Home Health Services",,,,35.90514,-88.75644,,,,,,,,,,http://www.carishealthcare.com,,,,,,,,,
34277833,7682078,"2020-09-27 15:02:18","Hospice of Washtenaw",http://ewashtenaw.org,,"(888) 884-6569","806 Airport Blvd","Ann Arbor",MI,48108,"806 Airport Blvd,Ann Arbor,MI 48108","Hospices, Home Health Services",,,,42.23187,-83.74526,,,,,,,insurance,,,http://ewashtenaw.org,,,,,,,,,
34277908,7682108,"2020-09-27 15:02:18","Hospice Care Of South Carolina.",http://www.hospicecare.net,,"(864) 227-2555","231 Hampton Ave",Greenwood,SC,29646,"231 Hampton Ave,Greenwood,SC 29646","Hospices, Home Health Services",,,,34.19451,-82.16367,,"We are Hospice Care of South Carolina.","HOSPICE CARE of South Carolina is proud to provide care in all 46 South Carolina counties. To serve our vision, we are honored to call upon local people to meet the local needs of the communities we serve.WE CREATED Hospice Care of South Carolina to make a difference, a difference in your life and every life touched by an advanced illness. For anyone seeking answers about hospice care, we're here to help. We want to empower you or your loved one to live more fully, more completely and more in control. HOSPICE IS a philosophy of care focused on improving the quality of life for people with an advanced illness. Hospice becomes a choice when patients, together with their families and their physicians, determine that future efforts to cure the illness are no longer feasible or desirable. Hospice's focus is centered on quality of life where the goal becomes living life more fully, more completely and more in control.Compassionate hospice care is provided by a specialized team of caregivers who support patient and family goals by addressing the medical, spiritual and emotional needs of the patient and, equally important, the family. Hospice Care of South Carolina works to manage pain and control symptoms so patients can embrace life and live as fully and as comfortably as possible.",,,,,,,http://www.hospicecare.net,,,,,,,,,
34277942,7682119,"2020-09-27 15:02:18","Interim HealthCare of Woodsfield OH",https://www.interimhealthcare.com/WoodsfieldOH?utm_source=ExtendedNetwork&utm_medium=Local&utm_content=DirectoryLink&utm_campaign=WoodsfieldOH,,"(740) 472-9000","230 S Main St",Woodsfield,OH,43793,"230 S Main St,Woodsfield,OH 43793","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Home Health Services, Hospices, Independent Living Services For The Disabled",,,A+,39.76008,-81.11687,https://i1.ypcdn.com/blob/bf33dab8f55fec2d76c94e3e5c001982785e9faf_100x100_crop.jpg?f832250,,"We provide a complete range of in-home care and health care staffing services. This includes personal care, companionship and skilled nursing. Our office is locally owned and operated.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (740) 472-9002",,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
34277997,7682135,"2020-09-27 15:02:18","Assured Care Inc.",http://assuredcareinc.com,,"(209) 579-5540","3300 Tully Rd",Modesto,CA,95350,"3300 Tully Rd,Modesto,CA 95350","Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Hospices, Nurses",,,A+,37.68607,-121.01178,https://i1.ypcdn.com/blob/85d379fad0c775c5c58dd14e68bc29bbdecf7ff4_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Leave a message and we will call you back: (800) 976-5540",,"check, insurance",,"Assured Care, Inc. Assured Care",http://assuredcareinc.com,,,,,,,,,
34278036,7682147,"2020-09-27 15:02:18","New Century Hospice of San Antonio",http://www.newcenturyhospice.com,,"(210) 520-7734","8207 Callaghan Rd Ste 353","San Antonio",TX,78230,"8207 Callaghan Rd Ste 353,San Antonio,TX 78230","Hospices, Home Health Services",,,A+,29.51453,-98.54988,,"When Life Matters Most","New Century Hospice is committed to clinical excellence with dignity when life matters most. Hospice care helps patients and families make the most of the days that remain. New Century Hospice is part of the Kindred at Home/CURO Health Services family of Hospice care providers.","Mon - Sun: Open 24 Hours","TollFree: (800) 273-8452",,,,,"http://www.newcenturyhospice.com http://newcentury.curohs.com/locations/tx/sanantonio",,,,,,,,,
34278050,7682154,"2020-09-27 15:02:18","Hearts For Hospice",http://www.dexknows.com/rd?dku=,,"(208) 552-1177","503 S Woodruff Ave","Idaho Falls",ID,83401,"503 S Woodruff Ave,Idaho Falls,ID 83401","Hospices, Home Health Services",,,,43.49266,-111.99892,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,insurance,,,"http://www.dexknows.com/rd?dku= http://heartsforhospice.com",,,,,,,,,
34278102,7682175,"2020-09-27 15:02:18","Fidelis Hospice",,,"(508) 672-5429","275 Martine St Ste 101","Fall River",MA,02723,"275 Martine St Ste 101,Fall River,MA 02723","Hospices, Home Health Services",,,,41.68046,-71.12559,,,,,,,,,,,,,,,,,,,
34278113,7682178,"2020-09-27 15:02:18","Columbia Montour Home Health and Hospice",http://bloomsburgfamilyplanning.com,,"(570) 784-1723","410 Glen Ave Ste 200",Bloomsburg,PA,17815,"410 Glen Ave Ste 200,Bloomsburg,PA 17815","Home Health Services, Home Health Care Equipment & Supplies, Hospices, Medical Clinics, Nurses Registries, Nurses-Home Services, Physical Therapists",,,,41.00902,-76.45385,,,,"Standard visiting hours are from 2:00 - 4:00pm and 7:00 - 8:30pm Monday through Sunday. Visiting hours will vary depending on the department. Also, alternate visiting hours may be available, but we request that you consult a nurse in the department before arriving at the Hospital.",,,insurance,,,http://bloomsburgfamilyplanning.com,,,,,,,,,
34278132,7682186,"2020-09-27 15:02:18","Multicare Hospice & Palliative",https://www.multicare.org,,"(253) 403-4971","315 Martin Luther King Jr Way",Tacoma,WA,98405,"315 Martin Luther King Jr Way,Tacoma,WA 98405","Hospices, Home Health Services",,,,47.25974,-122.45303,,,"MultiCare Hospice and Palliative Care Services provides a range of health care services. It offers medical and nursing care, social, counseling and homemaking services. The center also provides respite and palliative care, pain and case management and diagnosis services. MultiCare Hospice and Palliative Care Services offers physical, occupational and speech therapy solutions. Additionally, it provides a variety of personal care services, such as dressing, bathing and meal preparation. The center offers massage, music, Reiki aromatherapy and pet therapy services. MultiCare Hospice and Palliative Care Services offers a range of medical equipment and supplies. It provides bereavement support services and 24-hour assistance, as well as organizes grief and holiday seminars. The center maintains a library that has a selection of books and videos. It is a part of MultiCare, which is a health organization that operates various hospitals.",,"Phone: (253) 403-8370 TollFree: (888) 516-4504",,"insurance, visa, discover, amex, master card",,,https://www.multicare.org,,,,,,,,,
34278150,7682193,"2020-09-27 15:02:18","Hospice Advantage",http://www.hospiceadvantage.com,,"(678) 215-0142","3030 Holcomb Bridge Rd Ste B",Norcross,GA,30071,"3030 Holcomb Bridge Rd Ste B,Norcross,GA 30071","Hospices, Home Health Services",,,,33.94728,-84.22626,,,,,"Phone: (770) 449-8142 Primary Phone: (770) 449-8142 TollFree: (866) 399-2503",,,,,http://www.hospiceadvantage.com,,,,,,,,,
34278186,7682214,"2020-09-27 15:02:18","Idaho Home Health & Hospice",http://idahohomehealth.com,,"(208) 232-1122","315 E Alameda Rd",Pocatello,ID,83201,"315 E Alameda Rd,Pocatello,ID 83201","Hospices, Home Health Services",1,"1 Review",,42.89112,-112.44817,,,,"24 Hour Service","Fax Number: (208) 232-7941",,,,,"http://idahohomehealth.com http://lhcgroup.com http://searchfusion.com","Wheelchair Accessible: Yes Specialties: Endocrinological Conditions, Diabetological Conditions, Nursing, Hiv / Aids, Wounds, Diabetes","Clayton S.",09/07/2012,one,"My mother had been under the care of IHC for some five years and loved the home health nurses for their excellent care. Then she was called last Tuesday by new manager Carla who abruptly informed her that IHC was ending its home health care provision on that very day. She learned she would be discharged later that same afternoon and was told that IHC could immediately transfer her to another health care entity if she desired. She was distressed by the incivility of the absurd suddenness change. Her confidence was shaken about the very practice of home health care as she expressed surprise at the degree of indifference and incompetence such an action suggested. She wondered if the callousness was typical of all home health care companies. My mother found the lack of notice extremely disruptive.",,,,
34278195,7682216,"2020-09-27 15:02:18","Interim HealthCare of Fairfield CT",https://www.interimhealthcare.com/FairfieldCT?utm_source=ExtendedNetwork&utm_medium=Local&utm_content=DirectoryLink&utm_campaign=FairfieldCT,,"(203) 309-0606","1817 Black Rock Tpke Ste 102",Fairfield,CT,06825,"1817 Black Rock Tpke Ste 102,Fairfield,CT 06825","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Home Health Services, Hospices, Independent Living Services For The Disabled",,,,41.1796,-73.24686,https://i1.ypcdn.com/blob/bf33dab8f55fec2d76c94e3e5c001982785e9faf_100x100_crop.jpg?f832250,,"We provide a complete range of personal care and supportive services such as bathing, meal preparation, light housekeeping, bathing, grooming and transportation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (203) 309-0626",,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
34278226,7682225,"2020-09-27 15:02:18","St. Luke Missionary Hospice",http://www.stlukemissionaryhospice.com,,"(843) 473-3055","149 Riverwalk Blvd Ste 6",Ridgeland,SC,29936,"149 Riverwalk Blvd Ste 6,Ridgeland,SC 29936","Hospices, Home Health Services",,,,32.32052,-80.93537,,"END of life care provider of the LOW country.",,,"Phone: (843) 645-9599",,,,,http://www.stlukemissionaryhospice.com,,,,,,,,,
34278229,7682226,"2020-09-27 15:02:18","Golden Services Counseling Associates",http://www.goldenserviceshomehealth.com,,"(575) 885-3082","800 W Pierce St",Carlsbad,NM,88220,"800 W Pierce St,Carlsbad,NM 88220","Home Health Services, Hospices, Nurses",,,A+,32.4359,-104.23578,,,"Golden Services Home Health and Hospice specializes in providing health care and spiritual services. Based in Carlsbad, N.M., it offers a range of skilled nursing services, such as education, post operative care, diabetic care, lab tests, foley catheter care, oxygen saturation monitoring, post cataract care, wound care and injections. Additionally, the center provides a host of spiritual services that includes weekly visits, prayer, funeral planning, bereavement counseling and support. Golden Services Home Health and Hospice also offers patient care services, including companionship, errands and housekeeping.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (575) 361-2037 Primary Phone: (575) 234-3335 Phone: (575) 234-3335 Phone: (575) 887-8090 Fax: (575) 885-5331",,"amex, mastercard, all major credit cards, discover, visa",,"Golden Services Home Health & Hospice Golden Services Home Health",http://www.goldenserviceshomehealth.com,"Services: Mental Health Services",,,,,,,,
34278305,7682257,"2020-09-27 15:02:18","Allegheny Home Health",http://alleghenyhomehealth.com,,"(814) 948-8054","2307 Philadelphia Ave","Northern Cambria",PA,15714,"2307 Philadelphia Ave,Northern Cambria,PA 15714","Home Health Services, Home Health Care Equipment & Supplies, Hospices, Nurses",,,A+,40.67068,-78.79267,,,"Operational for more than 20 years, Allegheny Home Health is a locally owned and operated medical facility that provides a range of residential care services for individuals of all ages. It provides services to the residents of Cambria, Clearfield, Indiana and Blair counties in Pennsylvania. The center offers skilled nursing, wound management, and physical, occupational and speech therapy services. It additionally provides personal assistance, supervision, rehabilitation and consulting services. The center specializes in the areas of venipuncture, nutrition, and diabetic, ostomy, and postsurgical care. It also offers treatment solutions for patients with dysphia, orthopedic and neurological problems, and cognitive and communication disorders. The center is licensed by the Pennsylvania Department of Health and Pennsylvania Department of Public Welfare. Allegheny Home Health is located in Northern Cambria, Pa.",,"Primary Phone: (814) 471-2877 Phone: (814) 948-9421 Fax: (814) 948-9421",,,,,"http://alleghenyhomehealth.com http://alleghenyhomehealth.com/cgi-sys/defaultwebpage.cgi",,,,,,,,,