agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website
202,"2018-12-18 00:31:59","Lisa Jacobs","(412) 421-9120","(310) 801-9230",,,"6310 Forbes Avenue Pittsburgh",PA,15217,,
203,"2018-12-18 00:32:12","Mary Jacobs","(716) 656-8999","(716) 440-9777",,"<p><img src=""http://training.realtyusa.com/webimages/Jacobs_Mary.jpg"" /></p> <p> </p> <p>Click the image below to read more about Mary Murray Jacobs in:<br /> <a href=""http://westsenecasun.com/murray-jacobs-hired-at-realtyusa/"" target=""_blank""><img alt="""" src=""http://media.e-net.com/realtyusa/DynamicContent/agent/jacobsma/images/jacobs_sun.jpg"" /></a></p>","4909 Transit Rd Depew",NY,14043,,http://maryjacobs.howardhanna.com/
204,"2018-12-18 00:32:17","Vickie Jacobs","(315) 622-2111","(315) 439-4627",,"<div>Hello and welcome!","7840 Oswego Rd Liverpool",NY,13090,,http://vickiejacobs.howardhanna.com/
205,"2018-12-18 00:32:57","Paula Jacobs-Meesig","(216) 221-6585","(216) 339-1530",,"<div style=""margin:0in 0in 0pt;""><a href=""http://paulajacobs-meesig@howardhanna.com""> Check my new website</a>","1495 Warren Road Lakewood",OH,44107,"(216) 221-1956",http://paulajacobs-meesig.howardhanna.com/
206,"2018-12-18 00:33:04","Brandon M. Jacobson","(315) 682-9500","(315) 559-0556",,"<p>Hello and Welcome!!!</p><p>My name is Brandon Jacobson. I am Vice President of the Gloria Realty Group. </p><p>Our team leader, Gloria Barbano Weyl, has been a successful licensed real estate broker since 1987. The Gloria Realty Group (GRG) was founded in 1998 when one buyer’s agent joined our team and an assistant was added. Today we have two buyers specialists, Deidre Zehner and Mary Barbano, who specialize in first time home buyers, relocation buyers, and sales. Brandon Barbano Jacobson, Vice President of GRG, heads our commercial and new construction division. Eric Maley, Vice President of GRG Sales, also specializes in green new construction. Our closing coordinator is Pat Taylor. </span></p><p>Our team now sells over 100 homes annually.</span></p><p>Please call or email me with all of your real estate needs…</p>","102 West Seneca Street",NY,110,,http://brandonjacobson.howardhanna.com/
207,"2018-12-18 00:33:10","Jane Jacobson","(248) 283-8700","(248) 224-4207",,"<p> </p><p> </p><ul><li>We have over 25 years of experience in residential real estate</li><li>We have excellent communication with associated professionals</li><li>We have a huge network of business contacts</li><li>Over 10 Million Dollar Club Member</li><li>Our expertise is the one you can depend on at anytime</li></ul><p> </p>","555 S. Old Woodward Birmingham",MI,48009,,http://janejacobson.howardhanna.com/
208,"2018-12-17 04:41:40","Dynamic Jackson Realty Team",,,,,,,,,
209,"2018-12-18 00:34:07","Nancy Kabat","(419) 535-0011","(419) 450-4444",,"<p style=""margin:0px 0px 12px;text-align:left;color:#000000;text-transform:none;text-indent:0px;letter-spacing:normal;font-family:Verdana,Geneva,sans-serif;font-size:12px;font-style:normal;font-variant:normal;font-weight:400;text-decoration:none;word-spacing:0px;white-space:normal;orphans:2;background-color:transparent;-webkit-text-stroke-width:0px;""><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">Nancy Kabat</strong> is a full time Realtor and has been recognized as a company leader and top producer since 1982. Her outstanding performance has been recognized by the Toledo Board of Realtors as their Salesperson of the Year. Nancy specializes in executive properties. She is a professional helping professionals and is consistently one of the top agents in the area. She is a life member of the Toledo Board of Realtors Million Dollar Club, Pinnacle of Performance. She is a member of the Ohio Association of Realtors and the National Association of Realtors. Nancy is also a member of RELO, the premier network of relocation. Nancy is also dedicated to her community by volunteering her time:</p><p style=""margin:0px 0px 12px;text-align:left;color:#000000;text-transform:none;text-indent:0px;letter-spacing:normal;font-family:Verdana,Geneva,sans-serif;font-size:12px;font-style:normal;font-variant:normal;font-weight:400;text-decoration:none;word-spacing:0px;white-space:normal;orphans:2;background-color:transparent;-webkit-text-stroke-width:0px;""><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">* </strong>Board Chairman Toledo Metro Hospital<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">* </strong>Member American Hospital Association Committee on Governance<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">* </strong>ProMedica Hospital System Board Member<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> ProMedica Foundation Board Member<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Toledo Museum of Art President’s Council & Apollo Society Member, and Museum Ambassador<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Junior League of Toledo Sustainer Member, previously held various positions<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Toledo Zoological Society Member<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Corpus Christi University Parish Pastoral Council Representative</p>","2460 N. Reynolds Road Toledo",OH,43615,"(419) 535-7571",http://nancykabat.howardhanna.com/
210,"2018-12-18 00:34:14","Tom Kabat","(419) 535-0011",,,"<p style=""margin:0px 0px 12px;text-align:left;color:#000000;text-transform:none;text-indent:0px;letter-spacing:normal;font-family:Verdana,Geneva,sans-serif;font-size:12px;font-style:normal;font-variant:normal;font-weight:400;text-decoration:none;word-spacing:0px;white-space:normal;orphans:2;background-color:transparent;-webkit-text-stroke-width:0px;""><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">Tom Kabat </strong>is a full time Realtor who joined Nancy Kabat 20 years ago after coming from 25+ years in corporate sales and marketing. Together they have formed an unparalleled real estate team for the Toledo area. He quickly earned the status as a Life Member-Toledo Board of Realtors (TBR) Million Dollar Club. He is an accredited real estate professional. He is also a Member of RELO, the premier network of relocation. Tom is also dedicated to his community:</p><p style=""margin:0px 0px 12px;text-align:left;color:#000000;text-transform:none;text-indent:0px;letter-spacing:normal;font-family:Verdana,Geneva,sans-serif;font-size:12px;font-style:normal;font-variant:normal;font-weight:400;text-decoration:none;word-spacing:0px;white-space:normal;orphans:2;background-color:transparent;-webkit-text-stroke-width:0px;""><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Former Village of Ottawa Hills Councilman<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Former Board member of The Make-A-Wish Foundation<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Member of Inverness Club<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Toledo Museum of Art President’s Council and Apollo Society Member<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Toledo Zoological Member<br style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"" /><strong style=""margin:0px;padding:0px;height:auto;font-family:Verdana,Geneva,sans-serif;font-size:12px;-ms-word-wrap:break-word;min-height:0px;"">*</strong> Rotary of Toledo (Paul Harris Fellow)</p><p style=""margin:0px 0px 12px;text-align:left;color:#000000;text-transform:none;text-indent:0px;letter-spacing:normal;font-family:Verdana,Geneva,sans-serif;font-size:12px;font-style:normal;font-variant:normal;font-weight:400;text-decoration:none;word-spacing:0px;white-space:normal;orphans:2;background-color:transparent;-webkit-text-stroke-width:0px;""> <strong>Please visit our website!</strong> <a href=""https://toledoliving.com/"">https://toledoliving.com/</a> </p><p style=""margin:0px 0px 12px;text-align:left;color:#000000;text-transform:none;text-indent:0px;letter-spacing:normal;font-family:Verdana,Geneva,sans-serif;font-size:12px;font-style:normal;font-variant:normal;font-weight:400;text-decoration:none;word-spacing:0px;white-space:normal;orphans:2;background-color:transparent;-webkit-text-stroke-width:0px;""> </p>","2460 N. Reynolds Road Toledo",OH,43615,,http://tomkabat.howardhanna.com/
211,"2018-12-18 00:34:28","Benoit Kabayiza","(716) 689-8100",,,"<div>Hello and welcome!","914 Maple Rd Williamsville",NY,14221,,http://benoitkabayiza.howardhanna.com/
212,"2018-12-18 00:34:42","Michele Kacalski","(716) 681-0300","(716) 239-0034",,,"3830 Union Rd Cheektowaga",NY,14225,,http://michelekacalski.howardhanna.com/
213,"2018-12-18 00:34:56","Susan Kachurak","(585) 473-1320","(585) 472-4375",,"<p class=""SectionHeading"">Susan is a well respected real estate professional with over 10 years of experience in residential and commercial real estate sales. She has combined her extensive knowledge of the local market with an eye toward the national real estate trends to insure her clients receive the highest level of expertise the industry can offer. Balancing the business of real estate with personal service and attention to detail, she strives to put her clients first. More then awards and professional designations, Susan measures her success through the satisfaction of her clients and the life-long relationships she has developed. A longtime Rochester resident, Susan was raised in Fairport and now resides in Pittsford with her husband and two dogs. She attended the University of Massachusetts at Amherst and Bowling Green State University. In 1986, she graduated from Nazareth College with a degree in history. She began her career in advertising and public relations. As a director of development for national non-proft organizations, she knows the importance housing plays in the lives of individuals, families and the community at large. Real estate is her passion and her profession.</p> <div class=""SectionHeading"">","2349 Monroe Ave Brighton",NY,14618,,http://susankachurak.howardhanna.com/
214,"2018-12-18 00:35:01","Lori Kaczmarek","(724) 832-2300","(412) 558-1477","(724) 832-2300 x212","<p><strong>MAKING YOUR REAL ESTATE DREAMS A REALITY!</span></span></strong></span></span></p><p>Hello! My name is Lori Kaczmarek.</span></span></p><p>I am an energetic, full-time agent with your best interest at heart. I will work diligently to find you your next home or sell your existing one. I am a lifelong resident of Westmoreland County. I have a bachelors degree and MBA from Seton Hill University in Greensburg. I have over 17 years of business and marketing experience to help you with your real estate needs. </span></span></p><p>With the tools of our great company, I can offer you services like mortgage, title, insurance, and commercial. All one-stop shopping right here from my Greensburg office!</span></span></p><p>We are local and we are global. Howard Hanna is #1 in Westmoreland County and the 4th largest family owned real estate company in the United States.</span></span></p><p>Together we can do great things!</span></span></p><p>I am a member of the:</span></span></p><p>* National Association of Realtors</span></span></p><p>* Pennsylvania Association of Realtors</span></span></p><p>* Westmoreland Realtors Association</span></span></p><p>* West Penn Multi-list</span></span></p><p><em>Call me today to start making your real estate dreams a reality!</em></span></span></p><p>Regards,</span></span></p><p>Lori Kaczmarek, Realtor</span></span></p><p><em><strong>""Home is not a place, it's a feeling."" -Anonymous</span></strong></em></span></p><p></p>","133 Donohoe Road Greensburg",PA,15601,,http://lorikaczmarek.howardhanna.com/
215,"2018-12-18 00:35:15","Gina Kadah","(315) 446-8291","(315) 256-5337",,"<p style=""text-align: center;""><img alt="""" src=""http://media.e-net.com/realtyusa/DynamicContent/agent/rusa2046/images/Kadah%20Web%20Page%202.jpg"" style=""height:767px; width:400px"" /></p>","6866 Genesee St Fayetteville",NY,13066,,http://ginakadah.howardhanna.com/
216,"2018-12-18 00:35:38","Zachary H. Kadah","(315) 446-8291",,,,"6866 Genesee St Fayetteville",NY,13066,,http://zacharyhkadah.howardhanna.com/
217,"2018-12-18 00:35:46","Christine Kaezyk","(724) 941-8800","(724) 255-2124","(724) 941-8800 x229","<p><a href=""http://www.chriskaezyk.howardhanna.com""><strong>To Veiw More Properties click here</span></strong></span></span></a></p><p> </p><p> </p><ul><li>Full time Real Estate Sale Associate and Multi-Million Dollar Producer</li><li>WGAR Circle of Excellence</li><li>Member of the National Associations of Realtors, the Pennsylvania Association of Realtors, and the Washington-Greene Association of Realtors.</li><li>Servicing clients in Burgettstown, Canonsburg, Cecil, Chartiers, Hickory, Houston, Meadowlands, Mt. Lebanon, North Strabane, Peters Twp, South Hills, South Strabane, and Upper St. Clair</li><li>Lifelong resident of the Greater Canonsburg-Houston Area. .</li><li>MY GOAL is to find the right home for my clients, and to make this process as easy as possible</li></ul><p><strong>For my Buyers and Sellers I promise to:</strong></p><ol><li>Treat my clients with the same respect whether you are buying or selling a house worth $500,000 or $50,000.</li><li>Explain fully Howard Hanna's marketing tools and services and use all available to help you sell or buy a home</li><li>Commmunicate with my clients promptly</li><li>Be patient and never push a client into a quick sale</li><li>Give excellent overall service</li></ol><p> </p><p><strong> <a href=""http://www.howardhanna.com/hanna_advantage/one_stop_shopping.asp"">www.howardhanna.com/hanna_advantage/one_stop_shopping.asp</a></strong></p><p> </p>","3912 Washington Road McMurray",PA,15317,"(724) 942-0218",http://chriskaezyk.howardhanna.com/
218,"2018-12-18 00:35:58","Marilyn Kahn","(216) 751-8550","(216) 554-3930",,"<p><strong><em>Caring, Knowledgeable, Experienced</span></em></strong></p><p style=""line-height:normal;""><strong>Negotiating today’s residential real estate market takes a skilled and seasoned Realtor. Marilyn makes it happen for her clients with an unparalleled level of service and professionalism.</span></strong></p><p style=""line-height:normal;""><strong>When you work with Marilyn you benefit from her ability to analyze the market and make the statistics work to your advantage.</span><span> </span>Marilyn communicates with clarity and promptness and has mastered her negotiation skills to achieve outstanding results.</span></span></strong></p><p><strong>Marilyn is consistently a step ahead of the market!</span></strong></p><p><strong></span></strong><strong>Marilyn’s Sellers and Buyers Say</span></strong></p><p><strong>“Marilyn is so knowledgeable and savvy. She helped us find our dream home as well as sell our old home before it ever hit the market! She is honest, persistent and always available - the best qualities a realtor can have! We love her and recommend her to everyone!”<span> </span><em>Julie G.</em></span></strong></p><p style=""line-height:15.6pt;margin-bottom:6.6pt;""><strong>“It was an absolute pleasure working with Marilyn, especially as first time buyers! Marilyn is professional, reliable, knowledgeable and sincere. Communication is key, and we never had to wait to hear from her - ever! She absolutely wants what is best for her clients. She will go the extra mile to make sure you are taken care of. Trust us - she went out of her way to present the owners our offer in person and it made all the difference. We are so happy in our new house thanks to her. I would highly recommend Marilyn to anyone!” </span><em>Carrie and Ari S.</span></em></span></strong><strong><em></em></strong></p><p style=""line-height:15.6pt;margin-bottom:6.6pt;""><strong><em> “</span></em></strong><strong>Marilyn is everything one would want in a real estate agent. My husband and I could not have been more pleased or satisfied. She is knowledgeable, personable, responsive, hard-working, detail oriented and accessible. Marilyn always had a clear sense of the market and how our property fit in and made it understandable with documentation and facts. She never made us feel like she was not 100% available and there for us. While she is an expert in Shaker housing, she is an expert and would handle any community listing or sale with the ultimate professionalism. I have already recommended her to a friend and will continue to do so. In my opinion, she's the best!” <em>Kaye C.</em></span></strong></p><p style=""line-height:15.6pt;margin-bottom:6.6pt;""><strong><em> </span></em></strong></p><ul><li><strong>“</span>Very Best of The Best” Howard Hanna Top 1% Company-wide 2013 – 2017</span></strong></li><li><strong> </span></strong><strong><span></span>East Region Top Listing Leader"" 2015 - 2017</span></span></strong><strong></strong></li><li><strong> </span></strong><strong>“Best of The Best” Howard Hanna’s Top 3% Company-wide 2012</span></strong><strong> </span></strong><strong></strong></li><li><strong> </span></strong><strong>National Sales Excellence ~ Top 3% All Realtors Nationwide 2009 – 2017</span></strong></li></ul><strong></span></strong><ul><li><strong><em>Lifelong Cleveland Resident</span></em></strong></li><li><strong><em>Residential Relocation Specialist, RRS</span></em></strong></li><li><strong><em>Homes of Distinction Specialist</span></em></strong></li><li><strong><em>Licensed since 2004 ~ Celebrating 14 successful years with hundreds of </span></em></strong><strong><em>satisfied Buyers and Sellers</span></em></strong></li></ul><p style=""background:white;line-height:normal;margin-bottom:0pt;""><strong> </span></strong></p><p style=""background:white;line-height:20.55pt;margin-bottom:8.7pt;""><strong><span>HOWARD HANNA</span></span></strong><strong><span> </span></strong><span><br />• MEGA MILLION DOLLAR PRODUCER<br />• QUALITY SERVICE AWARD RECIPIENT<br />• CABOR PROFESSIONAL OF THE YEAR<br />• COMPANY-WIDE TOP 1%</span></p><p style=""background:white;line-height:20.55pt;margin-bottom:8.7pt;""><strong><span>OHIO ASSOCIATION OF REALTORS</span></span></strong><span> </span></span><span><br />• AWARD OF ACHIEVEMENT<br />• AWARD OF DISTINCTION</span></p><p style=""background:white;margin-bottom:8.7pt;""><strong><em>Make YOUR move with MARILYN!</span></em></strong></p><p style=""background:white;line-height:80%;margin-bottom:8.7pt;""><strong>216-554-3930</span></strong><strong></span></strong><strong></span><br /></span></strong><strong>marilynkahn@howardhanna.com</span></strong><strong> </span></strong></p><p style=""background:white;line-height:80%;margin-bottom:8.7pt;""><strong>Twitter@marilyn_kahn </span></strong></p><p style=""background:white;line-height:80%;margin-bottom:8.7pt;""><strong><span></span>Instagram@MARILYNKAHN </span></span></strong></p><p style=""background:white;line-height:80%;margin-bottom:8.7pt;""><strong><span></span>Facebook: Marilyn Goldberg Kahn</span></span></strong><strong> </span></strong> </span></p><p style=""background:white;line-height:20.55pt;margin-bottom:8.7pt;""><strong><em> </span></em></strong></p><p> </p><p> </p><p> </p><p><strong><em> </em></strong></p><p style=""background:white;line-height:20.55pt;margin-bottom:8.7pt;""><strong><em> </span></em></strong></p><p> </p><p align=""center""><strong><em> </em></strong></span></span></span></span></span></p><p align=""center""><strong><em> </em></strong></span></span></span></span></span></p><p align=""center""><strong><em> </em></strong></span></span></span></span></span></p><p align=""center""><strong> </strong></span></span></span></span></span></p><ul style=""text-align:center;list-style-position:inside;""><strong style=""text-align:center;""></strong></ul><ul style=""text-align:center;list-style-position:inside;""></ul><p align=""center""><strong> </span></span></strong></span></span></span></span></span></p><p align=""center""> </p>","20710 Chagrin Blvd Shaker Heights",OH,44122,,http://marilynkahn.howardhanna.com/