business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1696006,512980,"2020-09-27 03:20:51","Top Gun Insulation",https://www.topguninsulation.com,sales@topguninsulation.com,"(318) 402-7172",,Sulphur,LA,70664,"Sulphur,LA 70664","Insulation Contractors, Altering & Remodeling Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, Home Improvements",,,,,,,"Complete customer satisfaction.","AIR flow within your home your Home's envelope is a total system of construction materials and design components that control the temperature. Movement of AIR. And moisture both into and OUT of the building. Your Home's insulation. AIR barrier and vapor barrier ALL need to work together to achieve a more stable. Comfortable and healthier indoor environment. Many NEW materials and design practices are being implemented to extend the life of your HOME. PHOTO courtesy of DOE-ENERGY WISE BUILD it tight. Ventilate right. Ventilating the Attic and the crawl spaces has long been the traditional and code required method of home design and building. However. Ventilation of these spaces was required because standard materials and building design practices were NOT capable of addressing radiant heat transfer. Condensation. And the results of В“STACK-EFFECT ISSUES. В” VENTILATING attics and crawl spaces with traditional methods Bring moisture. Pollution and other adverse problems and challenges with it. Furthermore. The vents create voids in the building for insects and rodents to enter. And ALL OUR nice conditioned AIR that escapes. Or is pulled from the living spaces to exit. Spray foam insulation is the superior solution this opportunity.",,,,,,,https://www.topguninsulation.com,,,,,,,,,
1696980,513155,"2020-09-27 03:21:02","Energy Pioneer Solutions- Radon Measurement and Mitigation",,,"(402) 834-0800","3030 S Marian Rd",Hastings,NE,68901,"3030 S Marian Rd,Hastings,NE 68901","Home Improvements, Energy Conservation Consultants, Energy Conservation Products & Services, Insulation Contractors, Radon Testing & Mitigation",,,,40.54614,-98.42192,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,"Pioneer Energy Energy Pioneer Energy Pioneer Solutions",,,,,,,,,,
1697420,513230,"2020-09-27 03:21:02","Energy 4 Life Building Performance LLC",,,"(401) 212-0668","58 Woodhaven rd",Pawtucket,RI,02861,"58 Woodhaven rd,Pawtucket,RI 02861","Home Improvements, Air Quality-Indoor, Energy Conservation Consultants, Insulation Contractors, Ventilating Contractors",,,,41.86908,-71.35598,,,,,"Reynaldo Gonzalez (Owner): (401) 212-0668",,"visa, master card, debit, check, cash",,E4L,,,,,,,,,,
1703062,514147,"2020-09-27 03:21:06","Smart Home Inspection",http://www.centralcalhomeinspector.com,chris@smarthi.org,"(209) 585-9781","3004 Vernal dr",ceres,CA,95307,"3004 Vernal dr,ceres,CA 95307","Home Improvements, Energy Conservation Consultants, Inspection Service, Real Estate Consultants",,,,37.5907,-120.94001,,,,"Mon - Fri: 7:00 am - 8:00 am Sat - Sun: 7:00 am - 8:00 pm","2095859781: (209) 585-9781",,"cash, check, visa, master card, amex, debit",,,"Smart Home Inspection",,,,,,,,,
1705037,514489,"2020-09-27 03:21:06","Efficient Building Enterprises",,,"(530) 448-2579","PO Box 6511","Tahoe City",CA,96145,"PO Box 6511,Tahoe City,CA 96145","Home Improvements, Building Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, Solar Energy Equipment & Systems-Service & Repair",,,,39.18062,-120.14453,,,,,"5304482579: (530) 448-2579",,"check, financing available",,,,,,,,,,,,
1705853,514644,"2020-09-27 03:21:06","RKW Enterprises Inc",http://www.rkwent.com,,"(303) 727-1600","2614 S Raritan Cir",Englewood,CO,80110,"2614 S Raritan Cir,Englewood,CO 80110","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Electricians, Energy Conservation Consultants, General Contractors, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair",,,A+,39.66931,-105.00785,https://i3.ypcdn.com/blob/3abf8e0c5526b6e74c87c465c7ba1f703c321f57_100x100_crop.jpg?f832250,"Design And Build General Contractors.","RKW Enterprises is located in the Denver metro area. We are a Design and Build General Contractor since 1978. We specialize in food service, retail design and construction. Licensed and insured. 35 years of experience in franchise construction and furnishings, Tenant finish and remodeling. We provide Interior design, architectural and MEP services",,,,"amex, cash, check, master card, visa",,,http://www.rkwent.com,,,,,,,,,
1706382,514736,"2020-09-27 03:21:06","Ervin Architecture",http://www.ervinarchitecture.com,rervin@ervinarchitecture.com,"(207) 808-1089","88 Hammond St Ste 221",Bangor,ME,04401,"88 Hammond St Ste 221,Bangor,ME 04401","Building Restoration & Preservation, Altering & Remodeling Contractors, Architects, Architectural & Construction Specifications, Architectural Designers, Bathroom Remodeling, Building Construction Consultants, Building Designers, Construction Consultants, Construction Estimates, Construction Management, Ecological Engineers, Energy Conservation Consultants, Energy Management Engineers, Environmental & Ecological Consultants, Home Design & Planning, Home Improvements, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Residential Designers, Restaurant Design & Planning, Roofing Services Consultants",,,A+,44.80139,-68.77288,https://i1.ypcdn.com/blob/615570890a44c466d0be0a2475f6a1daf998e026_100x100_crop.jpg?f832250,"Let's Build That Dream Together. Innovative. Sustainable. Affordable. Collaborative. Creative. Toll Free (800) 631-9640 Tampa Bay Office-1228 East 7th Ave. Suite 200 2nd Floor Tampa, FL, 33605 Naples Office-9128 Strada Place 10115 Naples, FL, 34108","Robert W. Ervin, AIA, LEED BD + C, NCARB Education: Rensselaer Polytechnic Institute, M. Arch Whitman College, B.A. Active State Licenses: Maine Massachusetts New York Washington State Robert W. Ervin is the founder and principal of Ervin Architecture, LLC, located in the heart of the Bangor, Maine metro region. He has been involved in the field of architecture for over 13 years, and is well-respected throughout the New England architecture community. He worked in Boston, New York and Denver, and draws on cultural influences in India, Egypt, Italy, and Greece from his travels, as well as from Japanese and Chinese design methodologies. He has worked on projects throughout the continental U.S.A., as well as projects in the Middle East and Europe. He has experience designing buildings in residential, institutional, restaurant, business office, and municipal spheres, and currently is becoming an expert in medical office design and construction. His expertise in design, and building technology, continue to create projects that are better designed, with lower costs, giving his clients a better overall value in their investment.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://www.ervinarchitecture.com,,,,,,,,,
1710240,515355,"2020-09-27 03:21:08","USA Insulation of Columbus",http://www.usainsulation.net/columbus,scikach@usainsulation.net,"(614) 902-3606","5411 Franklin St",Hilliard,OH,43026,"5411 Franklin St,Hilliard,OH 43026","Insulation Contractors, Altering & Remodeling Contractors, Building Contractors, Energy Conservation Consultants, General Contractors, Home Improvements, Insulation Contractors Equipment & Supplies, Insulation Materials, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,40.03425,-83.16225,,,"USA Insulation provides whole-home insulation solutions with our proprietary USA Premium Foam Insulation. Our injection foam creates a solid barrier between your home and the outside environment a barrier thats more efficient than any other insulation material on the market.","Mon - Fri: 8:00 am - 9:00 pm","TollFree: (888) 894-1024",,"all major credit cards, debit, amex, discover, master card, visa, cash, check",,,http://www.usainsulation.net/columbus,,,,,,,,,
1712223,515687,"2020-09-27 03:21:09","Thrice Energy Solutions",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579785872818.c3afc350&ADID=11979545&DEST=http%3A%2F%2Fthrice2.mydex.com%2FCoU_tchnLyY&C=home%20improvements&T=Oklahoma%20City&S=OK&PH=(405)%20578-4623&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=c3afc350-d276-4665-87e5-3756c7ed6030&REF=&IP=34.90.204.48&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,info@thrice.us,"(405) 578-4623","2726 N Oklahoma Ave","Oklahoma City",OK,73105,"2726 N Oklahoma Ave,Oklahoma City,OK 73105","Gutters & Downspouts, Building Contractors, Cleaning Contractors, Contractors Equipment & Supplies, Drywall Contractors, Energy Conservation Consultants, Fireplace Equipment, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, House Cleaning, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Roofing Contractors",,,A+,35.49749,-97.50958,,,"Thrice Energy Solutions is Oklahomas premier insulation and builder services contractor. Providing superior solutions for spray foam, fiberglass, and cellulose insulation as well as seamless rain gutters, fireplaces, house wrap, HERS Ratings, blower door testing, and more! Choose Thrice and youll have an extremely capable, hardworking team at your disposal. Our hard work translates to your hard work. When Thrice is working on your project our dedication, knowledge and work ethic to your project shows. You will notice differences between us and our competitors, the differences add up to fewer problems for you and more profit for you. Call us, let us show you why you should choose Thrice!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, check, master card",,,"http://www.thrice2.com https://www.thrice.us",,,,,,,,,
1713119,515833,"2020-09-27 03:21:09",HouseDoctors,,hd518@housedoctors.com,"(860) 440-7202",,,,,,"Home Improvements, Energy Conservation Consultants, Home Repair & Maintenance, Security Control Systems & Monitoring",,,,,,https://i1.ypcdn.com/blob/c790de82a8abf8043cccd252428f802e9ee25058_100x100_crop.jpg?f832250,"Home Repairs Just got Easier!","The Leader in Quality Home Maintenance and Repair","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Sales: (860) 440-7202 Office/Sales: (860) 881-2580 Owner Mobile: (860) 908-0721 Fax Line: (860) 881-2581 Toll Free Info and Emergency: (866) 986-4119",,"visa, master card, discover, debit, check, cash, insurance, travelers checks",,,,"Services: Home Maintenance and Repair, the Job Jar or Honey do list is a specialty - we also remodel, assess and install security features and systems with monitoring, Aging in place such as features to assist elderly living - grab bars, slides, seats and safety features. Green Energy assessments including thermostat upgrades, timers, sealants, insulation and door and window repair and replacement. &nbsp.Commercial and residential home maintenance and repairs including scheduled preventative and seasonal services. &nbsp.And much more....with experienced, licensed, insured and bonded service technicians who can help with any size project!",,,,,,,,
1714077,515999,"2020-09-27 03:21:09","AMI Energy Solutions",,CO-OP@amienergysolutions.com,"(800) 765-2787","2545 Kipling St",Lakewood,CO,80215,"2545 Kipling St,Lakewood,CO 80215","Home Improvements, Energy Conservation Consultants, Energy Conservation Products & Services, Solar Energy Equipment & Systems-Dealers, Solar Energy Research & Development",5,"1 Review",,39.7538,-105.10972,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 4:00 pm","Additional Phone: (303) 202-9629 Toll Free: (800) 765-2787",,"visa, amex, discover, debit, check, cash, financing available, mastercard",,,,,"Jason C.",07/31/2014,five,"Amazing Savings & Earth Freindly!",,,,
1729463,518858,"2020-09-27 03:21:48","Prestige Energy Management",http://www.prestigeenergy.net,information@prestigeenergy.net,"(214) 501-7377",,,,,,"Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Energy Conservation Consultants, Utility Management",,,,,,,"Prestige Energy Management is a commercial electricity consultant and broker that specializes in assisting companies, of any size, manage electricity costs and needs.","Electricity Management, Consultant, and Broker.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun Closed","Fax Number: (214) 540-9453",,,,,"Texas Electricity Rates",,,,,,,,,
1734152,520016,"2020-09-27 03:22:04","Brownsville Public Utilities Board",http://www.brownsville-pub.com,,"(956) 983-6100","1425 Robinhood St",Brownsville,TX,78521,"1425 Robinhood St,Brownsville,TX 78521","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Energy Conservation Consultants, Water Utility Companies",,,A+,25.92424,-97.46694,https://i3.ypcdn.com/blob/3fafd966d0579b0059bdfe433586ff46bd58d85c_100x100_crop.jpg?f832250,,"About BPUB Brownsville Public Utility Board has served Brownsville by providing outstanding electric, water and wastewater services to the area for over 50 years. Please feel free to stop by or call. Visit us on the web at www.brownsville-pub.com. Hours of Operation: * Main Lobby: Mon-Fri: 8am-5pm * Drive Up Window: Mon-Fri: 8am-6pm * Call Center: Mon-Fri: 7:30am-5:30pm * Night Deposit: 24/7 Payment Methods: * Visa * Master Card * Discover * Debit Card * Cash *","Mon - Fri: 8:00 am - 6:00 pm","Customer Service: (956) 983-6121 Phone: (956) 983-6300",,"amex, check, debit, discover, invoicing available, visa, cash, mastercard",,,http://www.brownsville-pub.com,,,,,,,,,
1734500,520115,"2020-09-27 03:22:04","Reeves Propane",http://www.reevespropane.com,reevespropane@centurytel.net,"(800) 432-5172","CR 600 & U S Hwy 62 W","Mountain Home",AR,72536,"CR 600 & U S Hwy 62 W,Mountain Home,AR 72536","Propane & Natural Gas, Energy Conservation Consultants, Energy Conservation Products & Services, Fireplace Equipment, Gas Companies, Gas Equipment-Service & Repair, Heating Equipment & Systems, Utility Companies",,,,,,,"""We're More Than Just Propane""","We're more than Just Propane, our large showrooms at Horseshoe Bend and Batesville have many Operating Units, ask about Rinnai & Rheem Tankless Water Heaters- for hot Savings! Reeves Propane serves residential and commercial clients throughout the northern Arkansas region and central Arkansas Region with propane, propane equipment, and related services. Commercial customers rely on Reeves Propane for in-time deliveries as well as our personal service. Reeves Propane is used in multiple commercial settings, such as restaurants, resorts, farms and many other industries. Deliveries and More, Our fleet of trucks allows us to transport your propane efficiently and conveniently from our three locations at Horseshoe Bend, Batesville, and Beebe, Count on Reeves Propane to work with you to provide your choice of auto-fill propane, scheduled propane gas deliveries, levelized billing, spring prebuys and additional services. Reeves Propane is a Rinnai & Rheem Authorized Service Center. Reeves Propane Serves counties in North Central Arkansas, & Central Arkansas, Three Location to Serve You: Horseshoe Bend, Batesville and Beebe, Call us at our Horseshoe Bend office at 1-800-432-5172 to hear what we can do for you! Four our Baxter, Fulton, Izard, Sharp or Stone Counties Customers, call (870)670-4440 Local and Emergencies. Call us to our Batesville and Beebe Offices at 1-866-951-3111 or (870) 251-3111 to hear what we can do for you! Call (870) 251-3421 Local and Emergencies. 20 Years","Mon - Thu: 8:00 am - 5:00 pm Fri - Sat Closed Sun: 8:00 am - 5:00 pm",,,"check, debit, master card, visa",,,"http://www.reevespropane.com http://reevespropane.com/mobile.php",,,,,,,,,
1735086,520275,"2020-09-27 03:22:04","Ambit Energy Indp (Residential & Commerical) (Electricity)",http://wgwooten.info,,"(832) 350-2654","Po Box 8252","Dyess Afb",TX,79607,"Po Box 8252,Dyess Afb,TX 79607","Incentive Programs, Electric Companies, Electric Contractors-Commercial & Industrial, Energy Conservation Consultants, Energy Conservation Products & Services, Utility Companies",,,,32.418957,-99.82214,,,,,,,,,,http://wgwooten.info,,,,,,,,,
1735391,520361,"2020-09-27 03:22:04","Gilbert Electrical Services",http://www.gilbertelect.com,,"(706) 910-2839",,Augusta,GA,30901,"Augusta,GA 30901","Utility Companies, Building Contractors, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Energy Conservation Consultants, Lighting Contractors, Professional Engineers, Solar Energy Equipment & Systems-Manufacturers & Distributors",,,,,,https://i1.ypcdn.com/blob/494a8292ff6518329d2df1f2f033ec5a2599fa0d_100x100_crop.jpg?f832250,"Don't Wait Until the LIGHTS GO OUT!!!!!!",,"Mon - Sun: Open 24 Hours",,,"company card, debit, discover, insurance, master card, check, visa",,,http://www.gilbertelect.com,,,,,,,,,
1736621,520677,"2020-09-27 03:22:04","EMEX POWER - Independent Emex Affiliate",,,"(301) 537-7333","Monet Drive",Rockville,MD,20850,"Monet Drive,Rockville,MD 20850","Utility Companies, Energy Conservation Consultants, Energy Conservation Products & Services",,,,39.08299,-77.18223,,,"About Emex Power - Lower your energy rates up to 30% on Commercial Electricity EMEX is the only real-time, online system that lets businesses compare & switch electricity suppliers-- saving up to 30% on commercial electricity. In 1978 Congress passed the Public Utility Regulatory Policies Act de-regulating electricity. This act opened markets to non-utility producers of electricity enabling customers to find cheaper alternatives to their current supplier. EMEX POWER founded in 2007 is the first and only real-time online system that gives business the power to compare and switch electricity suppliers -- Saving up to 30% on commercial electricity. There's no cost, no obligation, no hassles, no risk, and best of all -- there's absolutely no cost to find the lowest rates. BRINGING YOU THE LOWEST RATES EMEX has negotiated with over 15 top energy providers to securely and signifigantly lower rates for your business, that can amount to savings of up to 30% on your monthly energy bill - anywhere from a few hundred dollars to hundreds of thousands of dollars. Our intelligent online platform automatically tracks market conditions and trends to find your lowest rates. INSTANT ONLINE QUOTES Simply tell us your location and basic energy usage information, and our online platform will find the best energy rates from up to 15 highly qualified energy providers - instantly and in realtime. There's NO OBLIGATION to get a quote - and no need to share your private information or sensitive business dats. CUTTING-EDGE COMPARISON TOOL You no longer have to spend days and weeks shopping around for the best rates. Our proprietary offer comparison tool does all the work for you. We analyze the energy market to see how rates are trending, create a sample of what your new bill might look like for any given month, provide you with a side-by-side analysis of your current provider against your new provider, and even calculate your potential bottom-line savings. We put the power in your hands to make the best decision for your commercial energy needs. CUSTOMIZED QUOTES A custom quote gives more suppliers the opportunity to compete for your business with potentially much better rates. A REAL PERSON WHEN YOU NEED THEM If you prefer interacting with a real person, you can rely on one of our highly trained representatives to probide you with robust customer support before, during, and even after the enrollment process. We are committed to the highest levels of service and expertise to ensure your satisfaction.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:30 am - 4:30 pm","Fax: (301) 340-2933",,"diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit, amex, carte blanche, company card",,,,,,,,,,,,
1738152,521091,"2020-09-27 03:22:08","Drayton Power",,,"(866) 848-8680",10000,Killeen,TX,76541,"10000,Killeen,TX 76541","Utility Companies, Electric Companies, Energy Conservation Consultants, Energy Conservation Products & Services, Rental Vacancy Listing Service",,,,31.11683,-97.72711,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm","254-669-3340: (866) 848-8680",,"all major credit cards",,,,,,,,,,,,
1738947,521302,"2020-09-27 03:22:08","Inland Power & Light Co",http://www.inlandpower.com,jenniferl@inlandpower.com,"(509) 747-7151","10110 W Hallett Rd",Spokane,WA,99224,"10110 W Hallett Rd,Spokane,WA 99224","Electric Companies, Building Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, Gas Companies, General Contractors, Home Improvements, Home Repair & Maintenance, Utility Companies, Utility Contractors",,,A+,47.59594,-117.55273,,,"We are a member-owned energy cooperative committed to safe, reliable service at competitive rates.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,"http://www.inlandpower.com https://www.inlandpower.com",,,,,,,,,
1739773,521531,"2020-09-27 03:22:08","Texas Associates Electric",,owensgeorge88@yahoo.com,"(888) 789-4003",,,,,,"Utility Companies, Electric Companies, Energy Conservation Consultants",,,,,,,"Texas Residential Energy Provider. Call for free rate analysis.","Retail Electic Providers for Texas. Call for free electric rate analysis. Are you paying too much? Is your current provider treating you with free trips, groceries, even free energy?",,,,,,,,,,,,,,,,