chengshi_x_qiye.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.suozaidi,qiye.jiagong_fangshi,qiye.yuangong_renshu,qiye.pinpai_mingcheng,qiye.gongsi_jianjie,qiye.gongsi_dizhi,qiye.zhucehao,qiye.tongyi_shehui_xinyong_daima,qiye.zuzhi_jigou_daima,qiye.zhuce_ziben,qiye.yingye_qixian,qiye.jingying_zhuangtai,qiye.gongsi_leixing,qiye.chengli_riqi,qiye.daren_daibiao,qiye.zhuce_jigou,qiye.jingying_fanwei,qiye.zhuying_hangye,qiye.shifou_tigong_oem_daijiagong,qiye.zhuyao_shichang,qiye.zhuyao_jingying_didian,qiye.yanfa_bumen_renshu,qiye.yuechanliang,qiye.nianyingyee,qiye.nianchukoue,qiye.nianjinkoue,qiye.guanli_tixi_renzheng,qiye.chanpin_zhiliang_renzheng,qiye.zhiliang_kongzhi,qiye.changfang_mianji,qiye.yinhang_zhanghu,qiye.lianxiren,qiye.zhiwei,qiye.dianhua,qiye.shouji,qiye.chuanzhen,qiye.dizhi,qiye.xinyong_zhishu
1341,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1341,"2018-07-31 09:15:15",辽宁成美佳科技有限公司,"锂电池 研发 生产 销售","辽宁 沈阳",,"51 - 100 人",真友劲,"辽宁成美佳科技有限公司是一家集锂电池研发、生产、销售、租赁及维修为一体的科技型企业。工厂位于辽宁省沈阳市经济开发区，运营中心位于沈阳市和平区马路湾街道，现已为公司自有品牌“真友劲”系列锂电池产品创立“骑士驿站”，逐步细化完善共享智能锂电池的产业链。公司拥有一支钻研锂电池解决方案的资深队伍，随时为客户快速、有效的提供优质锂离子电池解决方案。公司主打“真友劲”品牌系列产品，专营三元18650锂电池组定制，适用于电动车、医疗器械、观光车、无人机、电动工具、太阳能风能储能系统、移动电源等用电设备。 辽宁成美佳以“质量第一，诚信为本”为经营理念，一切以用户需求为中心，依靠先进的定制化研发、专业话生产和自动化设备，不断提高强化锂离子电池按需定制的核心能力。目前，公司已经与北京、天津、河北、山东、辽宁、吉林、浙江、山西等多省多家公司签署配套生产和战略合作协议。",沈阳市大东区望花中街142号,210104000105106,91210104MA0P4GNU7K,MA0P4GNU7,1000.000000万人民币,2016-03-24至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-21,杨忠亮,沈阳市大东区市场监督管理局,新能源技术开发；锂电池成品及半成品加工；锂电池设备技术研发、技术转让、技术咨询；锂电池、锂电池配件产品、电子产品、环保设备、移动电源、电动车销售；工程勘察设计；太阳能光伏电站工程、光电一体化工程、房屋建筑工程设计及施工；自营和代理各类商品和技术的进出口，但国家限定公司经营或禁止进出口的商品和技术除外。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,"人民币 1001 万元/年 - 2000 万元/年",,,,,,,,,,,,,,
1342,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1342,"2018-07-31 09:15:26",辽宁德蒙特科技有限公司,"螺杆泵 强自吸泵 石油化工泵 离心泵","辽宁 营口",生产加工,"51 - 100 人",金刚钻,"辽宁德蒙特科技有限公司专注于石油化工产业装置泵与输送泵，主要产品有：API 610标准石化流程泵、API676标准普通及高温双螺杆泵、各种结构专利强自吸泵、普通石化流程泵、海水淡化泵、船用泵、新型脱硫泵、钛合金泵等20多个系列、1000多个品种的泵类产品。本着“新科技，德蒙特科技”的企业理念，公司有几十个系列产品荣获国家专利，一个系列的产品获国家专利金奖，二个系列的产品通过省级科技成果鉴定及新产品鉴定。公司为中国石油集团上下游企业工业泵甲类供应商（重点工程项目定商短名单成员）；中石化、中海油、中化集团、延长石油、鞍钢集团、中冶集团、华能国际电力集团等合格供应商。 公司运行ISO9001国际质量管理体系，并通过了API Spec Q1、ISO14001环境管理体系和 OHSAS28001职业健康安全管理体系认证。公司为国家高新技术企业，国家发改委创新基金支持企业，辽宁省著名商标企业，营口市中小企业技术中心，营口市科技创新企业。",营口北海电机产业园区,210881004058142,91210881594814035Q,594814035,10100.000000万人民币,2012-05-03至2022-05-03,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-05-23,阎家林,盖州市市场监督管理局,新型工业泵研发；工业泵、石化机械、矿山机械、电力设备、冶金机械、能源设备、铸造件、钢结构、轻钢托盘、合金材料、环保设备、水处理设备、塑料制品、耐火材料、市政排水设备、工业包装制品制造；电动机、二、三类机电产品、消防设备、自动控制系统销售；机械设备安装、检修和维护；自有厂房租赁；自营货物进出口业务。（以上经营范围国家法律、法规、政策禁止、限制的除外，涉及行政许可或资质证书的凭有效许可证及资质证书经营）（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,其他泵,是,大陆,,,,,,,"ISO 9001、OHSAS 18000",,第三方,18000平方米,,,,,,,,
1343,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1343,"2018-07-31 09:15:36",辽宁阳光国际会展有限公司,展会服务,"辽宁 沈阳",,,,辽宁阳光国际会展有限公司成立于2004年1月18日，主要承揽或举办各种大中型展览、会议，下设展览部、宣传策划部、财务部、发展部、信息会务部、综合部6个部门。为国内外企业提供展示产品、拓展市场、交流合作、优化品牌形象的一站式服务。,沈阳市和平区和平北大街44-1号1-6-1房间,210000004938292,91210102755791381B,755791381,40.000000万人民币,2004-01-17至2024-01-17,存续（在营、开业、在册）,有限责任公司(自然人独资),2016-06-06,高长生,沈阳市和平区市场监督管理局,组织、策划、承办商务会展；商务中介服务；市场调研、营销策划；展场装饰；展具租赁；展品推广服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1344,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1344,"2018-07-31 09:15:46",辽宁欧之冠建筑装饰工程有限公司,"环氧地坪漆 氟碳喷涂 混凝土密封固化剂 外墙涂料","辽宁 沈阳",,,,"公司简介 辽宁欧之冠建筑装饰工程有限公司是一家集研发、生产、销售、施工为一体化的企业。主要施工项目：环氧砂浆地坪漆、防静电地坪漆、环氧自流平地坪漆、密封固化剂地坪、室内硅PU外球场、氟碳喷涂，机械喷涂翻新、油罐防腐、钢结构防腐喷涂、内外墙涂料工程等等。 随着社会的不断发展，我公司为了顺应市场需求，产品的品种也不断增加和改进。公司始终坚持提供更好的产品，优质的施工，合理的价格，在满足客户的同时，建立了完善的售后服务队伍，赢得了广大客户的信赖。 公司始终坚持以“信誉至上，质量取胜”为宗旨，在严格管理的基础上和市场激烈的竞争中，不断努力、不断完善。我们一直遵循“用心服务，客户至上”的原则，以更好的产品质量和更周到的售后服务，来回报客户多年来给我们的支持和厚爱。",辽宁省沈阳市和平区四平街27号,210102000228986,91210102MA0TYBL96J,MA0TYBL96,3000.000000万人民币,2017-03-24至2067-03-23,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-03-24,张剑,沈阳市和平区市场监督管理局,建筑装饰工程、室内外装饰装修工程、地坪工程、钢结构工程、防水工程、保温工程、管道工程、交通设施工程、园林绿化工程、体育场馆工程、环保工程、土石方工程设计、施工；展台设计；装饰材料、五金交电、建筑材料、办公用品、家用电器、电子产品、门窗、钢材、电线电缆、金属材料、化工产品销售；门窗安装。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1345,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1345,"2018-07-31 09:15:54",辽宁昌利建筑机械有限公司,"混凝土搅拌站 干粉砂浆储料罐 水泥罐 搅拌站用水泥仓","辽宁 朝阳",,,,"辽宁昌利建筑机械有限公司前身是朝阳市昌利宏宇建筑机械，公司主要从事建筑机械的生产和销售。经过多年的奋斗历程，我公司产品远销国内外，为弘扬民族产业和推动国家基础经济建设，做出了应有的贡献。二十世纪八十年代，建筑机械的生产和销售市场几乎被国有大型企业和国外名牌全部占领，全国建筑机械行业还处于起步阶段，我公司看准社会发展契机，义无反顾的选择了建筑机械行业。几度春秋几度风雨，伴随着不懈努力奋斗，公司不断发展壮大，迅速崛起，带动着建筑机械行业成群式发展，成为中国驰名的建筑机械生产基地。 目前我们公司主要产品有HZS25-180各种型号的搅拌站，商品混凝土搅拌站，工程混凝土搅拌站，JS强制式搅拌机。配料机，水泥仓，散装水泥罐、干粉砂浆储料罐等相关的产品 时至今日，公司经过多年的艰苦创业，已发展成为生产建筑机械的大型骨干企业，规模大，效益显著。生产车间宽敞，设备先进，技术力量雄厚，检测手段完善，产品在同行业中处于领先地位。 专业的技术与服务队伍为建新打造百年基业提供了不竭动力。认真对待每一位客户，为其提供优质的设备与服务从而提高客户的利益是建新时刻遵守的遵旨。质量是产品的命脉，优质的售后服务更是我们工作的重中之重。在激烈的市场竞争中，不断强化自身的创新理念，提升产品质量档次，完善市场服务体系，努力满足客户的所有需求，回报客户的厚爱，把公司建设成一流的现代化制造企业，为民族工业的发展做出自己的贡献。",辽宁省朝阳市龙城区中兴街豪德贸易广场西区47号47C1单元09室、2单元09室、3单元09室,,91211303MA0XMKW05L,MA0XMKW05,500.000000万人民币,2018-03-28至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-03-28,张炎彬,朝阳市龙城区市场监督管理局,建筑机械设备制造及销售；液压配件、汽动配件、机械设备配件销售；普通机械设备维修及租赁。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,混凝土机械,,,,,,,,,,,,,,,,,,,,
1346,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1346,"2018-07-31 09:16:03",辽宁东捷建材有限公司,"聚氨酯复合板 冷库板 新型岩棉板 岩棉玻璃丝棉板","辽宁 沈阳",生产加工,"101 - 200 人",辽宁中捷,辽宁东捷材有限公司位于开发区沈阳沈北新区，总投资2亿元人民币，占地面积60000平方米。引进具有国际水准的欧洲聚氨酯夹芯板连续生产线、聚氨酯封边岩棉/玻璃丝棉板连续生产线各一条，另外还投资配置了聚氨酯冷库板材间歇式生产线及多种冷弯压型设备。可年产各种型号的聚氨酯夹芯板、聚氨酯封边岩棉/玻璃丝绵夹芯板400万平方米，其他品类夹芯板及压型钢板500万平方米，是目前国内的聚氨酯类、岩棉/玻璃丝棉类夹芯板生产基地。也是业内集钢结构建筑、冷库、楼宇空调风管、外墙保温材料的生产、加工、销售、设计、安装、维护、对外贸易为一体的大型专业化公司。产品广泛应用于大型工业厂房、发电厂、商业超市、机库、展览馆、体育馆、移动通讯机房、冷库、净化车间、洁净厂房系统、仓库等建筑的屋面和墙体。,辽宁省沈阳市沈北新区沈北路90-4号,,91210100MA0URCJ21N,MA0URCJ21,3000.000000万人民币,2017-12-12至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-15,刘文博,沈阳市工商行政管理局,聚氨酯复合板、岩棉复合板、冷库板、双铝箔复合板、聚氨酯原材料、彩色钢板、建筑材料、金属建筑材料制造、加工、销售，净化设备、空调设备、不锈钢设备、金属面夹芯板、管道保温与防腐材料、太阳能热水器制造、加工，配套铝型材及配件生产、安装、销售，钢结构工程的设计、安装，自营和代理各类商品和技术的进出口，但国家限定公司经营或禁止进出口的商品和技术除外。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"彩钢瓦, 采光板及采光瓦, 厂房",否,大陆,,"41 – 50 人",40涓嚻椒矫�,,,,"ISO 9001",,第三方,10万平方米,,,,,,,,
1347,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1347,"2018-07-31 09:16:13",辽宁阜新兴华塑料制品厂,"环氧地坪漆 氟碳喷涂 混凝土密封固化剂 外墙涂料","辽宁 阜新",生产加工,,,"　　　阜新华兴密封件制造厂位于“中国液压之都”辽宁省阜新市，集研发、生产、贸易于一体的高新技术企业，中国氟塑料加工专委会会员单位，阜新液压气动协会会员单位，是液压气动密封件专业生产厂家。 ?? 主要生产氟塑料系列、橡胶制品系列、聚氨酯密封件等产品。像聚四氟乙烯板、棒、管，薄膜、盘根、垫片、密封圈，聚四氟乙烯填充、导向带、格莱圈、斯特封、丁腈橡胶、硅胶、氟橡胶、骨架油封、O型圈、高温胶筒、齿轮泵3型垫、挡圈、聚氨酯YX、KY、QY、J防尘、改性UN、UHS、DH、等各种密封件和异型制品。经生产实践，形成了独特的风格和加工工艺，所生产的产品质优、价廉、供货周期短。???? 产品广泛应用在冶金、矿山、煤炭、电力、石油、化工、机械、液压、电子、航天、造船、军工、医药、食品等领域。???? 公司拥有一支高素质研发、生产与销售的技术服务团队，可自行研发设计密封产品，根据客户使用需求设计产品配方，提供的解决方案。公司具有专业化、规模化生产能力，拥有国内一流的加工设备、质量检测和试验设备，已通过1S09001质量管理体系认证，保证了产品性能稳定、质量可靠。致力于新工艺，新材料的应用与研发，大胆改进传统工艺和加工技术，使所生产的产品更加科学合理。经生产实践，形成了独特的风格和加工工艺，与多家科研院所建立合作关系，拥有多项国家发明和实用新型专利。生产的格来圈，斯特封，导向带，油缸密封件，液压泵密封件。由于其较高的技术含量和性能优势，有良好的声誉，得到客户的一致好评，并与多家大型企业建立长期合作关系。??????? ?华兴密封以“质量，价格优惠，服务快捷，用户至上”为服务宗旨，竭诚为用户提供高质量的产品与优质服务，欢迎国内外新老用户来电、来函垂询，可按要求（来图、来样）加工制作。我们将以满腔热情迎接四海宾朋，共创美好明天。",,,,,,,,,,,,,"密封垫圈, 密封条, 密封垫片, 密封垫",否,,,,,,,,,,无,,,,,,,,,
1348,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1348,"2018-07-31 09:16:23",辽宁华兴橡塑制品有限公司,"液压气动密封件 油缸密封件 液压泵齿轮泵密封 防尘油封密封圈","辽宁 阜新",,,,"辽宁华兴橡塑制品有限公司位于“中国液压之都”辽宁省阜新市，集研发、生产、贸易于一体的高新技术企业，中国氟塑料加工专委会会员单位，阜新液压气动协会会员单位，是液压气动密封件专业生产厂家。 主要生产氟塑料系列、橡胶制品系列、聚氨酯密封件等产品。像聚四氟乙烯板、棒、管，薄膜、盘根、垫片、密封圈，聚四氟乙烯填充、导向带、格莱圈、斯特封、丁腈橡胶、硅胶、氟橡胶、骨架油封、O型圈、高温胶筒、齿轮泵3型垫、挡圈、聚氨酯YX、KY、QY、J防尘、改性UN、UHS、DH、等各种密封件和异型制品。经生产实践，形成了独特的风格和加工工艺，所生产的产品质优、价廉、供货周期短。 产品广泛应用在冶金、矿山、煤炭、电力、石油、化工、机械、液压、电子、航天、造船、军工、医药、食品等领域。 公司拥有一支高素质研发、生产与销售的技术服务团队，可自行研发设计密封产品，根据客户使用需求设计产品配方，提供的解决方案。公司具有专业化、规模化生产能力，拥有国内一流的加工设备、质量检测和试验设备，已通过1S09001质量管理体系认证，保证了产品性能稳定、质量可靠。致力于新工艺，新材料的应用与研发，大胆改进传统工艺和加工技术，使所生产的产品更加科学合理。经生产实践，形成了独特的风格和加工工艺，与多家科研院所建立合作关系，拥有多项国家发明和实用新型专利。生产的格来圈，斯特封，导向带，油缸密封件，液压泵密封件。由于其较高的技术含量和性能优势，有良好的声誉，得到客户的一致好评，并与多家大型企业建立长期合作关系。 华兴橡塑以“质量第一，价格优惠，服务快捷，用户至上”为服务宗旨，竭诚为用户提供高质量的产品与优质服务，欢迎国内外新老用户来电、来函垂询，可按要求（来图、来样）加工制作。我们将以满腔热情迎接四海宾朋，共创美好明天。",辽宁省阜新市阜蒙县蜘蛛山镇双山子村,,91210921MA0XN6QK89,MA0XN6QK8,500.000000万人民币,2018-04-04至2048-04-03,存续,有限责任公司(自然人投资或控股),2018-04-04,徐兴锋,阜新蒙古族自治县市场监督管理局,橡胶制品、塑料制品、模具、液压元件生产；机械加工；货物及技术进出口贸易（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1349,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1349,"2018-07-31 09:16:35",辽宁中安华泰防火门业有限公司,"防火门 卷帘门 安全门 楼宇门","辽宁 沈阳",生产加工,,中安华泰,"　　辽宁中安华泰防火门业有限公司是一家集设计、生产、销售、安装于一体的现代化民营企业。公司坐落于浑南开发区内,占地面积近2万平方米。现有固定资产2000多万元,生产设备全部从台湾、德国引进。具有优质的生产防火门、安全门生产线,生产规模庞大,年生产能力10万樘。 　　公司管理、技术力量雄厚,设备工艺先进,检测手段齐全,产品质量稳定,并拥有一批高素质的设计研发人员。公司凭借技术优势,严格选用材质、工艺制作精湛、产品结构合理、质量稳定。特别是我公司生产的钢质隔热防火门,取得了公安部消防产品合格中心颁发的形式认可证书,并通过了国家固定系统和耐火构件质量监督中心检测全部合格。公司配合有可靠的售后服务队伍。 　　中安华泰始终坚持""求实创新、质量""的企业理念,一手抓产品开发研制,一手抓营销网络建设。公司秉承""质量至上,服务至上,品质至上,用户至上""的宗旨,继承和发扬优良的企业文化,""因为专业,所以安心""中安华泰人热情欢迎新老客户光临、知道。 　　中安华泰拥有先进的生产设备,重视客户需求,以***快的速度和适宜的价格提供质量优良的适销产品去占领市场,并向客户提供优质的服务。重视人的作用,强调一专多能,赋予每个员工有一定的独立自主权,运行行业文化。精简组织结构,简化产品开发过程和生产过程,减少非生产费用,强调一体化质量保证。精益求精、持续不断的改进生产、降低成本、零废品和产品品种多样化。中安华泰以""人才、科技、规模、效益""为企业核心,实行标准化、规范化管理。使产品从设计、工艺编程、工序加工、销售网络均实行标准化控制管理,从而保障了产品在同行业的领先水平。",沈阳市浑南新区文溯街17-48号,210132000042933,91210112774804387X,774804387,"500 万人民币",2005-05-18-2020-05-17,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2005-05-18,王林松,沈阳市浑南区市场监督管理局,防火门、防盗门、卷帘门制作、安装。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"卷闸门, 平开门, 其他门, 门窗加工",否,大陆,辽宁.吉林.黑龙江.内蒙古部分地区,,10000平方米,,,,"ISO 9001",CCC,第三方,20000平方米,,,,,,,,
1350,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1350,"2018-07-31 09:16:46",辽宁瀚正环保设备工程有限公司,"高分子脱硝剂 固体颗粒状 源头治理 效率高效果好专业","辽宁 鞍山",,"51 - 100 人",,"辽宁瀚正环保设备工程有限公司是集环保设备研发生产和环境工程设计、制造、安装及运营为一体的高新技术企业，公司与国内多家科研院所开展技术协同创新，以先进的科学技术，精良的加工设备，过硬的产品质量和完善的售后服务享誉海内外。于2017年4月被上海全熙环保科技有限公司（坐落于上海自由贸易试验区）收购为子公司。 公司同中国石油大学合作共同研发的高分子（PSCR）脱硝技术广泛应用于水泥厂、电厂、造纸行业，并在山东实华化工有限公司、山东太阳纸业股份有限公司、亚太森博(山东)浆纸有限公司等取得了良好的应用效果。该技术其优势在于：1.源头控制；2.投资、占地节省，设备一次性投入80-100万，总成本低于SCR和SNCR烟气脱硝技术的10-15%；3.非催化（不用催化剂、氨水）；4.脱硝效率高，达到85-94%，NOx浓度轻松降到50mg/Nm?以下。 公司秉承环保和创新的理念将继续在钢铁、发电、造纸等行业推广脱硝技术，全心致力于利国利民造福人类的环保事业！",鞍山市千山区宁远镇新堡村,210300005005463,9121030078513928XU,78513928X,1005.000000万人民币,2006-04-11至2026-04-11,存续,有限责任公司(自然人投资或控股的法人独资),2018-03-13,陈少男,鞍山市工商行政管理局,环保设备制造、安装、设计、运营及技术开发；环境工程设计及技术服务；环境工程管理服务；建设工程总承包及技术服务；建设工程总承包管理服务；金属结构制作安装、金属制品、机械加工维修、土建维修、电气检修；钢材、尿素经销；过滤材料、除尘滤袋、除尘袋笼、除尘器及备件生产销售；经营货物及技术进出口；生产脱硫、脱硝专利技术产品；提供脱硫、脱硝专利技术产品及工程总包。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"废气处理成套设备, 脱硫除尘设备, 除尘设备配件",是,"大陆, 港澳台地区, 北美, 南美, 西欧, 东欧, 东亚, 中亚, 东南亚, 中东, 非洲, 大洋洲, 全球",辽宁鞍山,,,"人民币 51 万元/年 - 100 万元/年","人民币 51 万元/年 - 100 万元/年",,"ISO 9000",,第三方,23000平方米,,,,,,,,
1351,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1351,"2018-07-31 09:16:55",辽宁三锋仪表有限公司,"物位仪表 液位仪表 船用仪表 声波清灰器","辽宁 辽阳",生产加工,"11 - 50 人",,"辽宁三锋仪表有限公司位于辽宁省辽阳市，交通便利，离沈阳桃仙机场70公里，离辽阳火车站1公里，离高速公路2公里。是集产及科技研发、生产加工、产品销售、物流发货、售后服务等综合性为一体的现代高科技新型绿色环保企业。公司总占地面积一万平方米，办公楼和厂房建筑面积五千平方米，固定资产达近亿元。公司以“真挚的服务，低廉的价格”为宗旨，为国内外广大用户提供了周到的售前、售中、售后服务。为我们业务的快速发展奠定了一定的基础。 公司拥有先进的生产加工能力及设备。适应产品检测的各种设备，保障产品综合性能检测和产品质量的完美。公司产品先后通过ISO9001:2000质量管理体系认证，中国CCS、德国GL，英国LR，美国ABS等船级社认可，中国石油天然气集团一级供应网络成员单位，中国环境保护产业协会会员单位等。其中三项产品获得辽宁省高新技术产品称号，五项产品技术获得国家专利。公司主要生产加工产品：物位仪表、液位仪表。流量仪表、热工仪表、压力仪表、温度仪表、船用仪表等。产品种类多样、规格齐全、可按客户需求生产异型，特殊产品，性价比较高，质量上乘、售后服务及时的完善体系。并且有多项产品取代进口，，多年来赢得了广大新老客户的美誉。",辽阳市白塔区胜利街纸板委,211000004008379,91211000755759015L,755759015,500.000000万人民币,2003-11-14至2023-11-14,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-06-09,芦智,辽阳市工商行政管理局,制造：仪表（磁浮子液位计、浮球液位变送器）；销售：机械及电子设备、建筑材料；机械零部件加工。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"流量计, 液位仪表, 液位开关, 雷达物位计",否,大陆,辽阳市经济开发区泰丰路9号,"11 – 20人",,,,,"ISO 9001",,内部,,,,,,,,,
1352,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1352,"2018-07-31 09:17:04",辽宁栢安环保科技有限公司,透水地坪,"辽宁 铁岭",,,,污水的收集、处理及深度净化，城市水域治理服务，专业海绵城市透水地面施工,辽宁省铁岭市铁岭县工业园区台湾工业园园四路,211221004035160,9121122131872878X4,31872878X,500.000000万人民币,2014-12-01至2064-11-30,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-03-13,阎玉玲,铁岭县市场监督管理局,污水的收集、处理及深度净化；城市水域治理服务（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,其他园林资材,,,,,,,,,,,,,,,,,,,,
1353,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1353,"2018-07-31 09:17:16",辽宁朝通科技发展有限公司,"电动门研制造销售 不锈钢制品制造销 装饰装修服务","辽宁 朝阳",,,,"辽宁朝通科技发展有限公司（原朝阳兴达金属制品有限公司）成立于2009年，注册资金100万元，占地面积16000多平方米，生产车间10000平米。管理人员20人，生产员工200多人。是一家集研发、生产为一体的高新技术企业。公司拥有新时代的管理机制，严格完善的制度，行业精英的管理人员和技术人才，高素质的生产员工，生产产品的质量标准化。多年来赢得客户的好评和信任。 2016年公司率先推出全国高科技电子智能门--折叠悬浮门。此项技术是雄心壮志的朝通与北京理工大学和北京工业大学共同研发而成的创新科研专利产品，折叠悬浮门严格执行标准 GB/TI9001-2008 / ISO 9001:2008 ，以一流的产品质量、精湛的技术和良好的售后服务得到了客户的一致好评，这是一次是精神与知识碰撞之火，更是一次经验与科学的风暴狂潮。朝通坚信只有高新科技才能带来体验，只有一丝不苟的敬业精神才能与时代共创辉煌。金鳞岂是池中物，一遇风云便化龙。2016年是朝通迈向世界的纪元年，也是朝通奋起腾飞的里程碑。 时代变迁，不变的是产品的优质工艺。科技进步，留存千古的唯有企业的诚信真情。我们坚信“全面服务、客户至上、追求卓越、精益求精”，才是企业发展的康庄大道。用精益求精的精工制造，一丝不苟的施工态度，尽善尽美的售后服务来满足广大客户的需求。定会是企业发展的终南之径。也唯有如此，明天的朝通才会成为一个更加兴旺发达的朝通。",辽宁省朝阳市龙城区龙城工业园区,,912113036837412963,683741296,"100 万人民币",2009-03-10-2028-12-26,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2009-03-10,温贵,朝阳市龙城区市场监督管理局,智能电动门研发制造及销售；不锈钢制品制造及销售；室内外装饰装修服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1354,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1354,"2018-07-31 09:17:27",辽宁八鑫环保科技有限公司,"废气治理 废气处理 VOC废气治理 大气污染治理","辽宁 沈阳",,,,"辽宁八鑫环保科技有限公司www.baxinhb.com 是一家具有自主知识产权的专业的环保公司，是以产品研发、生产、设计、安装及技术服务等功能为一体的废气净化设备厂家、专业环保公司。主要从事有机废气处理、室内废气净化、油烟净化处理等技术。主要产品：光氧催化、（光氧废气处理、活性碳废气处理）气微光复合催化、微光谐振废气净化器、高能离子以及配套的PP喷淋塔（箱）、生物处理塔（箱）小型污水处理设备工程等。技术18640026111",辽宁省沈阳市大东区东北大马路384号707,,91210104MA0URB6H9D,MA0URB6H9,500.000000万人民币,2017-12-12至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人独资),2017-12-12,张喜凤,沈阳市大东区市场监督管理局,环保科学技术研究、技术服务、技术成果转让、技术咨询；空气污染治理；水污染治理；固体废物污染处理；废气处理；泵、阀门、仪器仪表、非标准件、五金交电、建筑材料、装饰材料、化工产品（不含危险化学品）、电梯设备、暖通设备、环保设备、消防设备销售及现场维修；工程造价评估。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1355,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1355,"2018-07-31 09:17:35",辽宁天成环保科技有限公司,龙骨瓷砖铺挂架,"辽宁 辽阳",,,,"辽宁天成环保科技有限公司坐落于辽宁省辽阳市灯塔市，由原注册资金十万元的个体工商户“辽阳华越龙骨厂”历经短短两年，演变成为注册资金一千万元的有限公司。公司于2018年2月26日挂牌成立，得到上海、辽宁等地多位投资人支持，本公司发明生产的瓷砖铺挂架，受到国家发明专利保护，辽阳市劳动就业局 、灯塔市劳动就业局、市发改委高度重视，并立为重点扶持创新科技项目。",辽宁省辽阳市灯塔市金璟花园C幢1-3层352号,211022003120818,91211022MA0XKFT79H,MA0XKFT79,1000.000000万人民币,2018-02-26至2048-02-25,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-02-26,金九成,灯塔市市场监督管理局,工程和技术研究和试验发展；五金制品、塑料制品生产，销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1356,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1356,"2018-07-31 09:17:45",辽宁金硕钢结构工程有限公司,"彩钢板 钢结构加工 钢结构施工 彩钢板加工","辽宁 朝阳",生产加工,,,"　　辽宁金硕钢结构工程有限公司（简称金硕钢构）成立于2009年11月，位于辽宁省朝阳市龙城区西大营子镇，是集产、学、研于一体的大型民营企业。 　　我公司是集机械设备研发、制造与销售，轻、重型钢结构设计、制作、安装，彩钢保温苯板、金属压型板制作、安装、工贸为一体的现代化民营企业。公司注册资本500万元，法定代表人刘锋利。 　　公司现有员工165人，其中本科以上学历18人，专科以上学历25人，初、中级以上技术员工21人。公司自有实验室，仪器设备齐全，拥有超声波探伤仪、覆层测厚仪、扭矩测试仪等相关检测仪器，并由专职实验人员负责，能完全满足公司的要求。 　　主营业务：彩钢板加工及安装，夹芯保温板加工及安装，H型C型钢加工及安装，钢结构工程施工，土木工程施工，房屋建筑工程施工，机电设备安装，金属门窗制作及安装等。 　　公司在注重产品质量和企业荣誉的同时，不断引进专业的技术人才和现代化的经营模式。我们将以“优质服务、用户至上、追求卓越、精益求精”为宗旨，用完美的工程设计、一丝不苟的制造、精益求精的施工、完善的售后服务来满足客户的要求。",辽宁省朝阳市龙城区西大营子镇西沟村,211300004034902,912113036961835021,696183502,1500.000000万人民币,2009-11-30至2019-11-15,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-11,刘锋利,朝阳市龙城区市场监督管理局,H型C型钢加工及安装；钢结构工程施工；夹芯保温板加工及安装；土木工程施工；金属门窗制作及安装；玻璃幕墙制作及安装；机械设备制造及销售；立体停车整体设备制作、安装及销售；机电设备安装；房屋建筑工程施工；园林绿化工程施工；环保工程施工；电子商务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"金属建材, 彩钢瓦",否,,,,,,,,,,无,,,,,,,,,
1357,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1357,"2018-07-31 09:17:57",辽宁大赫德欧能源科技有限公司,电暖气,"辽宁 沈阳",,,,公司拥有一批专业从事电加热材料，温度传感器、以及温控器的研发、制造和质量控制的精英团队，公司自主研发的电热采暖系统、管道保温防冻、室外融雪化冰、畜牧养殖、大棚保温采暖方面的广泛应用，在数以百万计的家庭里、企业中，以其严谨的制造工艺和施工流程的保证，安全运行几十年，无一质量事故发生。Amnesty德国大赫始终致力于推广标准化的“采暖设计规范”，提倡节能减排，低碳环保新型采暖系统，在采暖技术系统研发上不断开拓，精益求精，以科技报国，温暖万民的经营理念，以电热科技实现惠国、惠民、惠企的企业精神。Amnesty德国大赫主要为电热产品，并不断开发出适应市场需求的高新科技、智能供暖系列产品，公司具有完善的销售和服务网络；Amnesty德国大赫电热采暖系统通过权威标准认证以及国家电线电缆质检中心高标准检测，是质量高的产品，保证其50年长久的使用品质；Amnesty德国大赫电热采暖系统，被广泛运用于各种社区、公寓、别墅、住宅、会所等场所，迅速为广大客户所认可，赢得了良好的市场信誉；Amnesty德国大赫电热采暖系统是代表高质量、高性能、高保障的一面旗帜。,中国（辽宁）自由贸易试验区沈阳片区全运路109-1号（109-1号）2层247-9233室,210100000212265,91210100MA0UG4GE91,MA0UG4GE9,2800.000000万人民币,2017-09-07至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人独资),2017-09-07,张薇薇,沈阳市工商行政管理局,能源技术开发、技术咨询、技术服务、技术转让，冷热源节能技术研发，清洁能源设备、冷热源设备、锅炉、电热储能设备、电力设备、节能设备、电气设备、仪表、新型集成房屋、能源设备、太阳能光伏照明产品及配件研发、销售，供暖服务，合同能源管理，电能技术质量和能耗管理技术研发，售电服务，配电系统运行管理，电力节能技术咨询、技术服务，安防工程、停车场建设工程、建筑工程、室内外装饰装修工程、园林绿化工程、景观工程、电力工程、楼宇智能化工程、石油化工工程、市政工程设计、施工，自营和代理各类商品和技术的进出口，但国家限定公司经营,,,,,,,,,,,,,,,,,,,,,
1358,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1358,"2018-07-31 09:18:05",辽宁中盛焊接波纹管有限公司,"焊接波纹管的研发 焊接波纹管的生产","辽宁 营口",生产加工,"51 - 100 人",辽宁中盛,"辽宁中盛焊接波纹管有限公司，位于中国镁都——辽宁省大石桥市南楼经济开发区，距鲅鱼圈港45公里，大连港200公里，与沈大高速公路相距2公里，地理位置优越，交通便利。 注册资金1000万元人民币，总投资5000万元人民币，公司占地13620平方米，建筑面积12000平方米，投放40套进口的焊接波纹管生产线，可容纳500名员工同时作业。 公司引进国外先进的焊接波纹管技术，并引进先进的国产数控加工中心、数控车床、并从韩国引进了高精密自动焊接设备、冲压设备以及美国安吉尔公司生产的高灵敏度检漏设备。并聘请国外技术研发团队来公司做技术指导，以保证产品的质量和市场的需求。 我公司主要生产加工金属焊接波纹管产品，应用于真空、高真空、超真空设备、半导体设备。本产品广泛应用于航空航天业、真空业、半导体、太阳能光伏、医药设备、同步辐射加速器等行业。 为客户提供技术先进、质量可靠的产品是我们永恒的目标，满足客户的需求是我们不懈的追求。 做中国密封界的主人，愿与您携手共谋发展。",营口南楼经济开发区,210800004138509,9121088257721939XU,57721939X,"1000 万人民币",2011-07-01-2021-07-01,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2011-07-01,刘秀艳,大石桥市市场监督管理局,焊接金属波纹管、半导体设备配件、真空及超真空设备配件、太阳能光伏、同步辐射加速器、耐火材料生产、加工、销售；机械加工。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"其他五金工具, 机械密封件, 其他密封件",否,大陆,辽宁,,,,,,"ISO 9001",,无,,,,,,,,,
1359,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1359,"2018-07-31 09:18:17",辽宁智邦实业有限公司,"轻质隔墙板 板面刮大白 混凝土轻质隔墙","辽宁 铁岭",生产加工,"51 - 100 人",,"辽宁智邦实业有限公司是一家集建筑墙体产品系列化、规模化、专业化、产业化的墙体建材领军企业——专业从事建筑隔墙产品的研发、生产、销售、施工。 我公司生产基地位于铁岭高新技术产业开发区，占地面积30000m2，固定资产8000万元。作为东北*** 具规模的生产企业之一，目前公司拥有10条水泥发泡轻质隔墙板及现浇轻质墙体生产线，年产轻质隔墙条板80万m2，现浇轻质墙体50万m2。 公司自创建以来始终奉行以质量为核心的永恒的经营理念，秉承“诚信为本，同心同得、开拓创新、共谋发展”的企业精神，坚持以人为本、提高员工素质，实行标准化管理，构建和谐企业，塑造大企良好形象，是“智邦实业”文化之魂。 在新生的全球经济一体化的经济格局中，困难与机遇并存，我们所面临的市场经济，既有发展的机遇，又有更多的挑战。在建材行业中，我们将全 方 位整合资源，以管理求质量，以质量求信誉，以信誉求市场，以市场求效益，夯实公司持续发展的基础,为新型建材行业的发展及更新换代做出贡献。",铁岭市高新技术产业开发区综合楼729,211200004024633,9121120007216571XE,07216571X,1000.000000万人民币,2013-07-11至2023-07-11,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-11-08,佟跃志,铁岭市工商行政管理局,新型轻质隔墙板系列产品研发、生产、销售，工程施工；建筑保温材料生产、销售，工程施工；专用机械设备研发、生产、销售；机电化工产品（不含易燃易爆化学危险品）销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,塑料建材,否,,,,,"人民币 1001 万元/年 - 2000 万元/年",,,,,无,,,,,,,,,
1360,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1360,"2018-07-31 09:18:25",辽宁威尔电线电缆制造有限公司,"控制电缆 交联电缆 分支电缆 阻燃电缆","辽宁 沈阳",,,,"辽宁威尔电线电缆制造有限公司创建于2009年，前身是沈阳金金利线缆有限公司，现总公司坐落于辽宁省沈阳市铁西区保工南街123甲7门。分公司分别坐落于辽中茨榆坨和意大利风情小镇和滑翔五金城。自公司创立以来，经过发展成为集电线电缆研发、生产与销售为一体的辽宁地区专业生产电线电缆的大型综合性企业之一，工厂占地面积近2万平方米，建筑面积1.3万平方米，固定资产9千余万元，年生产能力3亿，公司现有职工近百名，其中管理人员十八名，技术人员二十一人，拥有多条国内先进的自动化电缆生产线和一流的试验、检验设备以及电缆安全检测、应用的大型实验室。产品远销国内二十多个省、市、自冶区，深受广大用户的欢迎和好评，生产基地坐落于沈阳市辽中县黄海路近海东方国际产业园（A园），邻近京沈高速、沈大高速公路，交通十分便利。 公司秉承德（知礼存德）、信（言诚重信）、精（求精恒质）、拓（拓新谋展）的理念，聘请了国内资深的电线、电缆技术专家组成企业的技术团队，严格质量控制及安全方针确保产品符合并超越行业及国家标准，产品销售网络覆盖全省辐射全国，专业生产110KV及以下交联聚乙烯绝缘电力电缆在内的十大类产品，其中仅电线电缆的产品就多达千余种规格。可生产高低压电力电缆、控制电缆、橡套电缆、硅橡胶电缆、氟塑料电缆、高压直流电缆、除尘器电缆、矿物质绝缘电缆、柔性矿物电缆、补偿电缆、各种阻燃、低烟无卤、耐火及耐高温电线电缆；架空绝缘电缆、船用电缆、矿用电缆、机车车辆电缆、本安电缆、计算机电缆、仪表信号电缆、辐照交联电力电缆、控制电缆、预制分支电缆、1E级K3类核电站电缆、承荷电缆、自控温电缆、铝合金电缆、布电缆、铝绞线和钢芯铝绞线等电线电缆产品，并可根据用户特殊要求，设计和生产技术含量高、工艺难度大的电线电缆，还可根据其它国家标准如UL、BS、VDE进行生产。公司信守“以质量求生存，以信誉为求发展”的宗旨，实施严格、科学、高效的管理体系。",辽宁省沈阳市辽中区黄海路6-5号,210000004968184,91210122397872009B,397872009,10800.000000万人民币,2014-05-30至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-02-15,张桂林,沈阳市辽中区市场监督管理局,电线电缆生产、销售；橡胶制品销售；化工产品、五金建材销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1361,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1361,"2018-07-31 09:18:35",辽宁盘锦瑞麟防腐防水材料有限公司,"复合防腐防腐涂料 乙烯基酯防腐涂料 LM复合防腐防水 污水处理厂专用","辽宁 盘锦",,"11 - 50 人",,"公司主营：污水处理厂专用防腐涂料（VRA防腐涂料、乙烯基酯防腐涂料、喷涂聚脲弹性体涂料和LM复合防腐防水涂料）。公司始终以“专业尽责、追求完美”的敬业精神在防水防腐行业不懈奋斗，经过十余年的不断探索与努力，公司凭借优质领先的服务与一流的工程质量已发展成为集设计、生产、销售、施工于一体的综合性科技实体企业。防腐材料销售遍及全国，涉及石油，化工，冶金，电力，能源，航空航天，海洋，建材，国防，交通，煤炭，轻纺，食品，港口等多个行业。公司自组建以来，坚持走技术革新之路，科学采用“不停产、不污染”的新工艺，依靠丰富的施工经验，先进的施工技术和网络化管理方式. 防腐防水涂料主要应用于酸碱池、中和池防腐污水池、废水池防腐沉淀池、垃圾池防腐，沼气池、消防水池防腐工业车间地面防腐，各种金属设备防腐工程。我们坚持以人为本、遵循“质量第一、业主至上、信守合同、优质服务”的宗旨、定期回访，都以安全，高效，优质赢得了广大用户的信赖和一致一致好评。 经营理念：“以诚为本，以质取胜”，全面构建和谐发展的新环境，建立现代企业制度，规范化运作，坚持走科技兴企，质量兴企之路。 　 本公司全体员工热忱欢迎各界朋友与我们建立共同合作关系。我们将全力为您提供满意、放心、周到的服务。",,9121112MA0QFPYQXC,,,500万人民币,1年,,,2016-09-30,,,公司主营：污水处理厂专用防腐涂料（VRA防腐涂料、乙烯基酯防腐涂料、喷涂聚脲弹性体涂料和LM复合防腐防水涂料）。公司始终以“专业尽责、追求完美”的敬业精神在防水防腐行业不懈奋斗，经过十余年的不断探索与努力，公司凭借优质领先的服务与一流的工程质量已发展成为集设计、生产、销售、施工于一体的综合性科技实体企业。防腐材料销售遍及全国，涉及石油，化工，冶金，电力，能源，航空航天，海洋，建材，国防，交通，煤炭，轻纺，食品，港口等多个行业。公司自组建以来，坚持走技术革新之路，科学采用“不停产、不污染”的新工艺，依靠丰富,,,,辽宁省盘锦市大洼区,,,,,,,,,,,,,,,,,
1362,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1362,"2018-07-31 09:18:48",辽宁采逸野蚕丝制品有限公司,"蚕丝纱线 蚕丝被 蚕丝保暖衣裤 蚕丝内衣裤","辽宁 铁岭",生产加工,,,"辽宁采逸野蚕丝制品有限公司其前身成立于1987年，是一家依托世界珍稀野蚕资源，集“科研、生产、贸易、旅游观光”于一体的野蚕精加工企业。历经27年的创新发展，现有员工300人，已成为中国野蚕精加工行业的领军企业。 主营蚕丝纤维原料。 公司先后与国际野蚕学会、吉林蚕业科学研究院、苏州大学丝绸纺织服装工程学院等单位组建了野蚕产品研发中心，先后开发出深受市场欢迎的野蚕丝制品及野蚕、蛹、蛾保健品共百余种。公司现拥有自主研发的发明专利2项，实用新型专利13项。起草制定国家柞蚕丝绸行业管理标准2项。荣获省科技成果奖2项，省级技术进步奖1项，优秀新产品奖1项。以专利技术生产的“美麟”牌野蚕丝系列产品已取得了质量、安全、环境管理体系认证，获准国家“生态纤维”和“高档丝绸”标志使用权，是行业内荣获“中国名牌”、“中国驰名商标”双荣誉的企业。 野蚕资源是新兴起生态产业，其各项标准还在完善之中，今后大量的具有保健特性的产品将陆续推入国内外高端消费市场。",辽宁省铁岭市西丰县公合村工业园区（西丰县工业园区生命健康产业园顺城路162号）,211223004005011,91211223676868133W,676868133,13150.000000万人民币,2008-07-16至2038-07-08,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2016-09-29,田驰,西丰县市场监督管理局,柞蚕丝被、柞蚕丝毯、柞蚕丝睡衣、柞蚕丝围巾、蚕丝服装、床上用品、窗饰用品、蚕丝制品、洗涤剂（餐具、食品洗涤剂除外）、混纺绢丝绢纱、各种面料、柞绢原料加工销售;经营货物及技术进出口；蛹虫草生产、加工、销售；经销化妆品（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"其他混纺、交织类面料, 绢类, 绢纺纱, 混纺、合股纱",否,,,,,,,,,,无,,,,,,,,,
1363,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1363,"2018-07-31 09:19:08",辽宁八鑫环保科技有限公司,"油烟净化设备 VOC废气处理设 仪器仪表","辽宁 沈阳",经销批发,"11 - 50 人",,"辽宁八鑫环保科技有限公司是一家集设计、施工及总承包业务于一体的高新技术企业；公司多年来专注于脱硝、脱硫、除尘及VOCs治理、水处理、余热回收、垃圾焚烧、污泥治理及仪器仪表的工程，主要应用于电力、石化等燃煤、燃气、燃油锅炉，水泥窑炉，玻璃窑炉，焦炉等行业以及制药、喷涂、橡胶制品、市政等行业。公司凭借在环保领域的专业水平和成熟可靠的技术迅速崛起。 公司的技术团队80%以上具有博士、硕士学历，在工业全过程污染物控制、废弃物资源化处理及热能回收利用等领域有着雄厚的设计和研发实力，并与合肥工业大学、哈尔滨工业大学、清华大学及中科院等院所开展合作，形成“产-学-研”于一体的科技创新型团队。多年来，公司在中低温脱硝、VOCs治理、脱硫及污水处理等领域有着丰富业绩，同时获得了丰厚的硕果，并得到了业界的好评。公司自主研发的VOCs治理设备已形成模块化，治理技术处于国内领先水平；公司拥有的中低温SCR脱硝技术拓宽了应用条件，中低温SCR脱硝催化剂填补了国内的空白。",辽宁省沈阳市大东区东北大马路384号707,,91210104MA0URB6H9D,MA0URB6H9,500.000000万人民币,2017-12-12至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人独资),2017-12-12,张喜凤,沈阳市大东区市场监督管理局,环保科学技术研究、技术服务、技术成果转让、技术咨询；空气污染治理；水污染治理；固体废物污染处理；废气处理；泵、阀门、仪器仪表、非标准件、五金交电、建筑材料、装饰材料、化工产品（不含危险化学品）、电梯设备、暖通设备、环保设备、消防设备销售及现场维修；工程造价评估。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,其他环保设备,,大陆,,,,,,,,,,,,,,,,,,
1364,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1364,"2018-07-31 09:19:16",辽宁赛尔暖通设备制造有限公司,"板式换热器 防腐蚀板式换热器 高温汽水换热器价格 宽通道换热器 螺旋板式换热器","辽宁 铁岭",生产加工,"11 - 50 人",,"公司于2009年3月创建，年销售额5000万以上，公司占地面积1.86万平方米，注册资金3007万，是一家民营的股份制有限公司，现有员工67人 ，其中本科、大专技术人员占42%。辽宁赛尔暖通设备制造有限公司是全国城镇供热协会会员单位，持有一、二类压力容器制造许可证，企业具有国内先进工艺的生产流水线，并且通过ISO9001-2000国际质量体系认证，同时公司取得了韩国LHE公司产品（该企业为全球核电工业、船舶业供应商）在中国区域的一级代理商资格。 企业聚集了多学科科技人才，具有雄厚的技术力量，丰富的工程经验，根据市场的需求及反馈意见、建议、不断总结经验，采用新材料、新技术及国内先进的计算机辅助设计系统和制造检验系统，开发研制新产品，产品性能更优异、质量更可靠、运行维护更方便，深受广大使用单位的欢迎和信赖。企业的主要产品有：BR、BRB及ZBR系列板式换热器、管壳式换热器、无负压给水设备、恒压变频给水设备、高直连机组、高效智能机组、各种储罐容积式换热器、浮动盘管式换热器、螺旋板式换热器、空气冷却器、散热器、工业炉换热器、汽—水换热机组、除污器、过滤器、谷物烘干机、热力站换热机组、各种风机制造，营销服务网络遍布全国各地。",昌图县老四平工业园区,211224004017437,912112245525562856,552556285,3007.000000万人民币,2010-03-09至2030-03-09,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-04-25,张胜,昌图县市场监督管理局,换热器、换热机组、直连供暖机组、混水供暖机组、锅炉辅件、水泵电机、阀门、无负压给水、恒压给水、水箱、水处理装置、污水处理设备及配件、低压电器、开关、控制柜、五金工具制造、维修、安装、销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,换热器,否,,,,,"人民币 3001 万元/年 - 5000 万元/年",,,,,无,,,,,,,,,
1365,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1365,"2018-07-31 09:19:24",辽宁金洋光电有限公司,"驭光通汽车智能遮 防强光","辽宁 本溪",,,,"辽宁金洋光电有限公司是中国乃至世界较早实现专业化开发、研制、生产、销售智能液晶滤光系列产品的自主创新型高科技企业。公司秉承“打造世界防光精品、为人类安全与健康服务”的宗旨，历经十余年艰辛奋斗，投资八千万元资金，获得十多项国家技术专利，在世界上第一次将液晶光电技术应用于汽车防强光领域，成功打造出具有水平的汽车智能防强光产品——车载驭光通（汽车智能调光遮阳板），结束了一百多年来世界汽车防强光依靠传统遮阳板和太阳镜、墨镜、太阳膜的历史，开创了汽车智能防强光历史新纪元。 目前，中国一汽集团已率先将车载驭光通作为红旗L5元首级国宾车的标准配置和品牌部件。成为国车标配，足以证明车载驭光通的高科技含量、高科技水准、高工艺水平、高附加值特别是安全品质、功效特点等，已经为国家权威部门各高端用户认可。随着国宾车的公开使用并投放市场，一个有车必有驭光通的绿色车时代已经到来！ 驭光通产品是国家科技部、财政部、辽宁省政府扶持资助项目产品，国家高科技型企业技术创新基金无偿资助项目产品，中国人民财产保险公司为驭光通承保产品责任险。 公司登记注册机关：辽宁省本溪市工商局 企业类型：有限责任公司 企业性质：民营企业 注册资本：5000万元人民币 公司地址：辽宁省本溪市明山区华程路31号。 公司经营范围：液晶电子产品、眼镜及汽车配件的开发、制造、销售。 公司目前主要经营两大系列产品：驭光通汽车智能调光遮阳板、智能液晶眼镜。",本溪市明山区华程路31栋1-2门,210500005037511,91210504692698605C,692698605,"5000 万人民币",2009-09-28-2019-09-28,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2009-09-28,邓玉阁,本溪市明山区市场监督管理局,液晶电子产品、眼镜及汽车配件的开发、制造、销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,