business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
407868,138415,"2020-09-27 02:43:46","Lakeland Properties & Management",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582954112338.b797d12e&ADID=11973411&DEST=http%3A%2F%2Flakelandproperties2.mydex.com%2FY_5-kGeLJSY&C=Condominium&T=Lakeland&S=FL&PH=(863)%20393-0271&FL=url&TL=off&position=15&PS=30&PI=1&Results=FEED_CLCK&uid=b797d12e-1514-4853-91b9-b47e3c8cbdd3&REF=&IP=165.227.190.170&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,shell@lakelandproperties.org,"(863) 393-0271","2000 E Edgewood Dr",Lakeland,FL,33803,"2000 E Edgewood Dr,Lakeland,FL 33803","Real Estate Consultants, Apartments, Condominiums, Property Maintenance, Real Estate Agents, Real Estate Appraisers, Real Estate Management, Real Estate Rental Service",1,"3 Reviews",A+,28.01275,-81.92371,https://i3.ypcdn.com/blob/f1747a8f1062443c2039497eac38281a8a3dea07_100x100_crop.jpg?d9a04b5,"Lakeland's Largest & Premier Property Management Company Since 1978!","Lakeland Properties & Management was founded in 1978 with the intent to become a provider of world-class service in the property management business. As Lakelands largest professional property management firm, which today still remains a family owned and operated business, we continue to foster the mission to be the premier choice for residential property management services in our area. Our innovative business model integrates the customer service and management disciplines of the institutional property management industry at a local level. This unique approach and our commitment to hiring the very best professionals have resulted in strong business growth and our long-lasting tenure in the area, making us one of the most respected and trusted local property management companies. We would consider it an honor to be given the opportunity to discuss our services in detail with you and show you how your property will be managed by Lakeland Properties & Management, Inc. If you'd like to speak with one of our licensed real estate professionals about your property management needs, please give us a call today at (863) 665-8575.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (863) 667-1041",,"financing available",,,"http://www.lakelandproperties2.com http://www.lakelandproperties2.com",,"All. C.",01/31/2015,one,"DO NOT RENT FROM LPM!!! They will charge you for everything that goes wrong, they will dog you about stupid sh*t, threaten you, and keep all of your security deposit. The managers are real a**holes.","Melissa L.",06/21/2014,one,"don't rent from these folks they look for a reason to take your money and not rent u an apartment with facts that are not true and they have not looked into to make sure they are correct"
407878,138417,"2020-09-27 02:43:46","Keystone Management",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582949857748.1923167c&ADID=11949743&DEST=http%3A%2F%2Fkeystonemanagement.mydex.com%2FJO1ePOIof5Y&C=Condominium&T=Concord&S=NH&PH=(833)%20295-2304&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=1923167c-d8fe-4691-a57e-108477331066&REF=&IP=190.235.229.32&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,cjohn@keystonemangement.com,"(833) 295-2304","99 Fisherville Rd",Concord,NH,03303,"99 Fisherville Rd,Concord,NH 03303","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",1,"1 Review",A+,43.25801,-71.58,,"Your Choice For Apartment Living With A Wide Range Of Styles And Size","For over 30 years, Keystone Management has been in the business of acquiring, redeveloping and managing affordable and upscale apartment communities. With a wide variety of apartment types and locations, it's your key to a better living. As a family owned company, we are committed to superior resident satisfaction and an exceptional rental experience. Our commitment to providing a quality housing experience ensures that each of our residents will enjoy a professional property management staff that is respectful of their needs and rights. Keystone Management offers apartments for rent in New Hampshire, Maine, and North Carolina. Contact us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (877) 776-4875",,debit,,,"http://www.keystonemanagement.com http://www.keystonemanagement.com",,"Russell F.",02/23/2016,one,"Raised my rent without letting me know, then waited until the extra amount and late charges built up for over a year. Sent me an eviction notice that has incorrect information for ""refusal to pay"". How can I refuse to pay what I didn't know I owed?",,,,
409251,138963,"2020-09-27 02:43:46","Cross Management",,croossmanagement920@gmail.com,"(757) 539-9491","407 Market St",Suffolk,VA,23434,"407 Market St,Suffolk,VA 23434","Condominiums, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,36.73071,-76.58606,,"Professional Property Management","Cross Management is a property management corporation that was first started in 2003 by the owner, Hugh Ritchie Cross. We have since then acquired about 300 residential properties that we rent out. Cross Management also manages commercial properties. Call today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (757) 539-6944",,"amex, mastercard, visa, discover, check",,,,"Parking: Lot",,,,,,,,
410940,139644,"2020-09-27 02:43:51","Coastal Association Management",http://coastalassociationmanagement.com,bonnie@coastalassociation.net,"(843) 438-4605","1016 2nd Ave N","North Myrtle Beach",SC,29582,"1016 2nd Ave N,North Myrtle Beach,SC 29582","Condominiums, Apartments, Hotels, Lodging, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,A+,33.83189,-78.67973,,,"Coastal Association Management is a leader in property management solutions serving both homeowners associations and long-term rental owners of the Grand Strand from Little River to Southern Myrtle Beach. Our staff can tailor our services to meet your specific needs, being that of a new project or a local landmark. We offer an array of services to homeowners associations along with 24/7 hour emergency service. Our team of professionals is dedicated to delivering the highest levels of customer service. The key to our success is the relationships we build. We have over 25 years of combined experience serving the Grand Strand area.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Fax: (843) 663-2045 TollFree: (800) 213-4366",,"check, paypal",,,http://coastalassociationmanagement.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
413037,140508,"2020-09-27 02:43:56","Carmichael Jim-Keller Williams Real Estate",http://www.jimcarmichaelhomes.com,jimcarjr@aol.com,"(619) 335-9040",,,,,,"Condominiums, Financial Services, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing",5,"1 Review",,,,https://i3.ypcdn.com/blob/d0acff46efb6dec4cafa75a54c31813d1f77d963_100x100_crop.jpg?d9a04b5,"Put # 1 to work for you",,"Mon - Fri: Open 24 Hours","Phone: (619) 772-7997 Phone: (619) 925-1972 Phone: (619) 749-9955 Phone: (619) 873-2700",,"check, cash, all major credit cards, financing available",,,http://www.jimcarmichaelhomes.com,,thetallone,11/14/2008,five,"GREAT AGENT GOT US A TOP PRICE FOR OUR HOME IN LESS THAN 30 DAYS",,,,
413206,140568,"2020-09-27 02:43:56","Thompson Realty Co",http://realtor.com,thompsonrealty@comcast.net,"(609) 348-3188","1613 Atlantic Ave","Atlantic City",NJ,08401,"1613 Atlantic Ave,Atlantic City,NJ 08401","Real Estate Agents, Condominiums, Real Estate Appraisers, Real Estate Management",3,"2 Reviews",A+,39.36116,-74.43121,,"Over 50 Years in Business","Thompson Realty Company is a Full-Service Property Management Company for Condominiums, Townhouse and Rental properties in Atlantic and Cape May Counties . Over 50 years of trust and experience stands behind the Management and Maintenance of your Properties with Thompson Realty Company","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (609) 347-4871",,,,,http://realtor.com,"Specialties: Condominiums, Condos, Estates",karen,10/01/2011,five,"i love this real state office",terryrunkle,09/17/2007,one,"Uninformed. unhelpful,unresponsive. and neglectful of owners property Keys lost or misplaced, units entered without notifying the owner, owners property removed and discarded without permission"
413646,140730,"2020-09-27 02:43:56","Barrington Property Management, Ltd.",,barrington99@icloud.com,"(855) 477-8652","99 Glenview Dr",Ontario,OH,44906,"99 Glenview Dr,Ontario,OH 44906","Condominiums, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,40.76286,-82.58444,https://i3.ypcdn.com/blob/aee398b61c0eb51eff1feecf3da3bc0a323ede5f_100x100_crop.jpg?d9a04b5,"Leasing beautiful townhouses in Ontario in the North Central Ohio Area","Barrington Property Management, Ltd., leases and manages two-bedroom townhomes at Glenview Estate. We offer 1100 sq. ft. townhomes in convenient locations around Ontario. It includes 2 bedrooms, garages, central air conditioning, furnished appliances, and more. Call us today for more information.","Mon - Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
414485,141063,"2020-09-27 02:43:58","Cheryl Palmer-Subka Realtor",http://www.cbgreatlakes.com/cheryl.palmersubka,cheryl.palmersubka@cbgreatlakes.com,"(616) 843-0330","506 N Beacon Blvd","Grand Haven",MI,49417,"506 N Beacon Blvd,Grand Haven,MI 49417","Condominiums, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants",,,A+,43.06693,-86.22017,,"Show and Sell","Cheryl Palmer-Subka is committed to providing caring and professional service. She has been full time in her real estate career for the last 28 years and has had the opportunity to work with many top sales agents in the United Sates, allowing Cheryl to have a strong direction with her own business. During this time she also obtained her Brokers license.","Mon Closed Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (231) 578-0576",,,,,http://www.cbgreatlakes.com/cheryl.palmersubka,,,,,,,,,
415366,141399,"2020-09-27 02:43:58","Wilson Property Management Inc",http://m.wpminc.net,wpminc@bellsouth.net,"(919) 782-1717","5520 Mcneely Dr",Raleigh,NC,27612,"5520 Mcneely Dr,Raleigh,NC 27612","Real Estate Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Developers, Real Estate Rental Service, Relocation Service",3,"9 Reviews",A+,35.85252,-78.71198,,,"Wilson Property Management seeks to offer a hands-on management approach to our owners by protecting their investments and enhancing the value of their property. We strive for Property Management, Leasing and Sales with a personal touch. We offer a professional team of leasing and property management consultants with extensive knowledge of the Raleigh area, along with marketing, management and advertising expertise to handle your needs in order to save you time and money.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,,"http://m.wpminc.net http://wilsonpropertiesraleigh.com","Parking: Lot","Kim M.",06/11/2014,one,"I have allowed WPM to manage my property for over 7 years and at first, all was well. Then about 5 years ago things started to fall apart and have continued to increase speed of their incompetency, indecisiveness and lack of professionalism has taken its tole on my, my funds and my property. Please do not allow them to manage your property. They do not follow their own contract or company policies when managing your property and due to their negligence has cost me $$$. They blatantly lie to you when they are the ones in the wrong. Those that are saying nice things that sound to professional are the people that work for them or family or friends. They do not check on my property at all and when they do the move out inspections they just glance at stuff and never turn anything on/off to see if it works. I've just fired them and hopefully can find a management company who truly has my property in their best interest.","Abigail S.",04/08/2014,one,"They are quick at fixing small problems, but bigger issues may never be resolved. I have lived at one of their apartment complexes for 2 years and the light above my stove has not been fixed. I have put in several work orders and finally just gave up. The turnover rate for their team is rather high. I have not talked or email the same person twice. I would not recommend. RUN away while you can."
415780,141570,"2020-09-27 02:43:58","Jimmy Brown Property Management",http://jimmybrownrealtor.com,pmgmt@jimmybrownrealtor.com,"(940) 220-7598","1800 N Carroll Blvd",Denton,TX,76201,"1800 N Carroll Blvd,Denton,TX 76201","Condominiums, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",5,"1 Review",,33.22999,-97.13665,https://i4.ypcdn.com/blob/b5392153805c0c3d988002add6d73dddb3fae56f_100x100_crop.jpg?41e4770,"Click here for more information","Jimmy Brown Property Management is a full-service management company.we have been in business since 1967. Since we have always been located in Denton, we have extensive knowledge of the Denton area, and we have the ability to offer you the finest in professional, reliable service.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (940) 566-1515",,"check, travelers checks",,,website,,"Shonda G.",06/30/2017,five,"Long story short, my family and I were faced with the challenge of finding a place to live with only a week to spare. I came into Jimmy Brown's office looking for a miracle, and he showed me a few places that he had available immediately. His professionalism and kindness was comforting, and Nancy at the front desk did an amazing job of keeping us updated throughout the whole process. They were able to meet our crazy deadline, and we are getting ready to move into our new home right on time!! If you are seeking top of the line service, I highly recommend them. I am so grateful!",,,,
417469,142253,"2020-09-27 02:44:07","Arnheim & Neely",http://www.arnheimandneely.com,info@arnheimandneely.com,"(412) 391-1900","425 N Craig St",Pittsburgh,PA,15213,"425 N Craig St,Pittsburgh,PA 15213","Condominiums, Apartments, Condominium Management, Property Maintenance, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,40.45527,-79.95444,,"Click Business Name for More Information.","Arnheim & Neely is a nationally recognized Accredited Management Organization (AMO) specializing in ""boutique"" property management, maintenance and leasing services. Established in 1943, A&N represents some of Pittsburgh's finest properties. With properties in Oakland / Central Pittsburgh, South Hills, and in the Airport corridor, we create business management solutions for approximately 4,500 condominiums, cooperatives, HOAs and market rate residential and commercial properties.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.arnheimandneely.com,"Specialties: Apartments",,,,,,,,
420280,143374,"2020-09-27 02:44:14","Karlton Morris & Associates",http://www.karlton-morris.com,,"(443) 837-9289","711 Bestgate Rd Ste 1",Annapolis,MD,21401,"711 Bestgate Rd Ste 1,Annapolis,MD 21401","Condominiums, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers",,,,38.99559,-76.52946,,"$260 Million In Sales. Unrivaled Customer Service. Proven Success & Strategy. 21st Century Marketing. The Realtors You Need to Meet.","Karlton Morris & Associates is a locally owned and has been in business since 1986. At Karlton Morris & Associates, we work with every category of unique homes, specializing in luxury properties and waterfronts. We have also accumulated experience in handling bank-involved properties in today's foreclosure market. Our customer oriented approach is what you will enjoy and benefit from most when you choose to work with us. Please feel free to call us for more information.","Mon - Sun: 8:00 am - 6:00 pm",,,"financing available",,,http://www.karlton-morris.com,,,,,,,,,
428633,146831,"2020-09-27 02:44:40","The Management Consultants",http://www.tmcproperty.com,tmc1020@aol.com,"(310) 546-7777","952 Manhattan Beach Blvd Ste 250","Manhattan Beach",CA,90266,"952 Manhattan Beach Blvd Ste 250,Manhattan Beach,CA 90266","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",1,"4 Reviews",A+,33.88711,-118.39846,https://i4.ypcdn.com/blob/ddfa4ce65ef705935ce686e9afdfd38ba78da110_100x100_crop.jpg?41e4770,"TMC Exclusively Serves The South Bay-Manhattan,Hermosa,Redonda Beaches & El Segundo Since 1981.Rentals Available.Full Management Service. Open 7 Days.","TMC has exclusively served the South Bay area, Manhattan Beach, Hermosa Beach, Redondo Beach and El Segundo since 1981. We are a personal full service firm covering a small, selective service area thereby providing your property the best possible attention. We go the extra mile to give you what you need and deserve. Check our quality reputation and you'll discover the reason our satisfied clients have been with us since our inception! Countless Real Estate Agents refer owners and tenants to us. They trust TMC for our professionalism. We are proud of the commitment and attention we give to each one of our clients. During business hours, our rental department will always answer your call personally to provide immediate attention. No annoying answering machines!","Mon - Sun: 12:00 pm - 12:00 pm","Fax: (310) 546-7770",,"no credit cards",,,http://www.tmcproperty.com,"Specialties: Web Pages & Web Sites, Internet","Michael A.",08/18/2015,one,"they actually should be investigated because they straight out do things that are illegal. their Hispanic staff goes through our dumpster, puts it out days before it should be allowing other to search through paper. Water pipe burst and was going through the ceiling not deemed an emergency. when plumbers do show up the guy walked right in and said ""well i yelled plummer, your doorbell is broken"" (after 2.5 on original maintenance upon arrival still was not fixed. told to start saving water or price will go up.... for over 2 years ive been telling them they have busted sprinklers that go on auto during the day (why?) and usually get concrete wet. when unit 4 moved out there crew decided to use our carport. i asked them to move from my spot after i accidentally ran over a piece of carpet that was same color as driveway and the non speaking hispanic worker actually hit my car. Then were aggresive towards me saying the owner of the building said he could park there.. last time i checked a garage or carports are still in tenants name so another invasion of privacy. The entire staff is rude and frankly, not good with customer service or understanding basic problems. they blame you first and then put bandaids over things that need real work. over the weekend a pipe burst and leaked from upstairs to downstairs.. not deemed an emergency. carpet smells ais is moldy. im sure itll be our fault too. i do not understand why anyone asks them to manage. all theses reviews are spot on. they hate there jobs and i although i may be younger then they are i find it hard to show respect to ignorance. i think a cheery group of undergrads could do better than the whole lot",christaylorzzzxxx,04/02/2013,one,"Worst. Property. Manager. EVER! Where do I begin? Well let me start at the top with a woman named Susan who appears to be in charge over there. She's miserable. I mean really miserable. And apparently her unmiserableness trickles down to the rest of the staff. They all hate their jobs, they all hate their customers and they absolutely hate managing properties. Well, actually, they don't manage properties at all. They only collect rent checks. If a renter has a maintenance problem with a property, first they blame the tenant, then they send over the cheapest, filthiest, unlicensed contractor they kind find who will as quickly as possible try to fix the problem with as little effort as possible and with the cheapest materials they can find. They don't even care if they repair things to building code. Most of the time, they just cover up the problem and hope it goes away. This company is pathetic. Warning to you if you are a property owner: Do NOT hire TMC to manage your property. They will run it into the ground."
432235,148255,"2020-09-27 02:44:54","Coldwell Banker Chula Vista - Andre Hobbs",http://www.cbwesthomes.com,ashobbs@hotmail.com,"(888) 216-9257","1061 Tierra Del Rey Ste 203","Chula Vista",CA,91910,"1061 Tierra Del Rey Ste 203,Chula Vista,CA 91910","Real Estate Investing, Apartments, Commercial Real Estate, Condominiums, Eviction Service, Foreclosure Services, Home Staging, Housing Consultants & Referral Service, Leasing Service, Property Maintenance, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Inspection Service, Real Estate Management, Real Estate Referral & Information Service, Townhouses",,,,32.63798,-117.01753,https://i3.ypcdn.com/blob/de57e646fb7e892cd0271fc6ba33d53c579a21bc_100x100_crop.jpg?d9a04b5,"Today's Buyers and Sellers look for the highest-quality products and services - call today to discuss with no obligations.","Whether you are buying or selling your home (Short Sale or Traditional) we provide exceptional real estate consulting and negotiating services from inception to completion.","Mon - Sun: Open 24 Hours","Office: (619) 777-8920 Direct: (619) 892-1008",,"financing available",,,"http://www.cbwesthomes.com http://www.sandiegocasaviews.com","Parking: Lot",,,,,,,,