business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1280915,409813,"2020-09-27 03:10:13","Associated Construction Inc",http://www.associatedconstructionbc.com,greg@associatedconstructionbc.com,"(269) 968-3391","4541 W Dickman Rd",Springfield,MI,49037,"4541 W Dickman Rd,Springfield,MI 49037","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Construction Consultants, Demolition Contractors, Door Repair, Excavation Contractors, Flooring Contractors, Foundation Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,42.33165,-85.26903,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"check, paypal",,,http://www.associatedconstructionbc.com,"Wheelchair Accessible: Yes Specialties: Structures, Buildings Parking: Lot, Free",,,,,,,,
1283569,410515,"2020-09-27 03:10:15","Home Check Plus",http://www.dalegruberconstruction.com,g-dale@dalegruberconstruction.com,"(320) 529-4800","120 Osseo Ave N","Saint Cloud",MN,56303,"120 Osseo Ave N,Saint Cloud,MN 56303","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Patio Builders, Real Estate Inspection Service, Siding Contractors, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,45.55542,-94.17591,,,"Dale Gruber Construction was founded by Dale Gruber in 1983, specializing in all types of construction. After receiving his degree in carpentry from St. Cloud Technical College and then working ten years in the field, his entrepreneurial spirit lead him to start his own business. With the desire to thrive in an industry that is full of many rewards, Dale wanted to be a leader in building for the future.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (320) 251-4956 Phone: (320) 251-3690 Primary Phone: (320) 251-4956 Fax: (320) 251-3690 TollFree: (877) 251-4956 TollFree: (800) 615-4956",,,,"Dale Gruber Construction Home Check Plus Inc Gruber Dale Construction Dale Gruber's Home Check Plus","http://www.dalegruberconstruction.com http://www.homecheckplus.com",,,,,,,,,
1286954,411506,"2020-09-27 03:10:22","DeLoof Construction Inc.",http://www.deloofconstruction.com,info@deloofconstruction.com,"(269) 375-5942","6781 W Q Ave",Kalamazoo,MI,49009,"6781 W Q Ave,Kalamazoo,MI 49009","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Demolition Contractors, Door Repair, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,42.20099,-85.6827,https://i4.ypcdn.com/blob/f37517f276206f58c735e5d02b20b1738320ab93_100x100_crop.jpg?63f80dd,,"DeLoof Construction is a full-service construction firm based in Kalamazoo, MI since 1944. We specialize in design build general contracting that takes projects from the conceptual phase through the completion of the construction process. This includes commercial building construction and industrial building construction as well as agricultural and equine building construction. Our other services include new metal building construction, new post frame building construction, renovations, build-outs and new additions.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"no credit cards",,,http://www.deloofconstruction.com,"Parking: Lot Specialties: Streets",,,,,,,,
1287188,411560,"2020-09-27 03:10:22","Morton Buildings, Inc.",http://www.mortonbuildings.com,,"(941) 223-6924","1182 Tamiami Trl","Port Charlotte",FL,33953,"1182 Tamiami Trl,Port Charlotte,FL 33953","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Door Repair, General Contractors, Home Builders, Home Centers, Insulation Contractors, Metal Buildings, Patio Builders, Patio Covers & Enclosures, Plate & Window Glass Repair & Replacement, Siding Contractors, Skylights, Steel Erectors, Windows-Repair, Replacement & Installation",,,,27.01484,-82.14944,https://i3.ypcdn.com/blob/4fb9712d9d0d454685d3728b868571bb920a0e93_100x100_crop.jpg?63f80dd,"America's Leader in Quality Wood Post-Frame Steel Covered Buildings","For over 100 years, Morton Buildings has provided quality and service to people looking for an attractive, long-lasting building. Because Morton utilizes post-frame construction methods, you get the flexibility you want and need in a building. With offices located across the country, Morton can construct your horse barn, garage, storage building, commercial building, farm storage building or home. From simple to complex projects, we have the experience to make your building dreams come true.","Mon - Fri: 7:00 am - 4:45 pm",,,"visa, mastercard, discover",,,http://www.mortonbuildings.com,"Specialties: Structures, Buildings",,,,,,,,
1291576,412808,"2020-09-27 03:10:23","Artisans Group",http://www.ashevillesidingcompany.com,,"(828) 505-4691","30 Ben Lippen School Rd",Asheville,NC,28806,"30 Ben Lippen School Rd,Asheville,NC 28806","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Carports, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Gazebos, Home Builders, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,35.60982,-82.61643,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (828) 333-9166 Phone: (828) 475-5220",,check,,"Artisans Group, LLC",http://www.ashevillesidingcompany.com,"Services: Tiles Refinishing Cleaning & Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration, Earthquake Services, Concrete Sealing, Wood Siding Repair, Wood Siding Installation, Install Metal Siding, Liquid Siding Application, Repair Metal Siding, Synthetic Stucco Siding Installation, Stucco Repair, Synthetic Stucco Siding Repair, Vinyl Siding Repair, Vinyl Siding Installation, Asbestos Siding Repair, Window Repair, Paint Removal, Cabinet Installation, Fire Damage Restoration, Disability Remodeling, Carport Construction, Bathroom Remodeling, Sun Rooms, Water Damage Restoration",,,,,,,,
1293019,413194,"2020-09-27 03:10:30","Hammer Man Construction Inc",http://www.hmack.com,hammermanconstruction1@yahoo.com,"(907) 864-1072","1419 S Kittiwake St",Wasilla,AK,99623,"1419 S Kittiwake St,Wasilla,AK 99623","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Deck Builders, Excavation Contractors, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Metal Buildings, Patio Builders, Real Estate Developers, Roofing Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,,61.5665,-149.5959,,,",","Mon - Sun: Open 24 Hours","Phone: (907) 892-1072 Phone: (907) 746-1072 Phone: (907) 864-1073",,"cash, check, invoicing available, master card, visa, amex, discover",,,"http://www.hmack.com https://www.hmcak.com http://hmcak.com",,,,,,,,,
1293357,413293,"2020-09-27 03:10:30","J V Construction",,jvcon@glacoxmail.com,"(337) 873-9727","100 Althea Dr",Duson,LA,70529,"100 Althea Dr,Duson,LA 70529","General Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Deck Builders, Door Repair, Home Builders, Kitchen Planning & Remodeling Service, Patio Builders, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,30.20721,-92.14229,,,,,,,,,"J V Construction, LLC",,,,,,,,,,
1295870,414034,"2020-09-27 03:10:41","Don C Musick Construction Co",http://www.musicconstruction.com,info@musickconstruction.com,"(314) 781-7005","254 Hanley Industrial Ct","Saint Louis",MO,63144,"254 Hanley Industrial Ct,Saint Louis,MO 63144","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Management, Home Builders, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,38.62059,-90.33608,https://i3.ypcdn.com/blob/301b57e7d8c0dfe6c4722f8ec61d29fbc6164c19_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (314) 781-4830 Primary Phone: (314) 781-7006 Phone: (314) 781-7006 Fax: (314) 781-4830 Fax: (314) 644-4051 TollFree: (800) 489-7005",,,,"Don Musick Construction Don Munsick Construction","http://www.musicconstruction.com http://www.musickconstruction.com","Specialties: Metal Buildings, Pre-Engineered Buildings, Commercial, Business, Industrial, Pre-Engineered Systems, Metallic Buildings",,,,,,,,
1297880,414603,"2020-09-27 03:10:41","Otte Construction Company",http://www.otteconstruction.com,kmoje@otteconstruction.com,"(402) 375-2180","521 Centennial Rd",Wayne,NE,68787,"521 Centennial Rd,Wayne,NE 68787","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Doors, Frames, & Accessories, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Siding Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,42.23433,-96.99752,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (402) 375-3123 Fax Number: (402) 375-3123",,,,"Otte Construction Inc","http://www.otteconstruction.com https://www.otteconstruction.com",,,,,,,,,
1301541,415604,"2020-09-27 03:10:42","Fay Construction",,fay_construction@yahoo.com,"(815) 224-3778","1722 12th St",Peru,IL,61354,"1722 12th St,Peru,IL 61354","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Door Repair, Drywall Contractors, Excavation Contractors, Fireplaces, Floor Materials, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Heating Contractors & Specialties, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lawn & Garden Furnishings, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Plastering Contractors, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Stair Builders, Stamped & Decorative Concrete, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,,41.33464,-89.12866,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,,"Specialties: Foundations, Patios, Garages, Driveways Services: Basement Remodeling, Bathroom Remodeling, Carport Construction, Kitchen Remodeling, Sun Rooms, Tuck-Pointing, Fireplace Repair, Block Wall Installation, Install Retaining Walls, Stone Wall Repair, Concrete Pumping, Concrete Foundation Installation, Concrete Delivery, Concrete Removal, Concrete Stamping, Install Poured Concrete Walls, Repair Poured Concrete Walls, Stamped Concrete Walls, Concrete Sealing, Window Repair, Storm Window Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration, Tank Removal, Faux Finishes, Textured Painting, Trompe L'oeil, Paint Removal, Ceilings, Rain Gutters, Asbestos Siding Repair, Asphalt Shingle Installation, Flat Roof Installation, Install Composite Roofs, Install Copper Gutters, Install Galvanized Gutters, Install Metal Siding, Install PVC Gutters, Install Seamless Metal Gutters, Install Slate Roofs, Liquid Siding Application, Metal Roof Repair, Paint Metal Roofing, Repair Copper Gutters, Repair Galvanized Gutters, Repair Metal Siding, Repair PVC Gutters, Repair Seamless Metal Gutters, Roof Repair, Roof Sealant Application, Slate Roof Repair, Tile Roof Installation, Tile Roof Repair, Vinyl Siding Installation, Vinyl Siding Repair, Wood Gutter Installation, Wood Gutter Repair, Wood Siding Installation, Wood Siding Repair, Basement Waterproofing, Tank Installation, Window Replacement, Garage Door Repair, Door Hanging",,,,,,,,
1301774,415658,"2020-09-27 03:10:42","Pat Munger Construction Co",http://www.mungerconstruction.com,daviddemaio@mungerconstruction.com,"(203) 483-3645","750 E Main St Ste 1",Branford,CT,06405,"750 E Main St Ste 1,Branford,CT 06405","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Carpenters, Concrete Contractors, Construction Consultants, Deck Builders, Demolition Contractors, Door Repair, Drywall Contractors, Electricians, Flooring Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Siding Contractors, Skylights, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,41.30728,-72.75356,https://i3.ypcdn.com/blob/ad831373cd93076abd086fd2a72474e4377b9e7d_100x100_crop.jpg?63f80dd,,"In operation since 1968, Pat Munger Construction is full-service general contracting, specilizing in shell only pre-engineered buildings and contracting. Based in Branford, Conn., the company offers a suite of customers services in the categories of interior, shell, infrastructure and site work. This includes ceiling systems, painting/wall coverings, finished flooring, cabinetry/millwork, pre-engineered steel, structural steel, excavation and many more. In addition, the firm provides several services in clearing, drainage systems, detailed layout, parking lots/driveways and site concrete.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.mungerconstruction.com https://mungerconstruction.com",,,,,,,,,
1304496,416440,"2020-09-27 03:10:49","MDH Construction Company",,mdhconst@gmail.com,"(336) 957-1924","253 Little Mtn Ch Rd Ext","North Wilkesboro",NC,28659,"253 Little Mtn Ch Rd Ext,North Wilkesboro,NC 28659","General Contractors, Bathroom Remodeling, Construction Consultants, Kitchen Planning & Remodeling Service, Patio Builders, Siding Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,36.24994,-81.06445,,,,,"Phone: (336) 696-5406",,,,"MDH Construction Company, LLC",,,,,,,,,,
1306871,417135,"2020-09-27 03:10:58","Schnacker Construction",,tschnacker@schnackerconstruction.com,"(785) 845-3706",,Meriden,KS,66512,"Meriden,KS 66512","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Carports, Construction Management, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Gazebos, Home Builders, Kitchen Planning & Remodeling Service, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,"Services: Patio & Deck Cleaning & Restoration, Window Replacement, Door Hanging, Cabinet Installation, Basement Remodeling, Bathroom Remodeling, Carport Construction, Disability Remodeling, Kitchen Remodeling, Sun Rooms",,,,,,,,
1308164,417515,"2020-09-27 03:10:58","Allied Property Solutions Inc",,,"(802) 763-8808","192 Chelsea St","South Royalton",VT,05068,"192 Chelsea St,South Royalton,VT 05068","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Foundation Contractors, Garages-Building & Repairing, Gazebos, Handyman Services, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Real Estate Developers, Real Estate Inspection Service, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tree Service, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,,43.8205,-72.52166,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"Allied Property Solutions Incorporated",,"Services: Install Retaining Walls, Concrete Foundation Installation, Wood Siding Installation, Install Composite Roofs, Install Metal Siding, Metal Roof Repair, Install Slate Roofs, Roof Repair, Ceilings, Skylight Installation, Tile Roof Installation, Vinyl Siding Installation, Roofing Inspections, Asphalt Shingle Installation, Kitchen Remodeling, Handyman, Fire Damage Restoration, Disability Remodeling, Closet Organization, Carport Construction, Cabinet Refacing, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Water Damage Restoration, Garage Door Repair, Cabinet Installation, Door Hanging, Window Replacement, Basement Waterproofing, Pool Enclosures, Patio & Deck Cleaning & Restoration, Tree Consultants",,,,,,,,
1308556,417630,"2020-09-27 03:10:58","T M Jellison Construction",http://www.tmjellison.com,Tom@TMJellison.com,"(603) 523-8889","43 Overlook Way",Canaan,NH,03741,"43 Overlook Way,Canaan,NH 03741","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Doors, Frames, & Accessories, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Mobile Home Dealers, Modular Homes, Buildings & Offices, Real Estate Developers, Steel Erectors, Windows-Repair, Replacement & Installation","4,5","7 Reviews",,43.67942,-72.04835,,,,,"Phone: (603) 523-8819 Fax: (603) 523-8819 Fax Number: (603) 523-8819",,,,"TM Jellison Construction Co., Inc. T M Jellison Construction Co",http://www.tmjellison.com,,kcnh83,03/24/2012,five,"I have used Jellison Construction for various projects for the past five years. He has completed a punch list left undone by a previous builder, gutted and redone two bathrooms, and completely remodeled my kitchen. The results on the latter two projects were fabulous. Jellison Construction has also done a number of minor home repairs for me, including emergencies. I have known Mr. Jellison to be responsive to all my concerns, easy to work with, and quite reliable. His crew is courteous, trustworthy, and respectful of me and my home. I trust them to work in my home without my presence.",mlstern,03/16/2012,five,"TM Jellison Construction has helped me with four different projects over eight years, ranging from ""fixer-upper"" jobs such as closing exterior soffits, foundation repairs, and re-roofing to bigger jobs such as re-siding two entire houses with associated roof and porch improvements. In each case, Tom was an excellent contractor, providing clear and accurate quotes, communicating timelines and updates, and following through with all agreed-upon tasks as quoted. As is the nature with this kind of work, where one does not always know what's behind some existing wall or roof that has to be opened up, various decision points would come up, and Tom was terrific about presenting options, and recommending sensible solutions or alternatives that balanced cost, quality, longevity, and effectiveness. Any mutually-agreed upon change orders were documented and sent by email for clarity. I experienced no hassles in working with Tom. I had solicited bids from other contractors in the area, but I went with Tom each time because he was straightforward, clear, and conscientious. I would not hesitate to use him again for future jobs."
1309415,417862,"2020-09-27 03:10:58","Westerheide Developers Inc",http://www.westerheidecc.com,jay@westerheidedevelopers.com,"(937) 492-7432","1120 Milligan Ct",Sidney,OH,45365,"1120 Milligan Ct,Sidney,OH 45365","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, Doors, Frames, & Accessories, Home Builders, Home Design & Planning, Home Improvements, Real Estate Developers, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,40.3019,-84.13693,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (937) 492-4611 Fax: (937) 492-4611",,,,"Westerheide Construction Co Westerheide Construction Company","http://www.westerheidecc.com http://westerheidedevelopers.com",,,,,,,,,