business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
333254,110135,"2020-09-27 02:40:53","Warehouse Equipment And Supply Co",http://www.warehouseequipment.com/,sales@warehouseequipment.com,"(205) 719-3125",,,,,,"Loading Dock Equipment, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Specialty & Fancy, Building Materials, Casters & Glides, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Display Fixtures & Materials, Doors, Frames, & Accessories, Fans-Industrial & Commercial, First Aid Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Mailing Machines & Equipment, Material Handling Equipment, Mats & Matting, Mezzanines & Platforms, Office Equipment & Supplies, Office Furniture & Equipment, Overhead Doors, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products, Partitions, Plastic Bags, Racks, Sawmills, Shelving, Shipping Room Supplies, Slings, Staplers & Nailers, Store Fixtures, Strapping & Equipment, Tapes-Industrial, Tools, Trucks-Industrial, Warehouses-Merchandise",,,A+,,,//i2.ypcdn.com/videos/BS940309392452/BS940309392452.png?63f80dd,,"We are dedicated to matching our customers needs with the best products. If there is something that you don't see here, please contact us, and we will help match the correct product for your needs.","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Warehouse Equipment And Supply",http://www.warehouseequipment.com,,,,,,,,,
693015,239221,"2020-09-27 02:53:24","Geis Building Products",http://www.geisdoors.com/,dj@geisbldg.com,"(262) 784-4250","20520 Enterprise Ave",Brookfield,WI,53045,"20520 Enterprise Ave,Brookfield,WI 53045","Garage Doors & Openers, Closets & Accessories, Commercial & Industrial Door Sales & Repair, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages",4,"5 Reviews",A+,43.05337,-88.16801,,,"Established in 1955, GEIS Building Products is a family-owned company that offers a range of residential and commercial doors. The company provides carriage house, raised-panel and urethane doors in various styles. It has wood, steel and aluminum sectional doors available to its customers. GEIS Building Products also provides hollow-metal, mini-storage, thermal and fire doors in several finishes. The company offers counter shutters, grilles and strip curtains. It additionally provides garage grids, wire and melamine shelving options. GEIS Building Products offers belt-drive LiftMaster door openers. The company provides installation, replacement and 24-hour emergency services. It maintains a showroom that offers a full-selection of its products. GEIS Building Products also offers an online brochure of its products. The company is located in Brookfield, Wis.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, all major credit cards",,,http://www.geisdoors.com,"Specialties: Storage Buildings, Sunrooms Services: Door Repair","Rodney M.",07/25/2012,five,"Geis Building Products was recommended by another garage door repair company that we had called due to the timeframe we needed it fixed in. They were more than friendly over the phone and provided a fast repair for us on our rental property and the cost was average from what we found calling around. Great service and no surprises and we will definitely use them again.","Mary Schermitzler",09/21/2011,five,"After having the siding on our home replaced last summer, my husband and I decided that we needed to look into having our garage doors replaced as they were old and did not match our new siding. We went to Geis to look at new doors and were very impressed with the friendly and knowledgeable service we received. We left the Geis showroom having purchased 2 new garage doors and one garage door opener for under what we had budgeted, thanks to the salesman being very attentive to the fact that he could save us money on one of the doors, which happened to be in stock and met our size specifications, but had been re-stocked because another customer """"changed their mind"""" after having special ordered it. The installation of our new doors and opener (purchased with the savings on one of the doors) was seamless and we could not be happier with the look and functionality of our purchases. Thank you Geis for your professional and friendly assistance in helping us to complete our home's """"facelift!"""""
693023,239223,"2020-09-27 02:53:24","Lechlitner Door Sales & Service Inc",http://lechlitnerdoors.com,,"(574) 295-6311","57738 County Road 3",Elkhart,IN,46517,"57738 County Road 3,Elkhart,IN 46517","Garage Doors & Openers, Overhead Doors, Parking Lots & Garages",,,A+,41.65649,-86.02161,,"Customer service is our top priority for garage doors and entry doors.","Lechlitner Door Sales and Service, Inc. is a family owned business that has been serving Northern Indiana and Southern Michigan for over 35 years. Our goal is customer satisfied for each and every client through quality work, attention to detail and quick response service.Because of this goal, our staff is able to replace or repair most makes and models of doors, are able to help with any sales questions, and are able to service or repair gates and openers. We also offer free estimates on all of your residential, commercial and industrial garage door, entry door and electrical opener needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, all major credit cards",,,http://lechlitnerdoors.com,,,,,,,,,
693153,239254,"2020-09-27 02:53:24","Crawford Garage Doors Of The Palm Beaches",http://www.crawfordgaragedoors.net,crawfordgaragedoors@yahoo.com,"(561) 331-5928","1139 Old Dixie Hwy","Lake Park",FL,33403,"1139 Old Dixie Hwy,Lake Park,FL 33403","Garage Doors & Openers, Access Control Systems, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"1 Review",A+,26.80137,-80.07638,https://i4.ypcdn.com/blob/ab8692aa9d879d18d0b34517662e1354f7a4e818_100x100_crop.jpg?63f80dd,"Serving The Palm Beaches Since 1946","Serving The Palm Beaches With Quality Garage Doors Since 1946. As security becomes a bigger and bigger issue, Crawford now offers sales and service of Gate Operating Systems for both sliding and swings gates, providing a complete tum key product","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (561) 626-0161",,"mastercard, amex, discover, visa",,,http://www.crawfordgaragedoors.net,,"Nan T.","Edited: 07/26/2017",five,"Whenever I need service or parts for my garage door , I call Crawford and receive the finest service and fastest response possible. I would recommend them for any job large or small.They are the best!",,,,
693212,239274,"2020-09-27 02:53:24","Raynor Door Authority of Denver",http://www.raynordenver.com,sales@raynordenver.com,"(303) 371-1900","5160 Havana St",Denver,CO,80239,"5160 Havana St,Denver,CO 80239","Parking Lots & Garages, Building Specialties, Dock Builders, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,A+,39.79197,-104.86517,https://i4.ypcdn.com/blob/e15c54dfacd5c57b3c9d8ad201eb6c49289321da_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","A Raynor distributor since 1970, Raynor Door Authority of Denver services and installs the highest quality garage doors in the Denver Metro Area. We offer unusual sizes and applications in our steel garage doors and custom wood garage door designs. Raynor Door Authority of Denver's mission is to provide professional sales, installation, and service solutions for residential garage doors, commercial garage doors, and industrial garage doors. Our staff of garage door professionals has the ability to get the job done right! We are committed to providing the best garage doors, service, and installation. For more information about Raynor Door Authority of Denver?and the value we can offer to homeowners, homebuilders, business owners, and contractors?we invite you to view the many garage door products and services profiled within this Web site. Better yet, stop by our location at 5160 Havana Street to see our industry-leading garage doors in person or contact a Raynor Door Authority of Denver representative at 303-371-1900.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (720) 562-6966 Fax: (303) 307-4207",,"master card, visa, amex",,,http://www.raynordenver.com,,,,,,,,,
693282,239303,"2020-09-27 02:53:24","Garage Door And More Company, Inc",http://www.garagedoorcome.com,info@garagedoornmore.com,"(207) 443-1094","636 Old Stage Rd",Woolwich,ME,04579,"636 Old Stage Rd,Woolwich,ME 04579","Overhead Doors, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages",,,,43.96834,-69.75924,,"We'll Get Your Honey Do's Done","Garage Door Company serving Mid Coast Maine specializes in the sales and service of custom garage doors for residential customers. We provide nearly any type of garage door installation and service that you request.We can repair almost any brand of garage door or opener. So no matter where you bought it just give us a call, well be there promptly! Your property benefits from our use of high-quality residential and commercial garage doors that are stylish and durable. When you match your door with one of our state-of-the-art openers, it becomes fully functional. Here in Maine it is important to have right door for our Maine winters. Let us (a Maine Family) help you find that perfect garage door for your home or business . We offer fast and personal service, once a customer always a happy customer! Check out our great customer reviews on Angies List! www.angieslist.com The Service You Deserve Garage Door Company is a family-owned-and-operated business run by professionals with 50 years of industry experience. From the start, our goal has been to ensure the complete satisfaction of every customer, always doing the job right the first time. When you choose Garage Door Company to come repair your door or opener we do more than just fix the obvious problem,we carefully inspect the complete system and advise you of any other worn parts that could cause future problems. Our well stocked service trucks have most replacement parts on board such as springs, rollers, shivs, pulleys, lift and safety cables, most popular torsion springs, garage door opener parts such as photo eyes or safety beam sensors, transmission gears and logic boards, remote controls and key less entry pads. We even have new garage door openers on the truck when needed. Our professionally dressed and well-mannered Master Technicians, will get the job done in a timely manner. Additionally, we do honest work and stand behind it. For your convenience, we offer 24-hour emergency service at a fair price","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (207) 772-0536 TollFree: (800) 761-5783",,"amex, cash, check, discover, master card, money order, visa",,,http://www.garagedoorcome.com,,,,,,,,,
693321,239317,"2020-09-27 02:53:24","Seashore Garage Doors",http://www.seashoregaragedoors.com,seashoregaragedr@aol.com,"(609) 748-2233","127 N Vienna Ave","Egg Harbor City",NJ,08215,"127 N Vienna Ave,Egg Harbor City,NJ 08215","Overhead Doors, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Parking Lots & Garages",,,,39.5389,-74.58214,https://i4.ypcdn.com/blob/9bda03a49e5bf47cbca99dbed8fe422297df30f8_100x100_crop.jpg?63f80dd,,"Discover the perfect garage door for your home. Create a unique look. Make a statement. Our quality garage door systems are ideal for remodeling or new construction. Choose from a wide variety of door styles and aesthetic options to fit any style of home. Your beautiful, new garage door deserves professional installation. Seashore Garage Doors Inc. has built a solid reputation in South Jersey for its quality workmanship and technical expertise. And when your old door or electric opener needs repair, call Seashore Garage Doors Inc. for prompt, professional service.","Mon - Thu: 9:00 am - 6:00 pm Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"cash, check, master card, amex, discover, visa",,,http://www.seashoregaragedoors.com,,,,,,,,,
693342,239323,"2020-09-27 02:53:24","Gandert Door Company",http://gandertdoor.com,rclifton@gandertdoor.com,"(419) 775-4547","3077 Park Ave W",Ontario,OH,44906,"3077 Park Ave W,Ontario,OH 44906","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,40.75986,-82.62506,,"Garage Door Excellence Since 1970.","Gandert Door Co. has been providing top quality installation and service for residential and commercial garage doors to Richland, Ashland, Morrow, Knox, and Crawford Counties of Ohio since 1970. When it comes to servicing your garage door or garage door opener, our company is your number one choice! We have the most experienced staff and suppliers in the garage door business. We like to call ourselves the garage door experts, since we work on: В• Sectional doors В• Rolling steel doors В• Fire doors В• Dock seals В• Electric door openers В• Counter doors В• Radio control equipment Most repairs can be done in the same day because we carry a full line of factory issued replacement parts. In order to serve you better, we offer 24/7 emergency service. Got a broken garage door? Gandert Door Co. can fix it! Call today.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card",,,http://gandertdoor.com,,,,,,,,,
693362,239326,"2020-09-27 02:53:24","Handyman Garage Door Services",http://handymanservicesin.com,l_trumbull@hotmail.com,"(260) 691-2853","1720 E Poplar Rd","Columbia City",IN,46725,"1720 E Poplar Rd,Columbia City,IN 46725","Parking Lots & Garages, Building Materials, Cabinet Makers, Cabinets, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,41.25146,-85.45872,,"The Garage Door Professionals.","Handyman garage door services has provided professional garage door installation and repair services to the whitley county, in area for over 20 years. We are your local garage door experts, with a staff that's both knowledgeable and friendly. Our customers are consistently satisfied with our efficient work and reasonable prices. We are licensed and certified to install all styles of doors on residential and commercial properties. We work on other types of doors and windows, as well. Plus, we can repair any issues you have with your current garage doors or openers. Handyman garage door services offers a wide range of products and services, some of which include: installation repair sales insulated doors rolling doors keyless entry pads & openers finger protection systems and more!as a registered dealer of amaar garage doors, we are confident we have the doors, openers, and parts to meet your exact specifications. From insulated to wind-load to sectional doors, we have the inventory to","Mon - Sun: Open 24 Hours",,,"cash, check, visa, master card, debit, insurance",,,http://handymanservicesin.com,"Services: Door Repair",,,,,,,,
693383,239335,"2020-09-27 02:53:24","Dubuqueland Door Co.",http://www.dubuquelanddoor.com,doors@dubuquelanddoor.com,"(563) 556-5702","14628 Mile Hill Ln",Dubuque,IA,52003,"14628 Mile Hill Ln,Dubuque,IA 52003","Parking Lots & Garages, Door Operating Devices, Garage Doors & Openers, Overhead Doors",,,A+,42.45744,-90.77332,https://i3.ypcdn.com/blob/c8fe8f7d5f04b6b6e6d5422c2d7871b30cc47935_100x100_crop.jpg?63f80dd,"Secure your home, enhance its curb appeal, and lower your energy costsall at the same time","Dubuqueland Door Co. has been selling and servicing overhead doors and openers in the Tri-State area for over 40 years. And we use that experience to provide the unparalleled selection, service, and value you deserve. Honest, local, and family ownedchoose Dubuqueland Door for all your residential and commercial projects and repairs. Contact us at (563) 556-5702 for inquiries.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.dubuquelanddoor.com,,,,,,,,,
693436,239352,"2020-09-27 02:53:24","Colonial Door",http://colonialdoorinc.com,colonialdoors@optimum.net,"(732) 595-2177","169 Canal Rd","South Bound Brook",NJ,08880,"169 Canal Rd,South Bound Brook,NJ 08880","Building Materials, Door Operating Devices, Door Repair, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A,40.55812,-74.53072,,"Top Quality Garage Door Styles, Professional Service & Expert Installation Since 1965!","At Colonial Door, we service New Jersey homeowners and builders, providing excellence in quality and service since 1965. With our established, solid reputation for garage door sales and installation we provide competitive rates for every residential, commercial and industrial customer. We strive to give the most courteous and prompt service while meeting your needs. We are at the forefront of the garage door industry and offer our customers the latest styles, services and technology. Give us a call today and let us show you the Colonial Door difference.","Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed",,,"check, money order",,,http://colonialdoorinc.com,"Services: Door Repair",,,,,,,,
693488,239371,"2020-09-27 02:53:24","Evans' Garage Doors",http://www.daveevansgaragedoors.com,sales@daveevansgaragedoors.com,"(724) 846-2126","594 Mercer Rd","Beaver Falls",PA,15010,"594 Mercer Rd,Beaver Falls,PA 15010","Parking Lots & Garages, Cabinets, Door Repair, Garage Cabinets & Organizers, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors",5,"1 Review",A,40.77569,-80.28698,https://i3.ypcdn.com/blob/f961ad9f918e0abf57b675ff523f352249011dc3_100x100_crop.jpg?63f80dd,"Evans' Garage Doors is a family-owned business priding itself on customer service. We provide service/sales to homeowners and contractors alike.","Evans' Garage Doors is a locally owned family business serving the community for over 20 years. Our talented team will provide exceptional service. We pride ourselves in offering upfront and honest pricing, excellent installation and repairs. We also provide the top of the market products to meet your home and business needs. Our knowledgeable team is committed to providing you with quality service and worry-free experience.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, discover, amex",,,http://www.daveevansgaragedoors.com,,"Tom M.",02/13/2017,five,"They just replaced my garage door that neighbor drove through. Gave me a very fair estimate, and had door replaced in specified time frame. Crew was very nice and knowledgeable.",,,,
693515,239385,"2020-09-27 02:53:24","Ace Overhead Doors LLC",http://aceoverheaddoors.net/,aceoverheaddoors@gmail.com,"(860) 705-3562","5 Rossie St",Mystic,CT,06355,"5 Rossie St,Mystic,CT 06355","Overhead Doors, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Parking Lots & Garages",,,A+,41.36169,-71.96253,https://i3.ypcdn.com/blob/ffce82c3b81da29a99e166d1bec9b7d553f38fa5_100x100_crop.jpg?63f80dd,,"Family owned and operated local business providing installation, repair and sales of garage doors, garage door openers and accessories.","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, mastercard, amex, cash, check, discover, visa",,"Ace Overhead Doors, LLC","http://aceoverheaddoors.net http://www.aceoverheaddoors.net",,,,,,,,,
693604,239407,"2020-09-27 02:53:24","Eagle Garage Door",https://www.eagledoorkc.com,eagledoorco@gmail.com,"(913) 851-3667","5018 Hadley St",Shawnee,KS,66203,"5018 Hadley St,Shawnee,KS 66203","Parking Lots & Garages, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,A+,39.03833,-94.68365,https://i3.ypcdn.com/blob/79bad2b277ab0bc651e5095d84a740844c027bc0_100x100_crop.jpg?63f80dd,"Call Us To Get The Job Done Right","At Eagle Garage Door Company, we are committed to providing professional garage door repair, service and installation in both the Residential and Commercial fields throughout the Kansas City Area. Owner, Bruce Gist, has been in operation since 1992, providing second to none service in a home near you. We take care of the complete process when it comes to installing your new garage door. Our full service includes us removing and disposing of your old door, completely replacing every part of hardware and railing with your new sections, and PVC weather stripping on the outside to match and seal the door. We provide all different types of LiftMaster products. Ranging from Residential and Commercial openers and remotes, to capacitors and logic boards. Call us today at (913) 851-3667!","Mon - Sat: 7:30 am - 6:30 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.eagledoorkc.com,,,,,,,,,
693693,239438,"2020-09-27 02:53:24","Hung Right Doors LLC",http://www.hungrightdoorsllc.com,office@hungrightdoorsllc.com,"(360) 999-5518","315 Capitol Way N",Olympia,WA,98501,"315 Capitol Way N,Olympia,WA 98501","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,47.04706,-122.90239,,"Western Washington's Preferred Garage Door Company.","At Hung Right Doors, we specialize in commercial overhead doors and residential garage doors. We are a leader in garage doors in the Olympia and Southwest Washing ton area. We also sell, install and also provide garage door repairs. Our business is dedicated to providing you with high quality garage doors and quality services at an affordable price. We provide services for: - Garage Door Repair - Garage Door Installation - Garage Door Accessories Call us today for more information on our services!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, debit",,,http://www.hungrightdoorsllc.com,,,,,,,,,