business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14963934,1902192,"2020-09-27 05:35:39","His Growing Grove Child Care Center",http://www.hisgrowinggrove.com,,"(510) 581-5088","2490 Grove Way","Castro Valley",CA,94546,"2490 Grove Way,Castro Valley,CA 94546","Day Care Centers & Nurseries, Child Care, Evangelical Presbyterian Churches, Nursery Schools, Presbyterian Churches, Preschools & Kindergarten, Schools",5,"1 Review",,37.6857,-122.07242,https://i2.ypcdn.com/blob/5c1f3c434e21a1c9f2345c37e70a7560134b8fd5_100x100_crop.jpg?8ad0f92,"Growing Grove Preschool and Child Care Center","* First Presbyterian Church of Hayward / Castro Valley * Open 6am - 6pm * 6 Weeks to 6 Years","Mon - Fri: 6:00 am - 6:00 pm",,,"no credit cards",,,http://www.hisgrowinggrove.com,,"Dawn C.",07/16/2008,five,"His Growing Grove is by far the best daycare facility around. The staff is very nice and the center is clean and organized. Their educational program is comprehensive and included spanish and computers when our daughter was there. We can't say enough good about HGG!!!",,,,
14964013,1902200,"2020-09-27 05:35:39","North Country Academy of Queensbury",http://www.northcountryacademy.com,bill@northcountryacademy.com,"(518) 798-8111","6 Willowbrook Rd",Queensbury,NY,12804,"6 Willowbrook Rd,Queensbury,NY 12804","Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten",,,,43.34296,-73.65376,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.northcountryacademy.com,,,,,,,,,
14964069,1902205,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/ManchesterMO?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ManchesterMO@goddardschools.com,"(636) 686-7277","1108 Sulphur Spring Rd",Manchester,MO,63021,"1108 Sulphur Spring Rd,Manchester,MO 63021","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,38.57027,-90.52425,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Manchester offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (636) 686-7250 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/ManchesterMO,,,,,,,,,
14964115,1902209,"2020-09-27 05:35:39","Head Start Program Ulster County",http://eclkc.ohs.acf.hhs.gov/hslc,,"(845) 338-0715","175 Colonial Dr",Kingston,NY,12401,"175 Colonial Dr,Kingston,NY 12401","Child Care, Day Care Centers & Nurseries, Nursery Schools, Schools",,,,41.94012,-73.9912,,,,,,,"discover, master card, visa",,"Head Start Prgm Ulster County",http://eclkc.ohs.acf.hhs.gov/hslc,,,,,,,,,
14964150,1902213,"2020-09-27 05:35:39","Milford KinderCare",https://www.kindercare.com/our-centers/milford/ct/301676?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301676,301676@klcorp.com,"(203) 876-2796","39 Wellington Rd",Milford,CT,06461,"39 Wellington Rd,Milford,CT 06461","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,41.2526,-73.07505,https://i1.ypcdn.com/blob/f3d36913cbf6e54b0bfaac86393988cc25315623_100x100_crop.jpg?8ad0f92,,"Milford KinderCare located at 39 Wellington Rd in Milford, CT is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","Fax: (203) 877-8142 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/milford/ct/301676,"Specialties: Enrichment Programs: Spanish, Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14964194,1902217,"2020-09-27 05:35:39","Joyland Early Learning Center",https://www.joylandpreschoolhilliardoh.com,info@joylandearlylearning.com,"(614) 777-9008","2222 Hilliard Rome Rd",Hilliard,OH,43026,"2222 Hilliard Rome Rd,Hilliard,OH 43026","Child Care, Baby Sitters, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten",,,,39.99656,-83.15239,https://i2.ypcdn.com/blob/fb9dd597ea548dfb01e005e6305a3a55bfb7f9c2_100x100_crop.jpg?8ad0f92,,"Joyland Early Learning Center is an independently owned preschool and child care center dedicated to the safety and happiness of your child! Our daycare accepts children 6wks-10yrs, offers busing, rich curriculum, field trips, and summer day camps. Our trained staff are educated in Early Childhood Education and passionate about child care! Stop in today or call us to schedule a tour of our daycare facility!","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa, check",,,https://www.joylandpreschoolhilliardoh.com,,,,,,,,,
14964203,1902219,"2020-09-27 05:35:39","Cadence Academy Preschool, Clive",https://www.cadence-academy.com/schools/clive-ia-heartland-preschool,,"(515) 987-2137","14300 Hickman Rd",Clive,IA,50325,"14300 Hickman Rd,Clive,IA 50325","Nursery Schools, Child Care, Day Care Centers & Nurseries, Private Schools (K-12), Schools",,,,41.61408,-93.8157,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,,,,"https://www.cadence-academy.com/schools/clive-ia-heartland-preschool http://cadence-academy.com/schools/clive-ia-heartland-preschool https://www.cadence-academy.com/schools/clive-ia-heartland-preschool/?utm_campaign=local_seo&utm_medium=local_listing&utm_source=google",,,,,,,,,
14964232,1902221,"2020-09-27 05:35:39","Childtime Learning Centers",http://www.childtime.com,,"(877) 650-9465","100 Matterhorn Dr","Old Hickory",TN,37138,"100 Matterhorn Dr,Old Hickory,TN 37138","Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,36.21838,-86.58333,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,,,,http://www.childtime.com,,,,,,,,,
14964264,1902224,"2020-09-27 05:35:39","Covenant Preschool",http://www.covenantpreschoolerie.com,lashiegel@gmail.com,"(814) 456-4243","250 W 7th St",Erie,PA,16501,"250 W 7th St,Erie,PA 16501","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,42.12673,-80.08958,,"A tradition in academic excellence.","We are a preschool that accepts children aged 2 through PRE K.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (814) 454-3350",,"mastercard, discover, all major credit cards, amex, visa",,,http://www.covenantpreschoolerie.com,,,,,,,,,
14964291,1902227,"2020-09-27 05:35:39","Learning & Laughter Chlid Development",,,"(802) 754-2622","34 School St",Orleans,VT,05860,"34 School St,Orleans,VT 05860","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,44.80949,-72.198,,,,,,,,,"Learning and Laughter Child Development Center",,,,,,,,,,
14964306,1902229,"2020-09-27 05:35:39","Progressive Learning for Children",http://www.progressivelearningri.com,,"(401) 737-0920","189 Toll Gate Rd",Warwick,RI,02886,"189 Toll Gate Rd,Warwick,RI 02886","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,A+,41.70139,-71.47101,,,,SU-SA,,,,,"Progressive Learning-Children",http://www.progressivelearningri.com,,,,,,,,,
14964330,1902230,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/ZionsvilleIN?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ZionsvilleIN@goddardschools.com,"(317) 733-8855","1640 W Oak St",Zionsville,IN,46077,"1640 W Oak St,Zionsville,IN 46077","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,39.9501,-86.28451,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Zionsville offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (317) 733-9805 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/ZionsvilleIN,,,,,,,,,
14964431,1902242,"2020-09-27 05:35:39","Tribeca KinderCare",https://www.kindercare.com/our-centers/new-york/ny/301913?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301913,care@kindercare.com,"(212) 962-1316","311 Greenwich St","New York",NY,10013,"311 Greenwich St,New York,NY 10013","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,40.71664,-74.01071,https://i1.ypcdn.com/blob/1c7993160eb0e8eb9fa3d6c70362ddcff768e616_100x100_crop.jpg?8ad0f92,,"Tribeca KinderCare located at 311 Greenwich St in New York, NY is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 7:00 pm Sat - Sun Closed",,,"discover, check",,,https://www.kindercare.com/our-centers/new-york/ny/301913,,,,,,,,,
14964573,1902257,"2020-09-27 05:35:39","Perez Family Day Care",,,"(562) 644-5909","11016 Stockwell Dr",Lynwood,CA,90262,"11016 Stockwell Dr,Lynwood,CA 90262","Day Care Centers & Nurseries, Baby Sitters, Child Care, Nursery Schools",,,,33.93142,-118.20055,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
14964594,1902260,"2020-09-27 05:35:39","South Arlington Heights KinderCare",https://www.kindercare.com/our-centers/arlington-heights/il/300972?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300972,arlingtonheights@kiddieacademy.net,"(847) 593-7510","1003 S Arlington Heights Rd","Arlington Heights",IL,60005,"1003 S Arlington Heights Rd,Arlington Heights,IL 60005","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,42.06575,-87.97921,https://i1.ypcdn.com/blob/cdb84adebcc243e5c3e2b096794a597520c9b35d_100x100_crop.jpg?8ad0f92,,"South Arlington Heights KinderCare located at 1003 S Arlington Heights Rd in Arlington Heights, IL is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Fax: (847) 593-2977 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/arlington-heights/il/300972,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14964645,1902264,"2020-09-27 05:35:39","La Petite Academy of Albuquerque",https://www.lapetite.com/your-local-school/albuquerque-nm-7279/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,kdudek@learningcaregroup.com,"(888) 239-5059","7615 Anaheim Ave NE",Albuquerque,NM,87122,"7615 Anaheim Ave NE,Albuquerque,NM 87122","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,35.17902,-106.5591,https://i2.ypcdn.com/blob/8ca16e681fa49e694076e3f4ef13280ff24a7179_100x100_crop.jpg?8ad0f92,"What A Great Place To Start.","What matters to us at La Petite Academy is simple: Your child. Here, exceptionally strong, sound social and educational foundations are formed. Here, children learn to respect one another. Learn together. Learn to work together. Learn to have fun constructively. And discover how enjoyable learning can be. It all starts by design. The free-flowing, open concept design of our facilities inspires a nurturing, interactive, and collaborative environment in which your child can thrive. Our schools and classrooms are designed to give children room to grow, room to share and room to be themselves. At La Petite Academy, open spaces and open concepts promote open minds.","Mon - Fri: 6:30 am - 6:30 pm",,,"discover, visa, check, debit, master card",,,https://www.lapetite.com/your-local-school/albuquerque-nm-7279/,,,,,,,,,
14964785,1902277,"2020-09-27 05:35:39","Polaris Parkway KinderCare",https://www.kindercare.com/our-centers/lewis-center/oh/000625?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=000625,000625@klcorp.com,"(740) 548-9669","8694 Oak Creek Dr","Lewis Center",OH,43035,"8694 Oak Creek Dr,Lewis Center,OH 43035","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,40.15755,-83.00242,https://i1.ypcdn.com/blob/fc34be53a78c93a000e9759e84550272c9b47cf9_100x100_crop.jpg?8ad0f92,,"Polaris Parkway KinderCare located at 8694 Oak Creek Dr in Lewis Center, OH is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Fax: (740) 548-0530 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/lewis-center/oh/000625,"Specialties: Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14964911,1902287,"2020-09-27 05:35:39","La Petite Academy",http://www.lapetite.com/your-local-school/deltona-beach-fl-7492/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,info@lapetite.com,"(866) 384-1390","698 Deltona Blvd",Deltona,FL,32725,"698 Deltona Blvd,Deltona,FL 32725","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,28.88246,-81.28019,https://i2.ypcdn.com/blob/d6a351ba8482d1ff411ad0a39a27a8a25ba24cdb_100x100_crop.jpg?8ad0f92,,"Child care for babies, infants, toddlers & school-age children in Deltona Beach, FL. Offering daycare, preschool, pre-k, kindergarten, before/after school programs, summer camp & enrichment programs.","Mon - Fri: 6:30 am - 6:30 pm",,,"amex, discover, master card, visa",,,http://www.lapetite.com/your-local-school/deltona-beach-fl-7492/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,,,,,,,,,
14965094,1902304,"2020-09-27 05:35:39","Kandyland Kids Inc",https://kandylandkids.com,kandylandkids@gmail.com,"(716) 625-9400","4945 Beach Ridge Rd",Lockport,NY,14094,"4945 Beach Ridge Rd,Lockport,NY 14094","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,43.11283,-78.77371,,,,,"Phone: (716) 210-3297 Primary Phone: (716) 210-3297",,,,,https://kandylandkids.com,,,,,,,,,
14965106,1902305,"2020-09-27 05:35:39","Andrews Angels Academy Preschool Center",,register@angelsacademyprek.com,"(734) 956-5190","28018 Warren Rd",Westland,MI,48185,"28018 Warren Rd,Westland,MI 48185","Preschools & Kindergarten, Day Care Centers & Nurseries, Elementary Schools, Nursery Schools, Schools",5,"1 Review",,42.34064,-83.31871,https://i2.ypcdn.com/blob/7218a91e27c7f30dd7c69763bd360d5f7d195c63_100x100_crop.jpg?8ad0f92,"...Where we GROW the FUTURE!!","Our approach is designed to nurture every aspect of a childВ’s development, while stimulating problem-solving and critical thinking skills. We focus on your childВ’s unique interests and abilities through hands-on active learning and opportunities for self-expression.","Mon - Fri: 6:00 am - 6:00 pm",,,check,,,,,"Anas A.",05/10/2015,five,"New, clean, facility. bery friendly staff",,,,
14965138,1902309,"2020-09-27 05:35:39","Wee Care Preschool",http://www.weecarepreschools.com,davesauder@gmail.com,"(858) 924-0898","17025 Via Del Campo","San Diego",CA,92127,"17025 Via Del Campo,San Diego,CA 92127","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,33.02016,-117.09295,,,"* Lunch & Snacks Provided * Clean Facility - Modern Equipment * Great Rates * Privately Owned (Not a Chain) * Large Playgrounds * Ages: 18 Months - 6 Years * Private Kindergarten. Lang:English / Spanish",,"Chula Vista: (619) 425-9933",,,,,http://www.weecarepreschools.com,,,,,,,,,
14965165,1902311,"2020-09-27 05:35:39","Tutor Time",http://www.tutortime.com/your-local-school/east-greenbush-ny-6288/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,6288@tutortime.com,"(866) 384-3658","3 Springhurst Dr","East Greenbush",NY,12061,"3 Springhurst Dr,East Greenbush,NY 12061","Tutoring, Camps-Recreational, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Schools","2,5","2 Reviews",,42.58592,-73.69913,https://i1.ypcdn.com/blob/edeef4094bbb6de142ae41a14858a8bf62b0ef33_100x100_crop.jpg?8ad0f92,,"Quality child care for babies through school-age children in East Greenbush, NY. Tutor Time offers daycare, preschool, pre-k, kindergarten, before / after school, summer camp & enrichment programs.","Mon - Fri: 6:30 am - 6:00 pm",,,"mastercard, amex, discover, visa",,,http://www.tutortime.com/your-local-school/east-greenbush-ny-6288/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,,buzzybee27,03/13/2012,four,"Tutor Time is great early childhood learning program for my son. He has only been enrolled for a short couple of months and I can already see a huge difference in him socially. He has made lots of friends and is learning something new everyday. The teachers are very friendly and truly make you feel like your child is in the safest enviroment. If you are looking for a place to prepare your child for Kindergarten this is a great place.",wlh123,08/07/2008,one,"I am a current employee here, and have been for almost three years. However, I've had enough. I would NEVER send my child here. Every move here is made with the corporation in mind. They claim that all teachers are trained. Their brochures sound legit. The director will put on quite the horse and pony show when you come in for a tour. They claim they run their center based on many different educational philosophies. That is only true if you happen to place your child in one of the few rooms where the teachers actually teach. The """"teachers"""" in the infant room sit in their chairs all day, rarely going down on the floor. If you are placing your child in the center for preschool or prek (where they SHOULD be getting prepared for kindergarten), I suggest spending a significant amount of time in all available rooms. Some teachers throw their hearts into their class. The others throw toys at the kids to keep them entertained, sit back, and wait until pick-up time. Rarely does any actual """"learning"""" take place. Administration is awful. They do not care about their employees, and do nothing to keep them happy. That results in a quick turn-over rate. Administration only cares about maintaining NYS ratio-laws, which means flopping children from class to class, based on available staff. There is a PTA-like group, called the PAB (parent advisory board). If you must consider Tutor Time as a place to send your child, I suggest asking the director for contact information for PAB members. They are other parents who will offer you the truth behind the center. This center is extremely expensive and most parents are unaware of what a sham it actually is here. I would never send my child to a center that is run by a large corporation because, again, everything comes down to profit. I highly suggest you look into a different center. Save your time and money."
14965242,1902320,"2020-09-27 05:35:39","MoundsView KinderCare",https://www.kindercare.com/our-centers/mounds-view/mn/301011?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301011,TStanley@klcorp.com,"(763) 780-4304","2791 Mounds View Blvd","Saint Paul",MN,55112,"2791 Mounds View Blvd,Saint Paul,MN 55112","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,45.11118,-93.21818,https://i1.ypcdn.com/blob/1efd05bfe4f543a953eac9fd63a3ce24d031ae70_100x100_crop.jpg?8ad0f92,,"MoundsView KinderCare located at 2791 Mounds View Blvd in Mounds View, MN is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:30 pm Sat - Sun Closed","Fax: (763) 783-1833 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/mounds-view/mn/301011,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14965310,1902327,"2020-09-27 05:35:39","Friends Preschool",http://www.friendspreschool.net,,"(916) 259-4111",,,,,,"Day Care Centers & Nurseries, Child Care, Nursery Schools, Preschools & Kindergarten, Schools",1,"1 Review",,,,,,,,,,,,,http://www.friendspreschool.net,,"Keri L.","Edited: 01/07/2017",one,"Extremely disappointing, however we understand that what works well for some just doesn't work for others and are moving on.",,,,
14965376,1902333,"2020-09-27 05:35:39","UChicago Child Development Center Stony Island",http://child-care-preschool.brighthorizons.com/il/chicago/uchicagostonyisland?utm_source=yext&utm_medium=directory&utm_campaign=yext_1401&IMS_SOURCE_SPECIFY=Yext,,"(773) 231-5837","5824 S Stony Island Ave",Chicago,IL,60637,"5824 S Stony Island Ave,Chicago,IL 60637","Day Care Centers & Nurseries, Child Care, Children's Instructional Play Programs, Educational Services, Nursery Schools, Preschools & Kindergarten",,,,41.78882,-87.58674,https://i1.ypcdn.com/blob/a346e0927dc04ab300e4d608efcaecbfe3026285_100x100_crop.jpg?8ad0f92,,"Welcome to our center! We provide a unique and inspiring environment that helps your child learn, grow, and thrive. Our reading nook is a comfortable spot to curl up with a good book В— and will help your child acquire literacy skills. The garden will encourage your childВ’s interest in the environment, and the age-specific outdoor learning areas are the perfect places to explore Mother Nature. Your child will develop healthy habits with dance, yoga, and kid-friendly exercise in our movement zone. Plus, weВ’re within walking distance of several large gardens and parks. Stop in for a tour to learn more!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, discover",,,https://www.brighthorizons.com/,,,,,,,,,
14965488,1902349,"2020-09-27 05:35:39","Kid's Kingdom Childcare Center",,info@kidskingdomchildcare.net,"(724) 941-1430","119 Hidden Valley Rd",Canonsburg,PA,15317,"119 Hidden Valley Rd,Canonsburg,PA 15317","Day Care Centers & Nurseries, Child Care, Elementary Schools, Nursery Schools, Preschools & Kindergarten",1,"2 Reviews",,40.28918,-80.11929,,,,"Mon - Fri: 6:30 am - 6:30 pm",,,,,,,,eg....,04/17/2013,one,"I would HIGHLY NOT recommend this Day Care. When questioning an injury or asking about issues with the Center you will not receive communication. When asking for a meeting with the owner she will not show up. Expect your child to get bit without an explanation. Expect to not get information regarding your child, even if they move your child to another room you will not be notified prior. If you want to have good communication between the Owner, Teachers and yourself I would recommend you find another Day Care.",eg....,04/17/2013,one,