business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
715360,246247,"2020-09-27 02:54:12","Mad Hatter Auto Repair",,garys_mad_hatter@sbcglobal.net,"(860) 272-6367","14 Cranbrook Blvd",Enfield,CT,06082,"14 Cranbrook Blvd,Enfield,CT 06082","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Engines-Diesel-Fuel Injection Parts & Service, Parking Lots & Garages",,,,41.99192,-72.57364,,"Family owned and operated since 1989 with ASE qualified mechanics","Mad Hatter has moved to a new location next door to the old one to provide greater service and an extended parking.We provide the utmost service in auto repair and emission inspection for the state of Connecticut. We pride ourselves on having honest and friendly service. Mad Hatter is a certified emission repair facility that has the ability to provide weavers where appropriate.We provide all levels of auto care, specifically. brakes, custom exhaust, catalytic converter, CV joints, engine swap, steering, suspension, timing belts, tune ups and water pumps.Mad Hatter has made the acquisition of Jo-Di Sound Systems which extends our products and services to include the finest in car sound systems, automatic starters, GPS and auto security systems.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (860) 253-0534",,"debit, money order, travelers checks, amex, check, discover, master card, visa",,,,,,,,,,,,
1301465,415598,"2020-09-27 03:10:42","Mobile Wrench Inc.",http://www.mobiledotinspectionsdenver.com,tom@mobilewrench.net,"(303) 650-5902","5455 Dahlia St Unit B","Commerce City",CO,80022,"5455 Dahlia St Unit B,Commerce City,CO 80022","Truck Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Steel Fabricators, Steel Processing, Tire Dealers, Towing, Tractor Repair & Service, Truck Equipment & Parts, Truck Rental, Welders",,,,39.79501,-104.93219,,"Heavy Equipment & Truck Repair. Call Us Today.","Mobile Wrench is Colorado's #1 company for on-site truck and heavy equipment repairs. Mobile Wrench also has a brand new shop facility to better serve our customers. Mobile Wrench has been serving the Denver metro area and Colorado for over 10 years. Our mechanics have over 30 years experience in truck and heavy equipment repair. Mobile Wrench understands how important it is to keep your trucks and equipment running. Our focus is to provide competitive rates and the least downtime as possible. Mobile Wrench will appreciate the opportunity to earn your trust and to provide you the best service in town. When we work on your equipment, we treat it like our own","Mon - Fri: 7:00 am - 3:00 pm",,,"cash, check",,,http://www.mobiledotinspectionsdenver.com,,,,,,,,,
1303267,416082,"2020-09-27 03:10:49","Quinns Repair and Fabrication",,,"(717) 942-2619","11469 N Main St. Ext.","Glen rock",PA,17327,"11469 N Main St. Ext.,Glen rock,PA 17327","Engines-Diesel-Fuel Injection Parts & Service, Auto Engine Rebuilding, Automotive Tune Up Service, Diesel Engines, Steel Fabricators",,,,39.80116,-76.73739,,,"We are a Diesel repair shop. We specialize in 6.0 POWERSTROKES and ALL types of Diesel repair. We Also DO automotive repair and maintenance.","Mon - Fri: 7:00 am - 3:00 pm Sat: 7:00 am - 12:00 pm",,,,,,,,,,,,,,,
1312860,418837,"2020-09-27 03:10:59","D W Allen Marine Services",http://www.dwallenmarine.com,,"(904) 358-1933","1841 Wambolt St",Jacksonville,FL,32202,"1841 Wambolt St,Jacksonville,FL 32202","Steel Fabricators, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Machine Shops, Marine Equipment & Supplies, Marine Services, Ship Builders & Repair, Steel Processing, Welders",,,,30.32963,-81.63052,https://i4.ypcdn.com/blob/66588f01983c081f75f9dc9b46f9eaf263f3baec_100x100_crop.jpg?63f80dd,"SHIP - SHOP - SHORE","For 30 years D.W. Allen Marine Services, Inc. has been providing marine services to Jacksonville, Florida, the eastern seaboard and internationally. We are adaptable to your needs, whether you need our crew on site or if you need support for your existing crew, we are there. We provide a full array of services including fabrication, machining and mechanical services in our Shop.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, discover",,"D.W. Allen Marine Services, Inc.",http://www.dwallenmarine.com,,,,,,,,,
1329672,423625,"2020-09-27 03:11:20","WESTERN EQUIPMENT REPAIR & WELDING INC",,wststrucking@gmail.com,"(253) 235-4316","115 54th Ave E",Fife,WA,98424,"115 54th Ave E,Fife,WA 98424","Truck Equipment & Parts, Auto Engine Rebuilding, Auto Repair & Service, Building Contractors, Diesel Engines, Engine Rebuilding & Exchange, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,,47.25602,-122.35617,,,"Founded in 1986, Western Equipment Repair & Welding Inc. is a small welding company in Fife, Washington. Founded 29 years ago, Western Equipment Repair & Welding Inc. has been in business for significantly longer than its welding competitors in both Pierce County (where the median age is 14) and the United States. They quickly branched out into diesel engine repair. They have been the leader in full truck engine repair & service for a long time. You can trust them to do the job right the first time with competitive pricing.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,,"Parking: Free Specialties: Trucks, Diesel",,,,,,,,
1345326,428145,"2020-09-27 03:11:54","H And H Truck And Trailer Repair",,hhtruckrepair@yahoo.com,"(302) 653-1446","738 Paddock Rd",Smyrna,DE,19977,"738 Paddock Rd,Smyrna,DE 19977","Truck Service & Repair, Auto Repair & Service, Automobile Repairing & Service-Equipment & Supplies, Automotive Roadside Service, Building Contractors, Diesel Engines, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, New Truck Dealers, Steel Erectors, Steel Processing, Towing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Welders",,,,39.35321,-75.5943,,,"H & H Truck and Trailer Repair provides 24 hour mobile repair to the Smyrna, DE area. They also offer on site welding, fleet services, DOT inspections and truck and trailer repair at their shop. H & H Truck and Trailer Repair knows how important your time is and offers prompt professional service to get you back on the road. Call us today!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,,,,,,,,
1358309,431936,"2020-09-27 03:12:20","Music City Repair",https://musiccityrepair.com,musiccityrepairtruck@gmail.com,"(615) 948-0662","5402 Murfreesboro Rd","La Vergne",TN,37086,"5402 Murfreesboro Rd,La Vergne,TN 37086","Engines-Diesel-Fuel Injection Parts & Service, Auto Engine Rebuilding, Automotive Roadside Service, Cylinders-Air & Hydraulic, Diesel Engines, Engine Rebuilding & Exchange, Gasoline Engines, Hydraulic Equipment Repair, Railroad Equipment & Supplies, Steel Fabricators, Towing, Welders","2,5","5 Reviews",,36.01445,-86.55591,https://i3.ypcdn.com/blob/218ad37970a9901091d08e8fdbd024373d3360e8_100x100_crop.jpg?63f80dd,"Middle Tennessee's Heavy Duty Equipment And Railroad Experts","Music City Repair, in La Vergne, TN, is the area's leading diesel repair and service specialist serving Murfreesboro, Nashville, Franklin, Dickson and surrounding areas since 2010. We offer diesel engine repair, gas engines, hydraulics, semi truck and mobile welding, fabrication and more. For all your diesel repair and service needs, contact Music City Repair in La Vergne.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, cash",,,"Primary Website Facebook",,"David H.",11/30/2018,five,"Great shop. Whatever you need, they can do it with a fair price. From now on I wonВ’t take my Cummins anywhere else. Knowledgeable and honest. No job to big or to small. Shops like these are few and far between! 10/29/18. David H.","Jeff L.",09/09/2016,one,"NO STARS. The 2 negative reviews are spot on. Can't comment on mine just yet except to say the same happened to me. Told certain parts were bad and replaced. They were not. Cost me over 1000. Can't elaborate at the moment as we are in process of legal assistance. Will update though. Beware"
2176212,677999,"2020-09-27 03:37:35","Twin Ponds Engine Service",https://twinpondsengineservice.stihldealer.net,,"(570) 672-1070","1125 Elysburg Rd",Danville,PA,17821,"1125 Elysburg Rd,Danville,PA 17821","Diesel Engines, Engine Rebuilding & Exchange, Gasoline Engines, Rental Service Stores & Yards",,,,40.979897,-76.622894,,,"Stop in and see us today here at Twin Ponds Engine Service. We service and repair all brands of mowers and equipment as well as farm equipment. We also sell a variety of quality mowers and lawn equipment as well as farm epquipment! We are located at 451 Elysburg RdDanville, Pennsylvania","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm","TollFree: (800) 467-8445",,,,,https://twinpondsengineservice.stihldealer.net,,,,,,,,,
2180003,678984,"2020-09-27 03:37:37",Nmc,http://www.nmc-corp.com,,"(402) 379-1699","2514 S 13th St",Norfolk,NE,68701,"2514 S 13th St,Norfolk,NE 68701","Diesel Engines, Contractors Equipment & Supplies, Electric Generators, Generators, Industrial Equipment & Supplies, New Truck Dealers, Rental Service Stores & Yards, Truck Service & Repair",,,,41.99878,-97.42754,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 644-0742 Fax: (402) 379-3573 TollFree: (800) 598-0188",,"financing available",,"N M C-The Cat Rental Store NMC Cat Rental Store Nmc Cat NMC Rental Services",http://www.nmc-corp.com,,,,,,,,,
2187833,681109,"2020-09-27 03:38:00","Hebert Marine",,,"(337) 893-2042","2329 Camella St",Abbeville,LA,70510,"2329 Camella St,Abbeville,LA 70510","Diesel Engines, Rental Service Stores & Yards",,,,29.97698,-92.11069,,,,,,,,,,,,,,,,,,,
2192106,682272,"2020-09-27 03:38:05","Hydrolfow Systems",http://www.hydronc.com,info@hydronc.com,"(910) 939-4334","943 Lejeune Blvd.",Jacksonville,NC,28540,"943 Lejeune Blvd.,Jacksonville,NC 28540","Pumps, Contractors Equipment Rental, Diesel Engines, Rental Service Stores & Yards, Wellpoint & Dewatering Systems",,,,34.74833,-77.41067,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (910) 238-2578",,"debit, check, cash, all major credit cards, financing available",,,"Pumping equipment and accessories",,,,,,,,,
2202191,685029,"2020-09-27 03:38:20","Power Generation Services Inc",,pow.gensv@hawaiiantel.net,"(808) 966-9889","16-143 Wiliama St",Keaau,HI,96749,"16-143 Wiliama St,Keaau,HI 96749","Diesel Engines, Automobile Parts & Supplies, Generators, Rental Service Stores & Yards",,,A+,19.64136,-155.04626,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (808) 966-6837 Primary Phone: (808) 966-6837 Fax: (808) 966-6837",,"all major credit cards, master card, visa",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2206288,686178,"2020-09-27 03:38:30","Miraglio's Inc",,,"(580) 225-3077","104 Access Rd","Elk City",OK,73644,"104 Access Rd,Elk City,OK 73644","Diesel Engines, Electric Generators, Gasoline Engines, Generators, Rental Service Stores & Yards",,,,35.42091,-99.39876,,,,,"Phone: (580) 225-8560 TollFree: (800) 660-3077",,"amex, master card, visa",,,,,,,,,,,,
2209727,687138,"2020-09-27 03:38:41",Nmc,http://www.nmc-corp.com,,"(402) 845-6503","10501 S Us Highway 281",Doniphan,NE,68832,"10501 S Us Highway 281,Doniphan,NE 68832","Diesel Engines, Contractors Equipment & Supplies, Generators, Industrial Equipment & Supplies, New Truck Dealers, Rental Service Stores & Yards, Truck Service & Repair",,,,40.77751,-98.37645,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 12:00 pm","Phone: (402) 884-5650 Fax: (402) 845-6833 TollFree: (800) 898-6230",,"financing available",,"NMC-The Cat Rental Store NMC Cat Nmc Truck Centers Nmc Cat (nebraska Machinery)","http://www.nmc-corp.com http://nmccat.com",,,,,,,,,
2224643,691250,"2020-09-27 03:38:54","Midland Engine Inc",http://www.midlandengine.com,,"(989) 631-4608","622 Jefferson Ave",Midland,MI,48640,"622 Jefferson Ave,Midland,MI 48640","Engines-Diesel-Fuel Injection Parts & Service, Contractors Equipment & Supplies, Diesel Engines, Industrial Equipment & Supplies, Rental Service Stores & Yards",,,,43.60699,-84.22698,,,"Midland Engine, Inc. is a full-service heavy equipment distributor, with expertise in diesel engine rebuilding and repairs. We are an authorized dealer for a variety of engine and equipment manufacturers, with the ability to assist you with all of your equipment and engine needs. From equipment sales and rentals, to parts and service, to component building, to field service, Midland Engine, Inc. is here to help keep you moving and productive.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check, cash, jcb",,,http://www.midlandengine.com,,,,,,,,,
2225847,691604,"2020-09-27 03:38:54","Alban CAT Power - Elkridge",http://www.albancat.com,sales@sitech-ches.com,"(410) 796-8000","6387 Old Washington Rd",Elkridge,MD,21075,"6387 Old Washington Rd,Elkridge,MD 21075","Diesel Engines, Auto Repair & Service, Contractors Equipment & Supplies, Gasoline Engines, Industrial Equipment & Supplies, Rental Service Stores & Yards",,,A+,39.20245,-76.73096,,,,"Mon - Fri: 6:00 am - 4:30 pm","Phone: (410) 379-0911 Fax: (410) 379-0911 TollFree: (800) 443-9813",,"discover, visa, amex, mastercard",,"Alban Engine Power Systems Alban Power Systems","http://www.albancat.com https://www.albancat.com/elkridge-power http://www.albancat.com/elkridge-power",,,,,,,,,
2229035,692485,"2020-09-27 03:38:59","Quick Sled Rental & Recovery",,,"(207) 864-3875","2303 Saddleback Rd","Sandy River Plt",ME,04970,"2303 Saddleback Rd,Sandy River Plt,ME 04970","Diesel Engines, Gasoline Engines, Rental Service Stores & Yards",1,"1 Review",,44.96306,-70.66585,,,,,,,,,,,,"Dennis S.",07/06/2014,one,"Joe Lanza is a rip off artist. Charged us twice for one rental. Refuses to do the honest thing and refund our money. Crummy sleds btw. Junk.",,,,
2237734,694861,"2020-09-27 03:39:07","Tractor & Equipment Co",http://www.tractorandequipment.com,,"(406) 256-0707","5200 Southgate Dr",Billings,MT,59101,"5200 Southgate Dr,Billings,MT 59101","Diesel Engines, Automobile Parts & Supplies, Engines-Diesel-Fuel Injection Parts & Service, Rental Service Stores & Yards, Truck Service & Repair",,,,45.75339,-108.54682,,,"Established in 1929, Tractor and Equipment Co. is a full-service provider of a host of industrial and agricultural products. It offers used as well as new equipment for sale and rental purpose. The company is a dealer of Caterpillar providing equipment pertaining to construction, agricultural and industrial products. Tractor & Equipment Co. serves more than 40 counties located in Montana, northwestern North Dakota and Yellowstone Park across the United States. It carries a range of equipment, parts and accessories from manufacturers, including Joy Compressor, Mega Corp., Multiton Inc. and Tennant Co.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (406) 256-0808 Fax Number: (406) 256-9971 Fax: (406) 256-9971 TollFree: (800) 542-6197",,"master card, visa",,"Tractor & Equipment Company","http://www.tractorandequipment.com http://tractorandequipment.com/locations/33",,,,,,,,,
2238565,695066,"2020-09-27 03:39:16","Stewart & Stevenson",http://www.stewartandstevenson.com,rob.w@ssss.com,"(903) 758-5562","4935 Whitehurst Dr",Longview,TX,75602,"4935 Whitehurst Dr,Longview,TX 75602","Diesel Engines, Auto Repair & Service, Generators, Industrial Equipment & Supplies, Rental Service Stores & Yards",5,"1 Review",A+,32.46525,-94.64693,,,"Established in 1902, Stewart & Stevenson provides aftermarket parts for the oil and gas industries. The company offers parts and repair services for marine, power generation, transmission and material handling equipment. It provides drilling, coil tubing, cementing and nitrogen pumping services. Stewart & Stevenson offers forklifts, air compressors and torque converters. The company also provides diesel and gas engines from various manufacturers, such as Detroit Diesel, Electro-Motive, Deutz and Waukesha. It offers upgrading, periodic maintenance and emergency repair services. In addition, Stewart & Stevenson provides compressors, generator systems, materials handlers and railcar movers on rent. The company offers pneumatic air tools and air contamination control systems for construction projects. It maintains a location in Longview, Texas.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (903) 236-2573 Phone: (903) 236-3803 Phone: (903) 553-4500 Primary Phone: (903) 553-4500 Phone: (903) 758-5572 Fax: (903) 758-5572 Fax: (903) 236-2573",,"master card, visa",,"Stewart & Stevenson LLC",http://www.stewartandstevenson.com,,"Kip D.",04/06/2017,five,"Stewart & Stevenson has excellent generator department! They have 5 certified technicians that can work on any size generator! They are available 24-7 and will respond promptly to any emergency!",,,,
2239130,695206,"2020-09-27 03:39:16","Rose Equipment Inc",http://www.roseequipmentinc.com,roseeq@windstream.net,"(402) 467-5988","8055 Fletcher Ave",Lincoln,NE,68507,"8055 Fletcher Ave,Lincoln,NE 68507","Contractors Equipment Rental, Contractors Equipment & Supplies, Diesel Engines, Rental Service Stores & Yards, Truck Service & Repair",,,A+,40.87108,-96.61038,https://i4.ypcdn.com/blob/c84e5d988743418006179c7cdd7ba6d92ae60092_100x100_crop.jpg?63f80dd,"All Your Construction Equipment Needs","45 YEARS IN BUSINESS (Since 1970)","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (402) 466-5990 TollFree: (800) 279-0749",,"cash, check, master card, visa",,,http://www.roseequipmentinc.com,,,,,,,,,
2241710,695923,"2020-09-27 03:39:16","Cummins Rocky Mountain",,,"(406) 433-1135","1057 Red River Dr",Sidney,MT,59270,"1057 Red River Dr,Sidney,MT 59270","Generators, Diesel Engines, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Rental Service Stores & Yards",,,,47.72678,-104.19996,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Cummins Rocky Mountain LLC",,,,,,,,,,
2249758,698148,"2020-09-27 03:39:39","Cummins Atlantic",http://cumminsatlantic.com,marshall.e.mccray@cummins.com,"(540) 966-3169","263 Simmons Dr",Cloverdale,VA,24077,"263 Simmons Dr,Cloverdale,VA 24077","Diesel Engines, Electric Generators, Industrial Equipment & Supplies, Rental Service Stores & Yards",,,A+,37.37892,-79.89777,,,,,,,,,"Cummins Atlantic Inc Cummins Atlantic LLC",http://cumminsatlantic.com,,,,,,,,,
2249805,698161,"2020-09-27 03:39:39","Central Power Systems & Services",http://centralpower.com,info@cpower.com,"(620) 624-7274","1150 E Us Highway 54",Liberal,KS,67901,"1150 E Us Highway 54,Liberal,KS 67901","Diesel Engines, Auto Engine Rebuilding, Auto Repair & Service, Automobile Parts & Supplies, Engine Rebuilding & Exchange, Generators, Industrial Equipment & Supplies, Rental Service Stores & Yards, Transmissions-Truck & Tractor, Truck Equipment & Parts, Truck Service & Repair",1,"1 Review",,37.04682,-100.90011,,,"Established in 1954, Central Power Systems & Services is a family-owned business and an authorized distributor for Allison Transmissions, Detroit Diesel, MTU and Mercedes engines in Kansas, western Missouri and northern Oklahoma. The company is an authorized distributor for various companies associated with on- and off-highway markets, including ArvinMeritor, Eaton, Bendix, Haldex, Delphi, Hendrickson, Muncie, Holland, TRW and Webasto. It provides various equipment service and maintenance programs, specializing in field service, including oil fields and generators, fleet location customized services, truck front-end alignments, engines and transmission units. The company also provides equipment rental facilities. Central Power Systems & Services is located in Liberty, Mo.","Mon - Fri: 7:00 am - 12:00 am Sat: 8:00 am - 5:00 pm","Primary Phone: (620) 624-7277 Phone: (620) 624-7277 Fax: (620) 624-7277 TollFree: (866) 736-8436",,,,"Central Power Systems & Svc","http://centralpower.com http://cpower.com https://cpower.com",,"K B.",12/23/2014,one,"I'm a contractor and needed to find a distributor for the Eaton and Delphi systems. I found this company online and used them. I really regretted it! The customer service is non-existent here. I can tell that they don't have proper procedures in place because I was routed to several different departments to get my questions answered and no one knew how to respond to me or even who would be able to get me answers. After a long discussion with the Sales staff I released them from my contract. I would never recommend this place. They seem to be totally out of sync and not willing to help their customers.",,,,
2252345,698849,"2020-09-27 03:39:40","Cummins Great Plains Diesel Inc",http://greatplains.cummins.com,,"(309) 787-4300","7820 42nd St W","Rock Island",IL,61201,"7820 42nd St W,Rock Island,IL 61201","Diesel Engines, Generators, Rental Service Stores & Yards",,,,41.44261,-90.62724,,,,,,,,,"Cummins Great Pln Diesel Inc",http://greatplains.cummins.com,,,,,,,,,
2260992,701241,"2020-09-27 03:39:52","Warren Cat Equipment Rentals",http://www.warrencat.com/lubbock,eric.wells@warrencat.com,"(806) 745-4495","702 E Slaton Rd",Lubbock,TX,79404,"702 E Slaton Rd,Lubbock,TX 79404","Generators, Contractors Equipment & Supplies, Diesel Engines, Rental Service Stores & Yards, Tractor Dealers",,,A+,33.53261,-101.82924,https://i4.ypcdn.com/blob/f4beabe6160296ea88834b7934125b8b9cd599cc_100x100_crop.jpg?63f80dd,,"Warren CAT Power Systems Division is operated by Warren CAT, which is one of the leading dealers of agricultural and construction equipment and tools in North America. It also provides engines and generators. The company features products of various brands, including Caterpillar, Challenger, LEXION, Ag-Chem, Cat, Sullair, Warren, AGM and Genie. Warren CAT offers tractors, spreaders, sprayers, compressors, light towers, water trucks and aerial lifts. It also provides power generation systems, pumps and temperature control equipment. The company s inventory of work tool includes asphalt cutters, blades, compactors, couplers, forks, trenchers, cold planers, rippers, shears and lifting hooks. Warren CAT also stocks spare parts and offers machine and engine overhaul services. It provides finance assistance through certified lending institutions. Warren CAT has a location in Lubbock, Texas.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (806) 748-3756 Phone: (806) 745-2182 Fax: (806) 745-2182",,"amex, master card, visa",,"Warren Cat Power Center","http://www.warrencat.com/lubbock https://www.warrencat.com/lubbock-equipment-rentals http://warrencat.com",,,,,,,,,