business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1058262,337167,"2020-09-27 03:03:35","Barrows Insurance Agency",https://www.barrowsins.com,info@barrowsins.com,"(508) 339-7260","215 N Main St",Mansfield,MA,02048,"215 N Main St,Mansfield,MA 02048","Insurance, Auto Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Notaries Public",,,A+,42.02934,-71.21803,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (508) 339-9524 Fax Number: (508) 339-9524 Fax: (508) 339-9524",,,,"Barrows Robert H Barrows Insurance Agency, Inc.","https://www.barrowsins.com http://barrowsins.com","Parking: Lot",,,,,,,,
1058753,337285,"2020-09-27 03:03:35","Farmers Insurance - Sonia V Reyna Agency",,sreyna@farmersagent.com,"(210) 924-1111","7209 Somerset Rd","San Antonio",TX,78211,"7209 Somerset Rd,San Antonio,TX 78211","Business & Commercial Insurance, Auto Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds",,,,29.35459,-98.5518,https://i1.ypcdn.com/blob/91a205772936bc344b237f6cfdd2b2a2f8769009_100x100_crop.jpg?f9d23e1,,"As your personal Farmers Insurance agent located in San Antonio, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance can help provide financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, and motorcycle insurance to help protect your hard earned assets. Visit our website for a competitive quote to help save money & better protect your family today!","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Claims: (800) 435-7764",,"check, visa, debit, mastercard",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
1058865,337311,"2020-09-27 03:03:35","Isenhour -Freeman Insurance & Realty Co Inc",http://www.isenhourfreeman.com,insurance@salisbury.net,"(704) 633-2011","122 N Main St",Salisbury,NC,28144,"122 N Main St,Salisbury,NC 28144","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Real Estate Buyer Brokers",,,,35.66814,-80.46931,,"Serving the Area Since 1926","Auto, Home, Life, Business Insurance Notary Public","Mon - Fri: 9:30 am - 5:00 pm",,,"check, all major credit cards, mastercard, visa",,,http://www.isenhourfreeman.com,"Parking: Street",,,,,,,,
1059575,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1060403,337666,"2020-09-27 03:03:35","JAGG Tax Solution & Insurance",http://www.jaggtax.com,,"(909) 590-9307","11756 Central Ave Ste A",Chino,CA,91710,"11756 Central Ave Ste A,Chino,CA 91710","Taxes-Consultants & Representatives, Accounting Services, Auto Insurance, Homeowners Insurance, Notaries Public","4,5","10 Reviews",,34.03979,-117.69014,,,"We represent you before the IRS. If you owe money we may be able to reduce it. We also prepare taxes and handle audits, liens, levies, collections, and appeals.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available",,,http://www.jaggtax.com,,"Adrian R.",09/13/2018,five,"Thank you Gustavo for incorporating my business and providing CPA service to my new business. We will be using you for years to come for our accounting and tax questions. Adrian Ruvalcaba","Andres V.",04/16/2017,five,"Desde San Pedro vengo a hacer los taxes con Gustavo. Ya lo conosco de hace a?os. Antes que viniera hacer los taxes con el siempre me tocaba pagar pero ahora siempre me regresan. Toda mi familia solo con el hacen negocios. Nos han salido bien corruptos los otros preparadores pero Gustavo siempre nos ayuda y siempre esta bien atento con nosotros."
1060430,337672,"2020-09-27 03:03:35","Wealth Financial Services",https://www.wealthfinancialsvs.com,,"(856) 267-3594","10000 Lincoln Dr E Ste 203",Marlton,NJ,08053,"10000 Lincoln Dr E Ste 203,Marlton,NJ 08053","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Agents, Workers Compensation & Disability Insurance",,,,39.90946,-74.93892,https://i2.ypcdn.com/blob/4badfca83525f7ec8ad4f7dc8ce1b6dece10220a_100x100_crop.jpg?f9d23e1,"We Individually Know Our Clients!","Wealth Financial Services is an independent insurance agency. We have access to many insurance products from many carriers. Today we are licensed Nationwide and available to shop for the Best Insurance Premium. Contact us at 215-459-5520","M-F 8am-5pm, Sa-Su Closed (By Appointment Only. Please call to schedule.)",,,"visa, discover, mastercard, all major credit cards, amex, check",,,"Primary Website Menu Reservations YouTube About Me Order",,,,,,,,,
1060856,337785,"2020-09-27 03:03:35","Hispano Insurance Agency, Inc.",http://www.hispanoinsurance.com,,"(630) 833-0505","15 N Addison Rd",Addison,IL,60101,"15 N Addison Rd,Addison,IL 60101","Insurance, Auto Insurance, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation",,,,41.92781,-87.98853,https://i1.ypcdn.com/blob/a1b5fb60862bbc8916ac7192dbe753d2f38fc0ed_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash only",,,http://www.hispanoinsurance.com,,,,,,,,,
1061671,337976,"2020-09-27 03:03:35","Passaro Leverone & Buckley Insurance Agency Inc",http://www.plbinsurance.com,peter@plbinsurance.com,"(781) 293-3551","270 Main St",Hanson,MA,02341,"270 Main St,Hanson,MA 02341","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Flood Insurance, Homeowners Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public",,,,42.0438,-70.85207,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 294-1811 Fax: (781) 294-1811 Fax Number: (781) 294-1811 TollFree: (800) 332-3226",,,,"Passaro, Leverone Buckley Ins Agcy Inc","http://www.plbinsurance.com https://plbinsurance.com",,,,,,,,,
1061725,337990,"2020-09-27 03:03:35","Andrew J Farrara Insurance Agency",,andyfarr@aol.com,"(610) 376-3723","124 W Greenwich St",Reading,PA,19601,"124 W Greenwich St,Reading,PA 19601","Insurance Consultants & Analysts, Auto Insurance, Insurance, Life Insurance, Notaries Public",,,,40.34442,-75.93637,,,"Fast, Free quotes given over the phone phone with various companies with competitive rates. No One Refused. Same day coverage. Title transfers and instant registration renewals. Income Tax Prep is also available.","Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed","Fax: (610) 374-6114",,"amex, check, debit, master card, visa",,,,"Parking: Street",,,,,,,,
1062033,338056,"2020-09-27 03:03:42","Leo R. Cox Agency",http://www.allamericantax.net,tax@allamericantax.net,"(847) 697-5300","1231 Larkin Ave",Elgin,IL,60123,"1231 Larkin Ave,Elgin,IL 60123","Insurance, Auto Insurance, Business Coaches & Consultants, Group Insurance, Health Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Real Estate Management, Tax Return Preparation",5,"1 Review",,42.03531,-88.30965,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (847) 450-5300 Phone: (847) 450-0181 Phone: (847) 741-5033 Primary Phone: (847) 741-5033 Primary Phone: (847) 742-9713 Phone: (847) 742-9713 Fax: (847) 888-2279",,"amex, mastercard, insurance, visa, discover",,,"http://www.allamericantax.net http://www.leorcoxagency.com https://www.leorcoxagency.com",,"Morgan M.",04/22/2017,five,"I love going here to get my taxes and license plate stickers. They make stuff easy and painless as possible. I highly recommend this place",,,,
1062044,338057,"2020-09-27 03:03:42","Diverse Insurance Solutions",https://www.diverseinsurancesolutions.com,Info@DISagencies.com,"(847) 201-4788","32 N West street Suite 201",Waukegan,IL,60085,"32 N West street Suite 201,Waukegan,IL 60085","Life Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",5,"2 Reviews",,42.36073,-87.83588,https://i1.ypcdn.com/blob/8d74765f2ba7ca529e001b709779c0ae3f8ca38d_100x100_crop.jpg?f9d23e1,,"Working with Diverse Insurance Solutions makes finding the right type of insurance policy easy. Our experienced and highly trained agents will make sure that you understand what youre buying. Whether its Auto, Home, Life, or Business Insurance, we work with you so that your insurance works for you. Taking care of our customers is Priority 1. Let us show you the Diverse Insurance Solutions difference.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed","VA Office: (571) 989-6399 Toll Free: (844) 305-5080",,"cash, discover, visa, money order, amex, debit, financing available, check, master card",,,"Primary Website Facebook",,"Michael F.",10/02/2019,five,"Great insurance agency that offers insurance on everything from AUTO, HOME, BUSINESS, LIFE and More!","Diverse S.",05/21/2019,five,"Local insurance agency that specializes in both personal and commercial insurance. With over 15 years of experience, the Agents are ready to help you!"
1062357,338135,"2020-09-27 03:03:42","FreedomTax Bookkeeping and Insurance",http://www.freedomtaxandauto.com,RenatoM@freedomtaxandauto.com,"(817) 924-3829","2011 8th Ave","Fort Worth",TX,76110,"2011 8th Ave,Fort Worth,TX 76110","Bookkeeping, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",5,"4 Reviews",,32.72206,-97.34366,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 7:30 pm Sun Closed",": (817) 926-6539",,"all major credit cards, check, mastercard",,,http://www.freedomtaxandauto.com,,dxb8307,07/26/2010,five,"Great service and great prices! Very friendly enviroment. I am very glad I stopped by. Highly recommended.",d.heather03,07/06/2010,five,"I saved a lot of money by coming here. The service was amazing and they treated me great! I highly reccomend going to Freedom Tax."
1062366,338138,"2020-09-27 03:03:42","Michael Kahl Agency",http://www.075f.allied.dfw-1.ptmscms.com,Michael_Kahl_Agency@nwagent.com,"(570) 458-6711","112 N State St",Millville,PA,17846,"112 N State St,Millville,PA 17846","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public, Surety & Fidelity Bonds",,,,41.12165,-76.53126,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,"Kahl Michael Agency Nationwide","http://www.075f.allied.dfw-1.ptmscms.com http://agency.nationwide.com/agent/michael-l-kahl-370024965-37002496500000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib",,,,,,,,,
1062637,338207,"2020-09-27 03:03:42","Cosgrove & McMenimon Insurance Agency",http://candminsurance.com/welcome.aspx,wbillinsurance@aol.com,"(617) 327-6226","4258 Washington St",Roslindale,MA,02131,"4258 Washington St,Roslindale,MA 02131","Notaries Public, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",,,A+,42.28536,-71.12906,,"Serving The Public Since 1911","Cosgrove and McMenamin Insurance Agency provides superior customer service and represents the top local and national insurance carriers. We have an experienced team that can analyze your insurance needs and suggests the best options. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (617) 327-8020",,,,,http://candminsurance.com/welcome.aspx,,,,,,,,,
1062910,338287,"2020-09-27 03:03:42","Montello Insurance Agency, Inc",https://www.montelloinsurance.co,montelloins@gmail.com,"(508) 658-3533","1075 N Montello St Suite 7",Brockton,MA,02301,"1075 N Montello St Suite 7,Brockton,MA 02301","Real Estate Agents, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Buyer Brokers, Workers Compensation & Disability Insurance",,,,42.11308,-71.02762,https://i1.ypcdn.com/blob/fb44e5e3f819fa9c0f2761327f5ec7ad025484fe_100x100_crop.jpg?f9d23e1,"""Agents You Can Trust""","My name is Kimberly Thomas, and I fight for the best prices for my clients. When it comes to customer satisfaction, We are the insurance agency to keep at the top of your list. We are located in Brockton, Ma but cover the entire state of Massachusetts. Auto Insurance, Worker compensation, personal, business insurance and much, much more are available to clients that reach out today. Want to be protected from accidents and other things that life presents? Call Montello Insurance Agency, Inc today, where we have ""Agents You Can Trust""","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (508) 942-5114 Fax: (508) 658-3535",,"financing available, money order, paypal, visa, amex, apple pay, check, debit, discover, mastercard",,,https://www.montelloinsurance.co,,,,,,,,,
1062927,338290,"2020-09-27 03:03:42","NOTARY ANY TIME",,greatdealins@yahoo.com,"(951) 660-7030","3860 Chicago Ave",Riverside,CA,92507,"3860 Chicago Ave,Riverside,CA 92507","Business & Commercial Insurance, Auto Insurance, Insurance, Motorcycle Insurance, Notaries Public",,,,33.975082,-117.3485,,"LOW DOWN! LOW RATES! NOTARY/INSURANCE/AUTO REGISTRATION","LOCATED IN THE FOOD 4 FOR LESS SHOPPING CENTRE BEHIND BANK OF AMERICA AT 3860 CHICAGO AVE, RIVERSIDEWe would come to your office or home for the service (for a few dollars more than the regular price). Call us for the volume discount and the multiple service discount. WE WILL WORK WITH YOU. We are honest, sincere and professional. Yes! we would put in extra time to get you the best deal out there for your insurance and auto registration services","Mon - Sun: Open 24 Hours","Phone: (951) 788-7000 Fax: (951) 788-7007",,,,,,,,,,,,,,
1063077,338324,"2020-09-27 03:03:42","Erikas Insurance",https://erikasinsurance.com,Danielbissman@erikasinsurance.com,"(951) 371-6323","301 W 6th St Ste 102",Corona,CA,92882,"301 W 6th St Ste 102,Corona,CA 92882","Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Vehicle License & Registration",5,"2 Reviews",A+,33.876,-117.56917,https://i1.ypcdn.com/blob/13576eb45cbbbce2b29398123ea9b9229864ec54_100x100_crop.jpg?f9d23e1,"Siempre al Rescate!","We specialize in Auto, Commercial, Home, R.V., Motorcycle, Business insurance, and Registration services for those who are looking to renew their registration,tags or title changes without having to wait in those long and tiresome D.M.V. lines! We offer a variety of programs specifically designed to ensure that you pay the least for the most. With discounts available for any driver, vehicle or home, including good driver, multi car, student, veteran discounts, drivers with violations and retirees. Erika's Insurance provides the convenience of quick and easy over the phone service with licensed and multi-lingual professionals. Our superior phone service allows for any question and any phone call to be answered or returned within less than 24 hours! Looking to make a quick payment? Then just visit our website where you can make quick and easy payments from the comfort of your own home. Come visit us today at any of our 4 offices located in Corona, Huntington Park, Ontario, and Perris. where great prices and great service is guaranteed!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, check, discover, mastercard, all major credit cards, debit, paypal, insurance",,,https://erikasinsurance.com,,"Archie M.",06/27/2015,five,"GOOD SERVICE, HUNTINGTON PARK OFFICE!",guest098765,04/30/2010,five,"The insurance process over the phone is flawless. I had a lot of questions and they were kind to answer all my doubts & questions. I will refer them."
1063108,338331,"2020-09-27 03:03:42","Kenneth St Onge Insurance Agency",http://kennethstongeinsurance.com,,"(508) 791-4255","348 Grafton St",Worcester,MA,01604,"348 Grafton St,Worcester,MA 01604","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Insurance, Notaries Public, Travel Insurance",,,A+,42.25546,-71.7853,,,"We have one goal here: make it simple for those in Worcester and nearby communities to purchase the right insurance coverage at the right price for their cars, homes, businesses and everything else. It's a simple, straightforward aim that's helped us target the needs of thousands of customers over the last 20 years. And as an independent agency, we work for you. Our job is to match your exact insurance needs with the top-notch insurer that fits them perfectly. And even better: We make it easy for you to get started. Simply fill in your information here for a No Obligation Quote. Or you can call us for a FREE Estimate. No matter which option you choose, we'll carefully review your information to make sure you're getting the coverage you need.","Mon - Fri: 8:30 am - 5:00 pm",,,"financing available, insurance, discover, visa, cash, check, debit, mastercard",,,http://kennethstongeinsurance.com,"Parking: Lot",,,,,,,,
1063145,338340,"2020-09-27 03:03:42","Lamy Insurance Agency",http://lamyinsurance.com,info@lamyinsurance.com,"(508) 485-3306","5 E Main St",Southborough,MA,01772,"5 E Main St,Southborough,MA 01772","Insurance, Auto Insurance, Homeowners Insurance, Notaries Public, Property & Casualty Insurance",,,A+,42.30613,-71.5234,https://i3.ypcdn.com/blob/9f758ddbc04affb01035fcbdf84f00f157bba983_100x100_crop.jpg?f9d23e1,,"Trust the most valuable assets in your life to the experienced professionals at Lamy Insurance Agency. Based in Southborough, Massachusetts, our insurance agency boasts some of the most comprehensive and affordable policies for auto, business, and homeowners insurance. Through our dedication to clients and our commitment to quality, we offer you the best service in the state.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (508) 485-8864 Fax: (508) 485-8864",,"cash, check",,"Lamy Agcy G A Lamy Insurance Agency, Inc.",http://lamyinsurance.com,,,,,,,,,
1063278,338371,"2020-09-27 03:03:42","Ace License & Title LLC",http://thebigaceman.com,thebigaceman@yahoo.com,"(504) 831-7000","2019 Jefferson Hwy","New Orleans",LA,70121,"2019 Jefferson Hwy,New Orleans,LA 70121","Tags-Vehicle, Auto Insurance, License Services, Notaries Public, Title Companies",,,,29.96352,-90.15032,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, financing available, insurance, all major credit cards",,,http://thebigaceman.com,"Parking: Lot",,,,,,,,
1063420,338403,"2020-09-27 03:03:42","Key Guard Insurance",,,"(956) 584-7300","248 S La Homa Rd Ste A",Mission,TX,78572,"248 S La Homa Rd Ste A,Mission,TX 78572","Insurance, Agriculture Insurance, Auto Insurance, Fire Insurance, Homeowners Insurance, Notaries Public, Property & Casualty Insurance, Tax Return Preparation",,,,26.22937,-98.36333,,,,,,,,,,,,,,,,,,,
1063638,338456,"2020-09-27 03:03:42","Yale Financial Services Inc",http://www.yalefinancialservices-inc.com,yfscontact@yalefinancialservice.com,"(972) 200-4429","2821 Brown Trl",Bedford,TX,76021,"2821 Brown Trl,Bedford,TX 76021","Financial Services, Auto Insurance, Notaries Public",,,,32.85229,-97.16012,https://i1.ypcdn.com/blob/f1040ab6222045034ff1f9ba3ac8ef3b5d5ace43_100x100_crop.jpg?f9d23e1,,"We have been a successful business since 2014, as we grow, we are adding new services to our portfolio. We're very gracious to our community! We provide several services to our customer's. Our service includes renter, commercial, auto insurance, tax preparation, DHL processing/drop-off ,mobile and in office notary as well as providing cleaning solutions for your businesses needs. Our goal is to provide the best service by building meaningful relationships with our clients. We have been fortunate enough to service the DFW metroplex since 2014. WHY CHOOSE YALE FINANCIAL SERVICES, INC? We have a great team that is committed to serving you as our customer with respect, dignity, and integrity. Communication is key and we live by that daily. We stand by our Products (Insurance, taxes, DHL processing, cleaning and notary). No matter what service you choose, we guarantee your satisfaction. We continue to build each day off what services we provide with thanks to our team and clientele. We come up with solutions, not excuses.","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (972) 200-4429",,,,,http://www.yalefinancialservices-inc.com/,,,,,,,,,
1064649,338687,"2020-09-27 03:03:42","Pti Insurance Agency Inc",http://www.ptiinsurance.com,info@ptiinsurance.com,"(508) 309-7343","42 Union Avenue Ter",Framingham,MA,01702,"42 Union Avenue Ter,Framingham,MA 01702","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance",,,A+,42.29438,-71.4275,,,"Progressive Authorized Agent PTI Insurance Agency, Inc. is your local Framingham insurance agency. We provide fast insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm",,,"amex, check, discover, master card, visa",,,http://www.ptiinsurance.com,,,,,,,,,