business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
972894,316589,"2020-09-27 03:01:28","Endicott Artistic Meml Co Inc",http://www.endicottmemorials.com,info@endicottmemorials.com,"(607) 444-5349","2503 E Main St",Endicott,NY,13760,"2503 E Main St,Endicott,NY 13760","Monuments-Cleaning, Building Contractors, Cemeteries, Cemetery Equipment & Supplies, Cleaning Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, Funeral Supplies & Services, General Contractors, Masonry Contractors, Monuments, Patio Builders, Pet Cemeteries & Crematories, Pet Services, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,42.10456,-76.03406,https://i1.ypcdn.com/blob/e69504f6709edbdcbc0215c68d1511f9e7d2708a_100x100_crop.jpg?f9d23e1,,"Purchasing a memorial is a unique experience. You are making decisions that will endure for generations. Very often, those decisions must represent the varied wishes and opinions of family members. We at Endicott Artistic Memorial Company would be honored to assist you. Our trained professionals can help guide you through the important decisions involved in creating a memorial of everlasting beauty. Endicott Artistic Memorial Co. has been in existence for over 100 years.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.endicottmemorials.com,,,,,,,,,
973097,316625,"2020-09-27 03:01:28","Rick's Richfield Monument",http://www.ricksrichfieldmonuments.com,richfieldmonuments@yahoo.com,"(435) 896-4031","230 E 300 N",Richfield,UT,84701,"230 E 300 N,Richfield,UT 84701","Monuments, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Home Design & Planning, Sandblasting, Stone Products",5,"2 Reviews",A+,38.7721,-112.08062,,,"Whether you call it a headstone, tombstone, monument or memorial, Rick's Richfield Monuments can help you with all of your monument needs.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, discover, master card, visa, cash, check",,,http://www.ricksrichfieldmonuments.com,"Services: Death DatesInscriptions & LetteringMonumentsPet Memorials","John H.",01/22/2014,five,"Wow you should see teh the custom artwork these guys can do! Took a picture of my truck and put it right on my stone looks great I was so impressed. Highly recommended, nice folks.",d_s4.5,10/27/2013,five,"Mom and pop headstone shop. All work done on site which is impressive. Liked that they were available after hours to meet for an appointment. Very sensitive to the situation of losing a loved one. Headstone turned out beautiful."
973581,316725,"2020-09-27 03:01:28","Oakview Memorials",http://www.oakviewmemorials.com,,"(240) 682-4560","4268 Doctor Samuel Mudd Rd",Waldorf,MD,20601,"4268 Doctor Samuel Mudd Rd,Waldorf,MD 20601","Monuments, Bronze, Funeral Supplies & Services, Granite",,,,38.59596,-76.81859,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (240) 523-7988",,"check, cash",,,"Granite & Bronze Memorials",,,,,,,,,
973726,316761,"2020-09-27 03:01:28","Gate City Monument",http://www.gatecitymonument.com,gcmincix@aol.com,"(603) 821-0049","321 W Hollis St",Nashua,NH,03060,"321 W Hollis St,Nashua,NH 03060","Granite, Cemetery Equipment & Supplies, Engraving, Funeral Supplies & Services, Mausoleums, Monuments, Signs, Stone Products",5,"1 Review",A+,42.75078,-71.48713,https://i1.ypcdn.com/blob/6dc3db548734919cb1503648be616b2c129ddb96_100x100_crop.jpg?f9d23e1,"New England's Premier Monument & Marker Maker","Turn to Gate City Monument, Inc. for all your monument and marker making needs. From grave markers to countertops, our skilled artisans will impress you with their superior craftsmanship. There is a reason our company is recognized throughout the New England area as the premier maker of granite monuments and markers. You will not find anyone who matches our attention to detail and outstanding customer service. Today to create a granite monument Contact us for your loved one that shows how much you care.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, amex, mastercard, visa",,,http://www.gatecitymonument.com,"Parking: Lot","Patricia M.",07/08/2017,five,"Couldn't ask for more. I had to make arrangements for my father's monument to be engraved via Florida. Everything was done over the phone or e-mail. Roger went to the site with his wife in the evening to make sure I had good pictures of the monument and sent sample pictures of what the engraving would look like. He completed the job beautifully before asking for payment-this is not the norm! I am thankful for his service and would call him in the future if needed.",,,,
973906,316802,"2020-09-27 03:01:28","Laurens County Burial Vault & Monuments",http://progressivetel.com,,"(478) 984-5155","1446 Capps Browning Rd",Rentz,GA,31075,"1446 Capps Browning Rd,Rentz,GA 31075","Granite, Burial Vaults, Cemeteries, Cemetery Equipment & Supplies, Concrete Equipment & Supplies, Concrete Products, Funeral Supplies & Services, Marble-Natural, Monuments, Stone Products",,,,32.41157,-82.94339,,"Serving Laurens County & Surrounding Counties","Granite, Bronze, Marble Markers......",,,,,,,http://progressivetel.com,,,,,,,,,
975645,317214,"2020-09-27 03:01:33","Mineral Area Monuments",http://www.mineralareamonument.com/,granite@mineralareamonument.com,"(573) 756-0871","705 E Karsch Blvd",Farmington,MO,63640,"705 E Karsch Blvd,Farmington,MO 63640","Granite, Benches-Seating, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Monuments, Pet Cemetery Equipment & Supplies, Signs, Statuary, Stone Products",,,,37.78442,-90.40967,,,"Monuments, markers, custom design, granite address boulders, granite signs, personalized and designed photos on monuments. Serving the Farmington area as well as most of Missouri and Illinois.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex",,,http://www.mineralareamonument.com,,,,,,,,,
975951,317296,"2020-09-27 03:01:33","Campbell Murch Memorials",https://campbellmurch.com,info@campbellmurch.com,"(269) 668-3350","56556 S Main St",Mattawan,MI,49071,"56556 S Main St,Mattawan,MI 49071","Monuments, Bronze, Building Contractors, Cemetery Equipment & Supplies, Concrete Contractors, Crushed Stone, Foundation Contractors, Funeral Planning, Funeral Supplies & Services, General Contractors, Masonry Contractors, Metals, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,42.21322,-85.78639,,,,"By Appointment Only",,,,,,https://campbellmurch.com,,,,,,,,,
976067,317323,"2020-09-27 03:01:33","S L Zocco Memorials Inc",http://www.zoccomemorials.com,sal804blue@aol.com,"(860) 566-9179","804 Blue Hills Ave",Bloomfield,CT,06002,"804 Blue Hills Ave,Bloomfield,CT 06002","Monuments, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Stone Products",,,A+,41.81031,-72.69485,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19109306_W287_H93,,"ASSOCIATION Member Of Connecticut Monument Builders Guild","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:30 pm",,,"discover, master card, visa, amex, check, debit",,,"http://www.zoccomemorials.com http://zoccomemorials.net",,,,,,,,,
976480,317419,"2020-09-27 03:01:33","Affordable Monuments.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647460286.2de3aacc&ADID=12079219&DEST=http%3A%2F%2Fmonumentsfl.mydex.com%2Fnb8zv62_XKY&C=concrete%20marble%20granite%20stone&T=Ruskin&S=FL&PH=(813)%20320-1919&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=2de3aacc-31bd-4b4f-964d-2cd0606108fc&REF=&IP=191.33.124.26&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,affordablemonuments@verizon.net,"(813) 320-1919","302 E College Ave",Ruskin,FL,33570,"302 E College Ave,Ruskin,FL 33570","Monuments, Building Contractors, Cemetery Equipment & Supplies, Cleaning Contractors, Concrete Contractors, Foundation Contractors, Funeral Planning, Funeral Supplies & Services, General Contractors, Granite, Marble-Natural, Masonry Contractors, Monuments-Cleaning, Monuments-Wholesale & Manufacturers, Patio Builders, Stone Products",,,A+,27.71348,-82.43077,,"You don't have to buy your memorial from the funeral home. Skip the middle man. Buy straight from the craftsman!","You don't have to buy your memorial from the funeral home. Skip the middle man...Buy straight from the craftsman!!! We are family owned and operated serving all of Florida for several years. Call us today and see how we can make your ideas come to life.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 645-4599",,"amex, all major credit cards",,,"http://www.MonumentsFL.com http://www.monumentsfl.com http://monumentsfl.dex-digital.com/286r_q8HLYM","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
976902,317516,"2020-09-27 03:01:33","Stone Crafters",http://www.ndstonecrafters.com,stonecrafters@nemont.net,"(701) 572-3849",,Williston,ND,58801,"Williston,ND 58801","Granite, Cemetery Equipment & Supplies, Counter Tops, Funeral Supplies & Services, Monuments",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ndstonecrafters.com,,,,,,,,,
976950,317524,"2020-09-27 03:01:33","Lincoln Granite Company Inc",http://lincolngranitemonuments.com,lgm@beld.net,"(617) 773-0207","61 Adams St Ste 1",Braintree,MA,02184,"61 Adams St Ste 1,Braintree,MA 02184","Granite, Building Contractors, Cemeteries, Cemetery Equipment & Supplies, Cleaning Contractors, Concrete Contractors, Foundation Contractors, Funeral Directors, Funeral Planning, Funeral Supplies & Services, General Contractors, Marble-Natural, Masonry Contractors, Monuments, Monuments-Cleaning, Monuments-Wholesale & Manufacturers, Patio Builders, Stone Products",,,A+,42.22435,-70.99351,,,"Lincoln Granite Monuments is a family owned business since 1934. Being a manufacturer of cemetery monuments, we are able to offer quality memorials at competitive prices. Our cemetery gravestones use the highest quality material and the finishing is entrusted only to skilled craftsmen. We have many top quality granites to chose from, both foreign and domestic, in all colors, and all of them are guaranteed.Custom designs can be made to your personal specification and we offer a wide variety of services capable of handling any need including cemetery lettering and engraving.All prices include standard lettering and installation on your lot. Lincoln Granite Monuments has been proudly serving Boston, Quincy and the South Shore for 80 years.Appointments can be arranged at our showroom, in the Cemetery, or at your home. whichever you prefer.Please feel free to contact us at (617) 773-0207 for a free consultation.","|am|5pm, Sat 9am-1pm|am|5pm, Sat 9am-1pm|am|5pm, Sat 9am-1pm|am|5pm, Sat 9am-1pm|am|5pm, Sat 9am-1pm",,,"amex, discover, visa",,,http://lincolngranitemonuments.com,,,,,,,,,
980333,318313,"2020-09-27 03:01:44","Roanoke Memorial Works",http://wakemonument.com,ron@wakemonument.com,"(919) 322-8676",,,,,,"Monuments, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Marble-Natural, Mausoleums",,,,,,,,"Wake Monument Company is a family owned and operated company that serves Rolesville, NC, since 1934. We are a full-service monument company specializing in all types of monuments and markers in granite, marble, and bronze. Call us today for more information!","Mon: 9:00 am - 4:00 pm Tue: Open 24 Hours Wed: 9:00 am - 4:00 pm Thu: Open 24 Hours Fri: 9:00 am - 4:00 pm Sat - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, master card",,,http://wakemonument.com,,,,,,,,,
983996,319182,"2020-09-27 03:01:49","Everlasting Monument Company",http://www.everlastingmonument.com,mark@everlastingmonument.com,"(336) 790-5130","2238 Patterson St",Greensboro,NC,27407,"2238 Patterson St,Greensboro,NC 27407","Granite, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Monuments, Stone Products",,,,36.0592,-79.83232,,"Professional Memorial Designers","Everlasting Monument Company Inc. of Greensboro, NC has been designing and producing some of the most beautiful memorials in the world for over 30 years. Our three offices bring over 100 years of quality service. Attention to design and European craftsmanship is the RULE, not the exception. In every personalized memorial, we want to capture the essence of that individual or family. We are all unique and special in our own way, and that memory should be preserved as how we lived. Our designs have been featured in several trade magazines for their uniqueness of character. ""Memorials should be more than just a slab of granite with a name on it"" Monuments - Markers - Granite - Bronze - Colors - Commercial - Urns - Pets - Children - Cremation & Columbarium",,,,"amex, company card, debit, discover, master card, visa",,,http://www.everlastingmonument.com,,,,,,,,,
985159,319459,"2020-09-27 03:01:50","Benchmark Monument",http://www.benchmarkmonument.com,info@benchmarkmonument.com,"(918) 582-8600","1735 E 11th St",Tulsa,OK,74104,"1735 E 11th St,Tulsa,OK 74104","Granite, Awards, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Mausoleums, Monuments, Stone Products",5,"1 Review",A+,36.14807,-95.96591,https://i1.ypcdn.com/blob/226202ff1cbf448fa5cf3d00453b20dab7bf8b9d_100x100_crop.jpg?f9d23e1,"Granites from around the World.","Personalized Attention","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Fax: (918) 582-8601 TollFree: (877) 581-8600",,"visa, amex, master card",,,"http://www.benchmarkmonument.com http://benchmarkmonuments.com","Parking: Lot Specialties: Bronze, Landscape, Statues, Landscaping, Signs","D. V.",09/25/2017,five,"After my sister passed away, I came here for her memorial. The staff was very helpful in helping design a nice memorial that fit in our budget.",,,,
986232,319695,"2020-09-27 03:01:50","Edgewood Monuments",http://edgewoodmonuments.com,Sales@EdgewoodMonuments.com,"(800) 990-0523","111 W Meeker",Puyallup,WA,98371,"111 W Meeker,Puyallup,WA 98371","Monuments, Engraving, Funeral Supplies & Services, Granite, Sandblasting",,,A+,47.19103,-122.29444,https://i1.ypcdn.com/blob/f1fa8da7cc863fbc6d4b773c010f8e323366e6fc_100x100_crop.jpg?f9d23e1,"Three Generations of Quality and Excellence","Edgewood Monuments is a proud family-owned business with a focus on great customer service and custom monuments, memorials, gravestones, as well as maintenance, cleaning, delivery, installation and others based in Puyallup, Washington. Creating stunning products made with the experience of three generations of craftsmen who passed on their knowledge and their skills through this family business. With an ever-increasing passion for quality craftsmanship, our aim is to offer stunning, convenient and durable works to match the needs of our customers. Blending passion, artistry and craftsmanship, we offer outstanding products at reasonable rates. Serving clients throughout Edgewood, Puyallup, Tacoma, Milton, Seattle and Everett. Please get in touch for quotes and to learn more!","Mon - Thu: 10:00 am - 4:30 pm Fri - Sun Closed","MobilePhone: (253) 561-2498",,"all major credit cards, check, visa, discover, mastercard, cash",,,"Edgewood Monuments Website",,,,,,,,,
986608,319777,"2020-09-27 03:01:50","Schmidt Memorials",http://www.schmidtmemorials.com,sales@schmidtmemorials.com,"(936) 760-2805","1305 N Frazier St",Conroe,TX,77301,"1305 N Frazier St,Conroe,TX 77301","Granite, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Masonry Equipment & Supplies, Mausoleums, Monuments, Stone Products",,,A+,30.3221,-95.465,https://i1.ypcdn.com/blob/f73a58f958a2d2cdcf84a0339741034ed995fde2_100x100_crop.jpg?f9d23e1,,"* Our Monuments Are Accepted by All Cemeteries * Serving the Greater Houston Area * Excellent Selection of Granite, Marble and Bronze Memorials * Laser Etched Scenes & Photographs * Many Colors to Choose From","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (936) 539-1083 TollFree: (800) 259-2805",,"amex, discover, master card, visa, company card",,,"http://www.schmidtmemorials.com http://www.schmidtmemorialsconroe.com",,,,,,,,,
987355,319956,"2020-09-27 03:01:50","Monumental Finishers",http://monumentalfinishers.com/,m-finishers@sbcglobal.net,"(314) 638-8748","7904 S Broadway","Saint Louis",MO,63111,"7904 S Broadway,Saint Louis,MO 63111","Granite, Bronze, Bronze Tablets, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Mausoleums, Metals, Monuments, Signs, Stone Products",,,A+,38.54486,-90.26033,https://i1.ypcdn.com/blob/da66f61629f10c67ece8e87e1b0929a52dd760b2_100x100_crop.jpg?f9d23e1,,"You will find that we take great pride in the quality of our work, and understand the important sacred trust of our position in helping these memories live on.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, check, all major credit cards, discover, mastercard, visa",,,http://monumentalfinishers.com,"Specialties: Military",,,,,,,,
988465,320208,"2020-09-27 03:01:53","Wallace Memorial, Inc.",http://www.wallacememorial.com,info@wallacememorial.com,"(831) 768-9636","139 W. Beach St.",Watsonville,CA,95076,"139 W. Beach St.,Watsonville,CA 95076","Monuments, Cemeteries, Cemetery Equipment & Supplies, Engraving, Fund Raising Service, Funeral Directors, Funeral Supplies & Services, Mausoleums, Stone Natural, Trophies, Plaques & Medals",,,,36.90804,-121.75894,https://i1.ypcdn.com/blob/fb6e68cd04f08b861eeb4bf948c7550060a8cad1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"visa, master card, debit, check, mastercard",,,http://www.wallacememorial.com,,,,,,,,,
989134,320377,"2020-09-27 03:01:53","Thomas Monument Company and Bronze Memorials",http://thomasmonumentco.com,heritagegranite840@aol.com,"(732) 255-1842","1709 Silverton Rd","Toms River",NJ,08753,"1709 Silverton Rd,Toms River,NJ 08753","Marble-Natural, Aluminum, Brass, Bronze, Bronze Tablets, Building Contractors, Cemeteries, Cemetery Equipment & Supplies, Concrete Contractors, Construction Engineers, Contractors Equipment & Supplies, Copper, Foundation Contractors, Funeral Planning, Funeral Supplies & Services, General Contractors, Granite, Lead, Masonry Contractors, Metal Finishers Equipment & Supplies, Metals, Monuments, Patio Builders, Pet Cemeteries & Crematories, Pet Cemetery Equipment & Supplies, Pet Services, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Stone Products, Structural Engineers",,,,40.02253,-74.17997,,,"Independently owned and operated monument retailer. We are supported by talented memorial producers and designers. We stand behind all our work and operate today with the same level of professionalism and high standards as when we were established. We are happy to answer any questions you have about our designs and the durability of our memorial structures. Call today to schedule an appointment.","Mon - Fri: 10:00 pm - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://thomasmonumentco.com,,,,,,,,,
989291,320410,"2020-09-27 03:01:53","Wallace Memorial Inc.",http://www.wallacememorial.com,info@wallacememorial.com,"(831) 424-6751","1016 Abbott St",Salinas,CA,93901,"1016 Abbott St,Salinas,CA 93901","Cemeteries, Cemetery Equipment & Supplies, Engraving, Fund Raising Service, Funeral Supplies & Services, Mausoleums, Monuments, Stone Natural, Trophies, Plaques & Medals",,,,36.65671,-121.63534,https://i1.ypcdn.com/blob/0c2b2fb8b6a1e5bdf099040e16095a53db957d1d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, debit, check",,,http://www.wallacememorial.com,,,,,,,,,
989955,320565,"2020-09-27 03:01:53","Foothill Monuments",,sales@foothillmonuments.com,"(209) 742-5111",,Mariposa,CA,95338,"Mariposa,CA 95338","Monuments, Cemetery Equipment & Supplies, Funeral Supplies & Services, Granite, Landscaping Equipment & Supplies, Sign Lettering, Signs, Trophies, Plaques & Medals",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,,,,,,,,,,,,,
990633,320713,"2020-09-27 03:01:53","Mitchell Monuments & More",http://mitchellmonuments.com,,"(605) 299-4428","824 W Havens Ave",Mitchell,SD,57301,"824 W Havens Ave,Mitchell,SD 57301","Granite, Candles, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Monuments, Signs, Stone Products",,,,43.70213,-98.03566,,"Symbolize your love with the custom services provided by Mitchell Monuments & More.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, master card, amex",,,http://mitchellmonuments.com,,,,,,,,,
990660,320717,"2020-09-27 03:01:53","Johnson & Sons Monuments",http://www.penceenterprisesllc.com,,"(816) 252-7279","9206 E Truman Rd",Independence,MO,64052,"9206 E Truman Rd,Independence,MO 64052","Cemeteries, Cemetery Equipment & Supplies, Engraving, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Granite, Mausoleums, Monuments, Pet Cemeteries & Crematories, Pet Cemetery Equipment & Supplies, Signs, Stone Natural, Stone Products",,,A+,39.09521,-94.46937,https://i1.ypcdn.com/blob/ab9a3254b8472a0af4190a665c529ee92e49ba9c_100x100_crop.jpg?f9d23e1,"We will be anywhere you need us.","Your family memorial will stand as an enduring symbol of your devotion and respect. It will also stand as a token of happy memories and as tangible evidence of your own love. It will be a lasting tribute from you and your family and friends. Our multiple locations to Serve including our home since 1898 at - 9206 Truman Rd., Independence, MO 64052-(816) 252-7279 Remember, we can and do produce memorials of all types. If you do not see a type style that pleases you, call or email us today. See our website for our photo gallery of the many types of memorials which we can produce for you.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Liberty Office: (816) 781-3989 Independence, Mo: (816) 254-2569 Liberty, Mo: (816) 781-5181",,"check, discover, master card, visa",,,http://www.penceenterprisesllc.com,,,,,,,,,