business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26930569,4859502,"2020-09-27 10:27:15","Mac's, Plumbing",,,"(205) 435-6437","4405 Curry Hwy",Jasper,AL,35503,"4405 Curry Hwy,Jasper,AL 35503","Plumbing-Drain & Sewer Cleaning, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Professional Engineers, Water Heater Repair",,,,33.93295,-87.22955,,,"Complete residential and commercial plumbing and heating installation & service. Master plumber, video sewer inspection, sewer line cleaning & repair, drain cleaning & inspection, water heater repair & installation, underground leak detection, sprinkler repair. Licensed and insured, 24 hour emergency service, over 28 years experience",,,,,,,,,,,,,,,,
26932261,4860132,"2020-09-27 10:27:19","Hanley's Plumbing Svc",,john.hanley@hanleysplumbing.com,"(951) 688-3342","6314 Jurupa Ave",Riverside,CA,92504,"6314 Jurupa Ave,Riverside,CA 92504","Plumbing Engineers, Professional Engineers",3,"2 Reviews",,33.96107,-117.43855,,,,,"Phone: (479) 715-0300 Phone: (951) 289-4698 Phone: (951) 688-3400 TollFree: (888) 442-6539",,,,"Hydrojetting Plumbing Pinnacle Plumbing Hanley's Plumbing Services Inc Plumbing 1 Hanley's Plumbing Service",,"Services: Drain Cleaning",jdubby,08/27/2011,one,"I was having a water heater problem on a unit that's less than 1 yr old and had called the manufacturer about it. first They walked me thru some troubleshooting over the phone, then confirmed that it needed to have parts replaced, which they would cover 100% for parts & labor. They gave me names of a few plumbers in my area that they contract with for direct billing. Hanley Plumbing was one of them and since they got a good review on yp.com, I called them first (BTW, they're now known as Plumbing 1). The guy that answered the phone told me it would $155 for the service call. I explained that the manufacturer had referred me to them and that they had confirmed that they would cover the parts & labor 100%. He said it didn't matter because their company wasn't the original installer. What's up with that? Are they gonna charge me and then turn around and charge the manufacturer too? I don't think so. Needless to say, I reported their deceptive practices to the manufacturer and called someone else instead. Boo-hiss to Plumbing 1.",jsouth10,09/27/2007,five,"You guys treated me great, I really liked your service, Thank You"
26932552,4860227,"2020-09-27 10:27:19","Allied Engineering",http://allied-eng.com,bbattle@allied-eng.com,"(207) 221-2260","160 Veranda St",Portland,ME,04103,"160 Veranda St,Portland,ME 04103","Mechanical Engineers, Chemical Engineers, Construction Engineers, Electrical Engineers, Fire Protection Engineers, Plumbing Engineers, Professional Engineers, Structural Engineers",,,A+,43.685,-70.25348,,,"Allied Engineering, Inc ( AEI ) we've been providing full-service, multi-discipline engineering to our clients throughout New England for more than 50 years. We are one of the first firms in Maine to offer full-service building commissioning.Our ongoing success is based on our staff of professional engineers and technicians who understand the complexities of building design for new facilities and for renovation projects. Green building design is at the heart of our practice.Our attention to detail and our in-house coordination of all engineering disciplines leads to award-winning projects and long-lasting client relationships both on a professional and a personal level. Allied Engineering is a Woman-Owned Small Business ( WOSB ).","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://allied-eng.com,"Specialties: Roads, Streets",,,,,,,,
26934519,4860891,"2020-09-27 10:27:20","Beaman Plumbing and Heating",,bob@mcmsys.com,"(660) 848-2329","112 E Broadway","New Franklin",MO,65274,"112 E Broadway,New Franklin,MO 65274","Plumbers, Air Conditioning Contractors & Systems, Construction Engineers, Furnaces-Heating, Plumbing Engineers, Professional Engineers, Water Heaters",5,"1 Review",,39.01755,-92.73658,,,,,,,,,,,,honda04355,12/04/2008,five,"I will highly reccommend this company. I really needed some work done immediately and it was! I had a couple of bids before the work was done, and these guys were ready and willing to get the job done ASAP and very reasonably. Thanks John, Another satisfied customer of yours!",,,,
26935368,4861157,"2020-09-27 10:27:20","Eagerton Plumbing Co Inc",http://eagertonplumbing.com,service@eagertonplumbing.com,"(904) 660-0289","1093 Mcduff Ave N",Jacksonville,FL,32254,"1093 Mcduff Ave N,Jacksonville,FL 32254","Plumbing Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Plumbers, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Water Damage Emergency Service, Water Heater Repair, Water Heaters",2,"5 Reviews",A+,30.3397,-81.70529,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19106983_W287_H93,"FREE ESTIMATES - CALL TODAY!","Eagerton Plumbing Co. provides custom plumbing solutions since over the last 50 years. Based in Jacksonville, Fla., the company offers an array of services, such as design and installation of plumbing systems for kitchen and bathroom remodeling, including tile and drywall. It also provides re-piping of old or broken water systems, drain/ sewer line installation and removal of localized drain stoppages and high-pressure water jetting. Eagerton Plumbing Co.'s clientele includes Target Distribution Center, Marianna Federal Prison, Wal-Mart and Brunswick County Detention, to name a few.","Mon - Sun: Open 24 Hours","24/7 EMERGENCY SERVICE AVAILABLE: (904) 645-7090",,"amex, discover, master card, visa, all major credit cards",,,"http://eagertonplumbing.com FACEBOOK","Specialties: Leaks Services: Kitchen Remodeling, Faucet Repair, Drain Cleaning","Ann G.",09/21/2016,one,"I have used Eagerton Plumbing before. This time the plumber Glenn came to my house. First, I told him what was wrong with my shower. He then told me that is how it is supposed to work. Well I have lived in my house for over a decade and know how things should work. Then he installed a part and gave me a bill for $389.00 He tried to fix the leaking faucets and asked me to help him turn the top while he worked underneath. He needs to take along an assistant if he needs help. Finally when he was done the faucets were not sitting properly due to a different type of stem he replace it with. Now I am left with faucets that does not sit properly and there is a space at the bottom. Glenn is unprofessional, and takes twice as long to complete work, and provides sloppy work. He constantly interrupted me while I was finishing a report. He was like a little clueless kid. What a waste of my time.","Frank R.",09/20/2016,one,"Stay away! Very unprofessional try to charge for everything including their gas and their gloves. At job less than an hour tried to charge for an hour and half. I will never use them again."
26936659,4861570,"2020-09-27 10:27:20","Buckley Plumbing",http://www.buckleyplumbing.com,,"(650) 363-2467","2227 National Ave",Hayward,CA,94545,"2227 National Ave,Hayward,CA 94545","Plumbing Engineers, Professional Engineers",,,,37.64971,-122.1283,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (510) 723-0001 Phone: (650) 363-2477 Primary Phone: (510) 723-0001",,"no credit cards",,"Buckley Plumbing & Engineering Buckley Patrick Plumbing Patrick Buckley Plumbing",http://www.buckleyplumbing.com,,,,,,,,,
26937196,4861765,"2020-09-27 10:27:20","Elk Grove Plumbing & Drain",https://www.elkgroveplumbinganddrain.com,elkgroveplumbing@yahoo.com,"(916) 714-7667","8994 Elk Grove Blvd","Elk Grove",CA,95624,"8994 Elk Grove Blvd,Elk Grove,CA 95624","Professional Engineers, Cleaning Contractors, Construction & Building Equipment, Construction Engineers, Industrial Cleaning, Plumbers, Plumbing Engineers, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heaters",,,,38.40894,-121.36725,https://i4.ypcdn.com/blob/900353797261a734907a8167666ecb866d3487dd_100x100_crop.jpg?63f80dd,"We are a Full Service Plumbing Company. Experienced - Professional - Friendly.","We are a full service plumbing company providing camera inspections, trenchless sewer replacements, water service replacement , slab leaks. Toilets, sinks, water heaters, garbage disposals and more. Our plumbers are experienced, professional and friendly. Upfront Pricing: You know the price before we start! Trenchless Sewer Line Replacement: Replacement without unsightly digging. Up to 50% less than conventional replacement! We dig 1 to 2 small holes as opposed to an unsightly scar across your land. In many cases you will avoid having to have the street dug up and the traffic re-routing. By using the trenchless, no dig method you can also avoid messy and expensive restorative landscaping. Contact Us Today!","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, amex, visa",,"Elk Grove Plumbing & Drain",https://www.elkgroveplumbinganddrain.com,"Specialties: Low Water Pressure, Water Pressure Problems, Stoppages, Leaks",,,,,,,,
26937244,4861782,"2020-09-27 10:27:20","Wolfe Wattie Co",http://www.wattiewolfe.com/,garyhenderson@waatiewolfe.com,"(405) 842-3373","7601 Broadway Ext","Oklahoma City",OK,73116,"7601 Broadway Ext,Oklahoma City,OK 73116","Plumbing Engineers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, General Contractors, Mechanical Contractors, Mechanical Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers",,,A+,35.54806,-97.51496,https://i3.ypcdn.com/blob/74cf9aa9fe94acd9112da1b3e1ada36e59e90411_100x100_crop.jpg?63f80dd,"Commercial Industrial Plumbing Since 1989","As a mechanical contracting firm, Wattie Wolfe Co. is justly proud of the role it plays in helping develop the building industry into a fully functional tool for economic growth. With projects completed over a vast area of the central United States, Wattie Wolfe has for over 50 years been recognized for it's versatility, it's competitive spirit and performance under the most rigid standards of quality, budget control and schedule management.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.wattiewolfe.com,,,,,,,,,
26937331,4861807,"2020-09-27 10:27:20","Iverson & Westfall Plumbing",http://www.iversonwestfall.com,iversonwestfall@aol.com,"(316) 777-1221","108 W Mulvane St",Mulvane,KS,67110,"108 W Mulvane St,Mulvane,KS 67110","Professional Engineers, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,37.47558,-97.24508,,"Before You Buy... Compare Our Prices!","We have been proudly serving the Mulvane and surrounding areas since 1972. We are committed to providing quality service and products at an affordable price.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (316) 777-1661 Fax: (316) 777-1302",,"discover, visa, master card, check, debit",,"Derby Water Conditioning Hess Bros. Water Conditioning Iverson & Westfall Plumbing Inc.",http://www.iversonwestfall.com,"Parking: Lot Services: Water Softener Repair",,,,,,,,
26938422,4862157,"2020-09-27 10:27:22","R M O Plumbing Root-M-Out",,,"(559) 981-8593","6755 N Alva Ave",Fresno,CA,93711,"6755 N Alva Ave,Fresno,CA 93711","Plumbing Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Drainage Contractors, Plumbers, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Professional Engineers",,,,36.83632,-119.8599,https://i3.ypcdn.com/blob/69ee37e4c50c8cb093961636a0baf0bf6971cef9_100x100_crop.jpg?63f80dd,"Don't Pay More!","Don't Pay More! Locally Owned & Operated For Over 30 Years. All Plumbing Repairs - At Affordable Rates. Residential - Commercial - Industrial Faucets, Garage Disposals, Toilets, Water heaters, Re-Pipes, Leak Detection, Water Line Repair or Replacement, Gas Leak Detection...Lic.#613564 Free Estimates -Senior Discounts, Emergency 24 Hour Service 7 Days a Week For Expert Service Give Us a Call!",,,,,,,,,,,,,,,,
26938680,4862241,"2020-09-27 10:27:22","Big Wrench Plumbing",,info@bigwrenchplumbing.com,"(708) 789-9138","17660 Winston Dr","Country Club Hills",IL,60478,"17660 Winston Dr,Country Club Hills,IL 60478","Plumbers, Construction Engineers, Plumbing Engineers, Professional Engineers",,,,41.56864,-87.71335,,,"Trust our professional staff when you need plumbing, installation or repair. We are here to provide you with complete plumbing services using innovative technology, including sewer line cameras and water jets. Not only do we provide quality plumbing and fixture repairs, we can also install all fixtures for newly constructed homes, as well as renovated bathrooms. We provide top-quality work at affordable rates that will keep your home protected during the cold winter season.",,,,,,,,,,,,,,,,
26939782,4862637,"2020-09-27 10:27:22","Leduc Engineering Inc.",http://www.leducengineering.com,hr@leducengineering.com,"(956) 992-0951","1404 E Jasmine Ave Ste A",McAllen,TX,78501,"1404 E Jasmine Ave Ste A,McAllen,TX 78501","Consulting Engineers, Electrical Engineers, Energy Management Engineers, Heating, Ventilating & Air Conditioning Engineers, Plumbing Engineers",,,,26.20887,-98.20378,,"LEDUC ENGINEERING INC.","MEP Engineering and Power Systems","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (956) 992-0952",,,,,http://www.leducengineering.com,,,,,,,,,
26939895,4862666,"2020-09-27 10:27:22","Evans Plumbing Inc",http://www.evansplumbinginc.com,service@evansplumbinginc.com,"(208) 329-5376","2140 Floral Ave","Twin Falls",ID,83301,"2140 Floral Ave,Twin Falls,ID 83301","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Professional Engineers, Water Damage Emergency Service",,,A+,42.54725,-114.44183,https://i4.ypcdn.com/blob/e71f8a032cc791ab0c018c7d0fbbf4995556a8fb_100x100_crop.jpg?63f80dd,"Service... It's the Heart of Our Business","Call the Twin Falls plumbers at Evans Plumbing Inc for installation, repair and maintenance services. Our plumbing services include plumbing installation, bathroom, kitchen, piping, drain, sewer and more. We also offer heating and air conditioning services in the Twin Falls area. Whether you're looking for quality plumbing services or HVAC services, we have everything you need. Simply give us a call to schedule plumbing, heating and air conditioning services in Twin Falls, ID and the surrounding area.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,http://www.evansplumbinginc.com,,,,,,,,,
26941508,4863226,"2020-09-27 10:27:30","Rmg Engineering",http://www.rmgengineeringinc.com,rmg@rmgeng.com,"(305) 471-3777","2000 NW 89th Pl",Doral,FL,33172,"2000 NW 89th Pl,Doral,FL 33172","General Contractor Engineers, Electrical Engineers, General Contractors, Mechanical Engineers, Plumbing Engineers, Professional Engineers",,,,25.79222,-80.34307,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.rmgengineeringinc.com,,,,,,,,,
26941611,4863250,"2020-09-27 10:27:30","C & S Plumbing Heating & Sewers",http://candsplumbingcleveland.com,,"(440) 886-3949","6032 State Rd",Cleveland,OH,44134,"6032 State Rd,Cleveland,OH 44134","Professional Engineers, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",5,"1 Review",A+,41.39908,-81.7108,,,,"Mon - Sun: Open 24 Hours",,,,,,http://candsplumbingcleveland.com,"Services: Bathroom Remodeling, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Drain Cleaning","Ric K.",03/19/2012,five,"Clarence & Sons are the best plumbers in town. On time, honest, fair and done right the first time. They have all my future business. Thanks for making me trust again.",,,,
26943263,4863791,"2020-09-27 10:27:30","Rick's Plumbing",,,"(818) 252-5651",,"Sun Valley",CA,91352,"Sun Valley,CA 91352","Plumbing Engineers, Professional Engineers",,,,,,,,,,,,,,,,,,,,,,,,
26945624,4864596,"2020-09-27 10:27:40","Sos Plumbing and Heating",,,"(707) 745-3545","1425 Minahan Way",Vallejo,CA,94590,"1425 Minahan Way,Vallejo,CA 94590","Plumbing Engineers, Professional Engineers",,,,38.11797,-122.23127,,,,,"Phone: (707) 554-6620 Primary Phone: (707) 554-6620",,,,"Sos Plumbing & Heating Sos Plumbing Heating And Air Conditioning",,,,,,,,,,
26948612,4865629,"2020-09-27 10:27:49","Huahai Inc",,,"(510) 261-6888","905 37th Ave",Oakland,CA,94601,"905 37th Ave,Oakland,CA 94601","Plumbing Engineers, Construction Engineers, Professional Engineers",,,,37.77258,-122.22323,,,,,,,,,,,,,,,,,,,
26953468,4867235,"2020-09-27 10:27:50","Experiance Home Services",,,"(818) 765-7271","7404 Fulton Ave Ste 1","North Hollywood",CA,91605,"7404 Fulton Ave Ste 1,North Hollywood,CA 91605","Plumbing Engineers, Professional Engineers",,,,34.205,-118.42247,,,,,,,,,"Experience Home Service Experience Home Svc",,,,,,,,,,
26954954,4867742,"2020-09-27 10:27:50","Pace Sewer and Drain Cleaning",,pace@optonline.net,"(201) 991-8838","207 Rutherford Pl","North Arlington",NJ,07031,"207 Rutherford Pl,North Arlington,NJ 07031","Plumbers, Building Contractors-Commercial & Industrial, Construction Engineers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Professional Engineers, Water Damage Emergency Service",,,,40.78728,-74.13142,,,"Whether it is a clogged kitchen drain, stopped up toilet, or a clogged air conditioning line running to a bathroom sink, you need to call a licensed plumber immediately.Shower and bathtub drains become blocked with hair and soap products. Showers should not have standing water in them while the drain is unplugged. If you notice that you are standing in water, Call Pace plumbing today",,,,"no credit cards",,,,"Services: Drain Cleaning",,,,,,,,
26958557,4868947,"2020-09-27 10:27:56",Coast,,,"(818) 765-7240","7404 Fulton Ave","North Hollywood",CA,91605,"7404 Fulton Ave,North Hollywood,CA 91605","Plumbing Engineers, Professional Engineers",,,,34.205,-118.42247,,,,"Mon - Sun: Open 24 Hours","Phone: (818) 765-7271 Phone: (818) 765-7282 Phone: (818) 853-2482 TollFree: (877) 262-7861",,,,"Coast to Coast Plumbing and Rooter Coast To Coast Plumbing & Rooter",,,,,,,,,,
26959097,4869136,"2020-09-27 10:28:04","Grainger Plumbing and Repair",http://www.graingerplumbingandrepair.com,,"(704) 677-8463","3926 Huss Rd",Vale,NC,28168,"3926 Huss Rd,Vale,NC 28168","Plumbing Engineers, Building Contractors-Commercial & Industrial, Construction Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers",,,A+,35.57712,-81.45087,https://i4.ypcdn.com/blob/d14824e5f501988a7048f1d7a3082373a14877d7_100x100_crop.jpg?63f80dd,"Quality Work at an Affordable Price!","Family owned company. Residential new construction and repairs, water heaters, gas piping, well pumps, drain cleaning, and more, at an Affordable Price.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, cash, visa, discover, check, amex",,"Grainger Plumbing & Repair",http://www.graingerplumbingandrepair.com,,,,,,,,,
26959688,4869342,"2020-09-27 10:28:04","Affordable Plumbing & Septic",http://www.theaffordableplumber.com,officeadmin@theaffordableplumber.com,"(404) 244-3547","3686 Linecrest Rd",Ellenwood,GA,30294,"3686 Linecrest Rd,Ellenwood,GA 30294","Professional Engineers, Building Contractors, Construction Engineers, Plumbers, Plumbing Engineers, Plumbing Fixtures, Parts & Supplies, Septic Tanks & Systems, Sewer Contractors",5,"1 Review",,33.65226,-84.24053,,"Serving Your Metro Area. Service With Care.","At Affordable Plumbing Atlanta GA, we take your plumbing and septic system installation needs seriously. We understand that every home is a significant investment for any homeowner and when we work with you, you can expect a thorough, detailed service every step of the way. We pride ourselves on attention to detail in all that we do and we go out of our way to attend to your questions and concerns before, during, and after the installation process. We strive to be unparalleled in the plumbing industry. We boast a 99.99% customer satisfaction rate. Very few companies can actually say this. We follow up with each customer after each service call, even if we were not able to fix the issue. It is our core belief that being in business is more than just about making money. A large part of it is about enjoying what you do and taking pride in it. Our company and our plumbing experts in Alberta perfectly fit this description.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, financing available, money order, travelers checks",,,http://www.theaffordableplumber.com,,"Cassidy S.",12/27/2013,five,"To my astonishment, they even fixed my jacuzzi. Very good company. they are now my go to guys.",,,,
26960789,4869696,"2020-09-27 10:28:04","Wilson & Girgenti",https://www.wilsongirgenti.com,info@wilsongirgenti.com,"(813) 855-3330","1408 N Westshore Blvd #506",Tampa,FL,33607,"1408 N Westshore Blvd #506,Tampa,FL 33607","Professional Engineers, Electrical Engineers, Fire Protection Engineers, Mechanical Engineers, Plumbing Engineers",,,,27.95517,-82.52594,,,"Consulting engineers for Mechanical Engineers, Plumbing Engineers, Electrical Engineers and Energy Start Studies, Inspections, MEP Consulting.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,check,,,https://www.wilsongirgenti.com,,,,,,,,,