business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
378604,126466,"2020-09-27 02:42:40","The Ranch",http://www.theranchmalibu.com,inquiry@theranchmalibu.com,"(310) 457-8700","12220 Cotharin Rd",Malibu,CA,90265,"12220 Cotharin Rd,Malibu,CA 90265","Retreat Facilities, Exercise & Physical Fitness Programs, Ranches, Reducing & Weight Control, Yoga Instruction",,,,34.092686,-118.95174,https://i1.ypcdn.com/blob/91bfe19fb30f2c1f451f3457dcdf11e32fb6f0c7_100x100_crop.jpg?f832250,"Creating a space for personal inspiration and life transformation.","The Ranch at Live Oak Malibu is a wellness camp and destination spa nestled in the Santa Monica Hills of Malibu, just north of Los Angeles. Programs are a week long and food, fitness activities, classes, and private accommodations are included with the price of one week's stay. Food served here is all vegetarian and organic, with a good portion of the produce coming from our own sustainable farm. Guests enjoy daily hiking, yoga, weight training, core exercises, swimming, and therapeutic massage. The idea behind the program is to allow guests to experience a week of detoxification and body revitalization via carefully chosen foods and low-impact, moderate exercise. In a sense, the facility is a luxury boot camp. Many guests come back on a yearly basis to get back on track with their health goals and reboot their metabolism. Additionally, because of it's idyllic setting and luxurious accommodations, a stay here is often considered a ""transformation vacation."" We also offer a four day (extended weekend) program. R4.0 was created to give our guests an additional option for getting a jumpstart on a healthy lifestyle without committing to a whole week. Just like our original program, R4.0 involves 8-10 hours of daily hiking, classes, and expertly crafted vegetarian meals. This program runs from Thursday to Monday, at the Four Seasons Hotel in Westlake Village, CA.","Mon - Fri: 6:00 am - 8:00 pm Sat: 6:00 am - 12:00 pm Sun: 10:00 am - 8:00 pm","Fax: (310) 317-7777 TollFree: (888) 777-2177",,"visa, master card, amex",,"The Ranch Malibu The Ranch at Live Oak The Ranch at Live Oak Malibu","http://www.theranchmalibu.com http://www.theranchmalibu.com/blog",,,,,,,,,
401402,135901,"2020-09-27 02:43:25","Mortgage America Of Texas",,bonny@saddleridgemtg.com,"(817) 565-8678","123 Dallas Ave",Weatherford,TX,76086,"123 Dallas Ave,Weatherford,TX 76086","Condominiums, Loans, Mortgages, Ranches, Real Estate Loans",,,,32.75946,-97.79839,,"Full Service Mortgage Broker.? Rural property experts, over 10 acres, barns, metal homes? ,log homes, second homes investment properties and you home in the city too!? FHA, VA, USDA, Jumbo and Conforming loans.? 100% financing avaiable. CALL BONNYE MCGEARY FOR A FREE MORTGAGE CHECK UP. ?",,,"Phone: (817) 598-1101 Fax: (817) 598-1169",,"visa, master card, amex, discover, check, diners club",,,,,,,,,,,,
404648,137181,"2020-09-27 02:43:35","Heidi Johnson, Realtor",http://www.eprohomes.net,,"(832) 603-9111","18425 Champion Forest Dr Ste 100",Spring,TX,77379,"18425 Champion Forest Dr Ste 100,Spring,TX 77379","Townhouses, Condominiums, Ranches, Real Estate Agents, Real Estate Buyer Brokers",,,,30.03128,-95.55444,,,"My name is Heidi Johnson, Realtor and E-Pro agent. I work for Coldwell Banker, one of the best real estate companies in the world. Our record shows it --- We have been selling real estate for over 102 years. I'm ready to Sell or Show you homes. Give me a call today!",,"Office: (281) 378-1824 Fax: (281) 378-1801 toll free: (877) 603-9111",,,,,http://www.eprohomes.net,,,,,,,,,
405054,137343,"2020-09-27 02:43:35","Teresa Stamper",http://www.teresastamper.com,,"(512) 569-1454","7804 Bronco Ln","Lago Vista",TX,78645,"7804 Bronco Ln,Lago Vista,TX 78645","Townhouses, Condominiums, Ranches, Real Estate Agents, Real Estate Investing",,,,30.47327,-97.97305,,"Tx Hill Country Real Estate","Tx Hill Country Real Estate Agent in the Austin / Lake Travis & surrounding areas. Selling, buying, or leaseing, I can help.",,"Office: (512) 267-7772 Fax: (512) 267-9208 toll free: (888) 647-7772",,,,,http://www.teresastamper.com,,,,,,,,,
407640,138333,"2020-09-27 02:43:46","Lights On Realty, LLC",http://www.tracysellsnhhomes.com,,"(603) 275-2243","210 Daniel Webster Hwy",Nashua,NH,03060,"210 Daniel Webster Hwy,Nashua,NH 03060","Townhouses, Apartment Finder & Rental Service, Condominiums, Ranches, Real Estate Agents",,,,42.71451,-71.44216,,"Call me for all your Real Estate needs",,,"Phone: (603) 891-3500",,,,,http://www.tracysellsnhhomes.com,,,,,,,,,
410375,139422,"2020-09-27 02:43:51","Brandi Mitchell Real Estate Consultant",,sellinglakegranbury@gmail.com,"(817) 776-0412",,Granbury,TX,76048,"Granbury,TX 76048","Mobile Home Rental & Leasing, Condominiums, Ranches, Real Estate Agents, Relocation Service",,,,,,,"It's more than a house, it's your home.",,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
412941,140472,"2020-09-27 02:43:56","Debbie Kelly Realtor",http://dkellyhomes.com,,"(209) 996-3465","220 Standiford Ave Ste 220",Modesto,CA,95350,"220 Standiford Ave Ste 220,Modesto,CA 95350","Townhouses, Condominiums, Log Cabins, Homes & Buildings, Ranches, Relocation Service",,,,37.68913,-120.99599,,,"Realestate Agent",,"Phone: (209) 577-2121 Fax: (209) 577-0251",,,,,http://dkellyhomes.com,,,,,,,,,
417176,142129,"2020-09-27 02:44:07","Claudia Hohlt",http://www.claudiahohlt.com,Claudia@ClaudiaHohlt.com,"(936) 537-1656","19755 Highway 105 W",Montgomery,TX,77356,"19755 Highway 105 W,Montgomery,TX 77356","Townhouses, Condominiums, Ranches, Real Estate Agents, Real Estate Consultants",,,,30.38294,-95.66624,,"Realtor on Lake Conroe, Montgomery, Conroe, Willis","I am a Montgomery County, Tx realtor specializing in properties on Lake Conroe, Montgomery, Willis and The Woodlands. I represent both buyers and sellers of waterfront properties, acreage sites, lots in gated subdivisions, condominiums, townhomes, patio homes, as well as commercial properties. I am an experienced, full-time agent and have lived in the Montgomery County, Tx area for over 30 years.","Mon - Sun: Open 24 Hours","Phone: (936) 582-7710 Fax: (936) 588-3783",,,,,http://www.claudiahohlt.com,,,,,,,,,
421746,143977,"2020-09-27 02:44:14","Remax Premier Realty",http://www.nancysheehan.com,sheehan@embarqmail.com,"(352) 406-1425",,,,,,"Condominiums, Commercial Real Estate, Ranches, Real Estate Agents, Real Estate Consultants",,,,,,https://i3.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?d9a04b5,"Where Knowledge makes the differance","Popular areas The Villages, Stonecrest, Del Webb Spruce Creek South Golf & Country Club, and Ocala areas. I belong to two MLS boards. I have been in Central Florida thirty seven years and I will be here for you when you decide to allow me to help you. Cell Phone-- 352-406 1425 / Home--- 352-347 4889 / Office--- 800-552 5269","Mon - Sun: Open 24 Hours","Cell: (352) 406-0183 Fax: (352) 347-4889 TollFree: (800) 552-5269",,,,,http://www.nancysheehan.com,,,,,,,,,
423554,144745,"2020-09-27 02:44:23",Closed,http://www.thelosangelesrealestateagent.com,,"(818) 555-5555","9255 W Sunset Blvd","West Hollywood",CA,90069,"9255 W Sunset Blvd,West Hollywood,CA 90069","Condominiums, Commercial Real Estate, Office Buildings & Parks, Ranches, Real Estate Agents",,,,34.0902,-118.39382,,"Residential & Commercial Real Estate","Providing realtor services in the Los Angeles metropolitan region. Specializing in luxury commercial and residential real estate.",,,,,,,http://www.thelosangelesrealestateagent.com,,,,,,,,,
423613,144775,"2020-09-27 02:44:23","Karen & Paul Catania - Lyon Real Estate",http://www.karenandpaul.com,pcatania@golyon.com,"(916) 932-8750","3360 Coach Ln","Cameron Park",CA,95682,"3360 Coach Ln,Cameron Park,CA 95682","Townhouses, Condominiums, Ranches, Real Estate Agents",,,,38.65645,-120.97087,,"Excellence in ALL that we DO.","Lyon Real Estate, established in 1946, is an independently owned and operated real estate firm that serves the Greater Sacramento region in California. The firm specializes in various types of properties, such as residential apartments, commercial and industrial buildings, retail homes, condominiums, townhomes, duplex apartments, open houses and vacant land. It offers a range of services, including the buying and selling of household properties, financial transactions and relocation services. It also offers mortgage, title and escrow services, as well as home warranty programs through various partners. Lyon Real Estate operates through a network of agents, relocation consultants and property counselors. The firm has an affiliation with Purves Eagle West Insurance Services. It maintains a location in Cameron Park, Calif.","Mon - Sat: 8:00 am - 8:00 pm Sun Closed","Direct: (916) 932-8750 Catania Team Fax: (530) 344-4207",,,,,http://www.karenandpaul.com,,,,,,,,,
432905,148534,"2020-09-27 02:44:54","Cowboy Capital Realty",http://www.banderahomeforsale.com,andrea@cowboycapitalrealty.com,"(830) 796-4711","251 Lost Oak",Bandera,TX,78003,"251 Lost Oak,Bandera,TX 78003","Farms, Condominiums, Ranches, Real Estate Agents",5,"1 Review",A+,29.74538,-99.03567,https://i3.ypcdn.com/blob/45576e4c688a54be9fcbae36e37b628667e190c9_100x100_crop.jpg?41e4770,"Expect Results, We do!","Cowboy Capital Realty helps buyers and sellers of Ranches, Lots and Homes find each other","Mon - Sun: 9:00 am - 6:00 pm","MobilePhone: (210) 413-7392",,,,,"http://www.banderahomeforsale.com http://www.cowboycapitalrealty.com http://www.texashillcountryrealestateforsale.com","Parking: Street",papa-nana,01/21/2009,five,"We strongly recommend Cowboy Capital Realty and Andrea McGilvray. Andrea is the Best Realty Agent in the business. She is top notch. Andrea will go the extra mile for her clients to make sure they get the В“best dealВ”. Either way, buying or selling I would use www.cowboycapitalreality.com. We have family and friends that are real estate agents, yet we decided to have Andrea represent us when we bought our San Antonio home. Unquestionably that was an extremely wise decision. She is professional and personable. Andrea worked tirelessly on our behalf and kept us informed В“every step of the wayВ”. We could not be more pleased. We will certainly contract with her again if we ever need her.",,,,
436998,150160,"2020-09-27 02:45:04","Steidlmayer Real Estate Team",,topspaces@yahoo.com,"(530) 674-4877","951 Live Oak Blvd","Yuba City",CA,95991,"951 Live Oak Blvd,Yuba City,CA 95991","Condominiums, Eviction Service, Ranches, Real Estate Agents, Real Estate Investing",,,,39.14259,-121.62035,,"Your Real Estate Experts! Specializing in Short Sale, REO, Residential, Farm, Ranch, Land and Investment Properties","We specialize in Short Sale Negotiation, REO, Investment, Residential, Ranch, Farm and Land properties","Mon - Sun: Open 24 Hours","Thresa Steidlmayer's Cell Phone: (530) 713-2101 Fax: (530) 674-3754",,,,,,,,,,,,,,
438979,150970,"2020-09-27 02:45:04","JWR REALTY",,,"(941) 580-0580",,Ellenton,FL,34222,"Ellenton,FL 34222","Real Estate Referral & Information Service, Condominiums, Ranches, Real Estate Buyer Brokers",,,,,,,"FL LICENSED REAL ESTATE BROKER",,,"Fax: (866) 247-5848 TollFree: (888) 882-4495",,,,,,,,,,,,,,
439875,151333,"2020-09-27 02:45:05","Marcelina McGinnis - CBBain",,,"(206) 817-4710","PO Box 1439",Duvall,WA,98019,"PO Box 1439,Duvall,WA 98019","Real Estate Agents, Condominiums, Log Cabins, Homes & Buildings, Ranches",,,,47.724987,-121.936905,,"Real Estate Professional, Broker, Homes on Acreage, Farm & Equine Home Specialist","Why choose Marcelina McGinnis? I am committed to providing outstanding customer service and real value to you in the journey of buying and selling your home. by developing quality working relationships with my clientele. based on respect, integrity and trust. I proudly take the time to listen to your dreams and needs. Though expert training and experience, my excellence in negotiations, contracts and market knowledge has brought me great success through client referrals. Whether you are purchasing, selling or bothВ…I will ensure that you have the support you need to make a sound decision and receive the best deal possible. Through the years, I have proudly and successfully sold many homes within the Greater King and Snohomish Counties. My areas of expertise are diverse (new construction, resale residential), I also specializes in selling Homes on Acreage and Equestrian Properties! Find me on: Twitter: twitter.com/equinehome Facebook: facebook.com/marcelinarealtor Blog: cosmocowgirl.wordpress.com",,,,,,,,,,,,,,,,
744594,255994,"2020-09-27 02:55:30","Personnel Plus, Inc.",https://personnelplusinc.com,jsauceda@personnel.com,"(208) 466-6800","1116 Caldwell Blvd",Nampa,ID,83651,"1116 Caldwell Blvd,Nampa,ID 83651","Temporary Employment Agencies, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Aquaculture, Beans, Building Construction Consultants, Cafeterias, Caterers, Commercial & Industrial Door Sales & Repair, Construction Management, Data Processing Service, Employment Agencies, Fish Farms, Fish Hatcheries, Food Delivery Service, Hay, Home Cooking Restaurants, Parking Stations & Garages-Construction, Pizza, Ranches, Restaurant Cleaning, Restaurant Management & Consultants, Restaurant Referral Service, Sandblasting Equipment & Supplies",,,,43.60001,-116.59488,,"Your Total Staffing Solution!",,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,https://personnelplusinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2234844,694086,"2020-09-27 03:39:07","Cherry Creek Mountain Ranch",http://www.cherrycreekmtnranch.com,,"(970) 588-2289","7053 County Road 105 Cherry Creek Road",Hesperus,CO,81326,"7053 County Road 105 Cherry Creek Road,Hesperus,CO 81326","Rental Service Stores & Yards, Ranches",,,,37.20714,-108.22712,,,"Nestled in the Cherry Creek Valley, the ranch offers guests the chance to experience ranch life the way the cowboys did... wide open skies.. and good old country hospitality. We are a small, family-operated cattle ranch, and 100 acres of private land are waiting to welcome you. Explore, hike, or relax in the hammock by the creek.",,,,,,,http://www.cherrycreekmtnranch.com,,,,,,,,,
3154303,993364,"2020-09-27 04:06:59","Sunrise Ranch Retreat and Conference Center",http://sunriseranch.org,guestservices@sunriseranch.org,"(970) 679-4200","100 Sunrise Ranch Rd",Loveland,CO,80538,"100 Sunrise Ranch Rd,Loveland,CO 80538","Ranches, Farms",,,A+,40.44782,-105.2202,,,"Delicious natural meals, well-appointed meeting rooms, and accommodations close to everything you need. This is the perfect venue for your special event, family reunion, training, or workshop.","Mon - Sun: 8:00 am - 6:00 pm","Phone: (970) 679-4311 Phone: (970) 679-4274 Phone: (970) 679-4244 Fax: (970) 679-4247 TollFree: (877) 786-0078",,"discover, all major credit cards",,"Sunrise Farm & Csa GARDEN Sunrise Ranch Spiritual Retreat Center Sunrise Ranch Conference & Retreat Center","http://sunriseranch.org https://sunriseranch.org","Parking: Lot Wi-Fi: Free",,,,,,,,
3154309,993367,"2020-09-27 04:06:59","Vandervert Ranch Foreman",,,"(541) 593-4689","17600 Vandervert Rd",Bend,OR,97707,"17600 Vandervert Rd,Bend,OR 97707","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.83461,-121.44661,,,,,,,,,,,,,,,,,,,
3154314,993369,"2020-09-27 04:06:59","Smith Park Ranch",,,"(541) 756-2483","94283 Kentuck Way Ln","North Bend",OR,97459,"94283 Kentuck Way Ln,North Bend,OR 97459","Ranches, Farms",,,,43.42576,-124.18833,,,,,,,,,,,,,,,,,,,
3154317,993370,"2020-09-27 04:06:59","Gatewood Farm",,,"(320) 995-6247","7130 90th Ave SE",Willmar,MN,56201,"7130 90th Ave SE,Willmar,MN 56201","Farms, Ranches",,,,45.03563,-94.94891,,,,,,,,,,,,,,,,,,,
3154319,993371,"2020-09-27 04:06:59","Windfall Farm Dressage",http://windfallfarmdressage.com,,"(856) 319-4844","23 Lebanon Rd",Bridgeton,NJ,08302,"23 Lebanon Rd,Bridgeton,NJ 08302","Farms, Ranches",,,,39.44048,-75.19012,,,,,"Phone: (609) 381-2248 Phone: (856) 453-2866",,,,"Windfall Farm Dressage LLC",http://windfallfarmdressage.com,,,,,,,,,
3154322,993373,"2020-09-27 04:06:59","Beckwith Farms",,,"(956) 565-1998","507 N Fm 1015",Mercedes,TX,78570,"507 N Fm 1015,Mercedes,TX 78570","Farms, Ranches",,,,26.06497,-97.95003,,,,,"Primary Phone: (956) 565-2192 Phone: (956) 565-2192",,,,"Beckwith Farms Shop",,,,,,,,,,
3154326,993376,"2020-09-27 04:06:59","Rao Farms",,apps@highridgefarm.com,"(262) 628-9992","N136w21238 Bonniwell Rd",Richfield,WI,53076,"N136w21238 Bonniwell Rd,Richfield,WI 53076","Farms, Ranches",,,,43.2666,-88.17282,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3154328,993377,"2020-09-27 04:06:59","Ronningen's Farm",http://ronningengineering.com,,"(701) 676-2858","1351 109th Ave NE",Binford,ND,58416,"1351 109th Ave NE,Binford,ND 58416","Farms, Ranches",,,,47.60928,-98.21966,,,,,,,,,,http://ronningengineering.com,,,,,,,,,
3154335,993381,"2020-09-27 04:06:59","Mabe's Berry Farm",http://www.mabesberryfarm.com,,"(336) 591-4785","1695 Greenfield Rd","Walnut Cove",NC,27052,"1695 Greenfield Rd,Walnut Cove,NC 27052","Farms, Ranches",,,,36.29975,-80.20504,,,,,,,,,,http://www.mabesberryfarm.com,,,,,,,,,
3154347,993385,"2020-09-27 04:06:59","Micheal Goffena",,,"(406) 323-2631","331 Allen Rd",Roundup,MT,59072,"331 Allen Rd,Roundup,MT 59072","Ranches, Farms",,,,46.536404,-108.30327,,,,,"Phone: (406) 323-1784",,,,,,,,,,,,,,
3154350,993386,"2020-09-27 04:06:59","Wickstrom Inc",,,"(970) 656-3483","33176 County Road 3",Orchard,CO,80649,"33176 County Road 3,Orchard,CO 80649","Farms, Ranches",,,,40.4825,-104.08967,,,,,"Phone: (970) 656-8451 Primary Phone: (970) 656-8451 Phone: (970) 768-1384 Fax: (970) 656-8451",,,,,,,,,,,,,,
3154357,993390,"2020-09-27 04:06:59","Camels Hump Alpaca Farm",http://www.camelshumpalpacafarm.com,,"(802) 434-4492","6632 Main Rd",Huntington,VT,05462,"6632 Main Rd,Huntington,VT 05462","Farms, Ranches",,,A+,44.2713,-72.96262,,,"Camel's Hump Alpaca Farm represents a look into the past as well as a look into the future of family farming. Located on the lands of the Carpenter Farm along the fine river bottomland of the Huntington River, Camel's Hump Alpaca Farm is located in Huntington, Vermont. Formally, a small dairy operation, the historic barn has been renovated to house the alpacas with access to over 6 acres of prime pastureland with an expansion capacity of 55 acres. This allows for plenty of room for agistment ( boarding ) services of animals bought at Camel's Hump Alpaca Farm or any other farm. By choosing and breeding only quality, well-conformed, fine and dense fibered alpacas, the goal of Camel's Hump Alpaca Farm is to be renowned for its quality alpacas. With three generations involved in the farm possessing a vast array of knowledge including farming, construction, barn restoration, textiles, design, production, investments, marketing, and just enjoying life, Camel's Hump Alpaca Farm is available to answer any questions someone interested in alpacas may have.",,,,,,,http://www.camelshumpalpacafarm.com,,,,,,,,,
3154359,993391,"2020-09-27 04:06:59","Klausner Charles",,,"(303) 849-5309","7501 County Road 77",Roggen,CO,80652,"7501 County Road 77,Roggen,CO 80652","Farms, Ranches",,,,40.109512,-104.33828,,,,,,,,,,,,,,,,,,,
3154363,993394,"2020-09-27 04:06:59","Maple Ridge Farm",http://mapleridge.com,,"(336) 719-7904","299 Horton Rd","Mount Airy",NC,27030,"299 Horton Rd,Mount Airy,NC 27030","Farms, Ranches",,,,36.50598,-80.7193,,,,"Mon: 8:00 am - 4:00 pm Wed: 8:00 am - 4:00 pm Fri: 8:00 am - 4:00 pm",,,,,,http://mapleridge.com,,,,,,,,,
3154374,993402,"2020-09-27 04:06:59","True Leaf Farms",http://www.churchbrothers.com/trueleaffarms,,"(928) 344-4758","2955 S Avenue 2 1/2 E",Yuma,AZ,85365,"2955 S Avenue 2 1/2 E,Yuma,AZ 85365","Farms, Ranches",,,,32.67428,-114.58772,,,,"Mon - Sat: 6:30 am - 12:00 am","Phone: (928) 726-3875",,,,,http://www.churchbrothers.com/trueleaffarms,,,,,,,,,
3154378,993404,"2020-09-27 04:06:59","Grateful Harvest Farm",http://www.gratefulharvestfarm.com,,"(541) 998-3653","94581 Willamette Dr","Junction City",OR,97448,"94581 Willamette Dr,Junction City,OR 97448","Farms, Ranches",,,,44.23154,-123.16987,,,,,,,,,,http://www.gratefulharvestfarm.com,,,,,,,,,
3154380,993406,"2020-09-27 04:06:59","Agua Fria Ranch",,,"(432) 371-2929",,Terlingua,TX,79852,"Terlingua,TX 79852","Ranches, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3154384,993409,"2020-09-27 04:06:59","Harold Dean Hawkins Farm",,,"(276) 646-5045","256 Packing House Rd",Chilhowie,VA,24319,"256 Packing House Rd,Chilhowie,VA 24319","Ranches, Farms",,,A+,36.78846,-81.67752,,,,,,,,,,,,,,,,,,,
3154392,993412,"2020-09-27 04:06:59","Cornelius S & C Farms",http://corneliusfarms.com,,"(812) 659-2703","3169 N 600 W","Switz City",IN,47465,"3169 N 600 W,Switz City,IN 47465","Farms, Ranches",,,,39.0692,-87.05507,,,,,,,,,,http://corneliusfarms.com,,,,,,,,,
3154393,993413,"2020-09-27 04:06:59","Zia Ranch",,,"(940) 995-2349","4788 Clear Creek Loop","Saint Jo",TX,76265,"4788 Clear Creek Loop,Saint Jo,TX 76265","Ranches, Farms",,,,33.633606,-97.57286,,,,,,,,,,,,,,,,,,,
3154396,993414,"2020-09-27 04:06:59","Logan Farms Honey Glazed Hams",http://www.loganfarms.com,,"(318) 442-9596","1359 Macarthur Dr",Alexandria,LA,71301,"1359 Macarthur Dr,Alexandria,LA 71301","Farms, Ranches",,,,31.285946,-92.47438,,,"Logan Farms Honey Glazed Hams are hickory smoked, spiral sliced and honeyglazed. We select only the finest hams, carefully trim and dry cure each one using a special low salt recipe, then add a mouthwatering crunchy glaze of rich honey and savory spices. The result is a fully cooked, irresistibly delicious honey glazed ham that's perfect for any occasion. Logan Farms Gift Cards are the perfect gift for friends, family, employees and business associates. Our Honey Glazed Hams will be the center of their special occasion and enjoyed by all. About Logan Farms The originator of the first low-salt, honey glazed ham. We are a Houston based, family owned business that began in 1984. Our employees are our greatest asset. We have low turnover, and a close working relationship, as a result. My father and I have grown from being a one-item operation, to now boasting Cajun inspired delicacies like stuffed chicken breasts, turduckens and Shrimp Creole Fridays, plus a Cajun style whole turkey injected & rubbed with Cajun seasoning. Some of our other specialties include the hickory smoked turkey, smoked beef brisket, filet mignons, gourmet mustards, mixed gourmet beans for soups plus a deli section with a wide variety of Po-Boys and specialty sandwiches. At participating stores, home style plate lunches are prepared fresh daily, accented by our own in-house rotisserie chicken. Our passion for these delicacies has helped us create a strong brand in the Houston area market, as well as franchises in Louisiana and Mississippi. I am proud to carry on my father's love of a family owned, small business, who serves his customers personally, each day. --- Jim Logan","Mon - Sat: 10:00 am - 6:00 pm",,,"all major credit cards, amex, visa",,,http://www.loganfarms.com,"Attire: Casual",,,,,,,,