business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
282723,92946,"2020-09-27 02:38:53","Voigt's Motorcoach Travel",http://voigtbus.com,,"(763) 785-8888","1240 Osborne Rd NE",Minneapolis,MN,55432,"1240 Osborne Rd NE,Minneapolis,MN 55432","Buses-Charter & Rental, Airport Transportation, Travel Agencies",,,,45.1077,-93.23998,,,,,"Primary Phone: (612) 339-0612 Primary Phone: (612) 246-3478 Phone: (612) 339-0612",,"visa, discover, master card, check",,,"http://voigtbus.com https://voigtbus.com",,,,,,,,,
282846,92989,"2020-09-27 02:38:53","Reading Bus Lines",http://www.readingbusline.com,reabus@hotmail.com,"(507) 926-5404","19771 Mccall Ave",Reading,MN,56165,"19771 Mccall Ave,Reading,MN 56165","Buses-Charter & Rental, Bus Lines, Transportation Services, Travel Agencies, Trucking, Trucking Transportation Brokers",,,,43.70562,-95.71346,,,,,"Fax Number: (507) 926-5939 Fax: (507) 926-5939 TollFree: (800) 468-2413",,"amex, discover, all major credit cards, mastercard, visa",,,"http://www.readingbusline.com http://hotmail.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
282875,92999,"2020-09-27 02:38:53","Prairie Bus Service",http://www.fourpointo.com,,"(320) 395-2233","County Rd 9","Lester Prairie",MN,55354,"County Rd 9,Lester Prairie,MN 55354","Bus Lines, Travel Agencies",,,,44.874878,-94.030334,,,,,,,,,"Prairie Bus Service Inc",http://www.fourpointo.com,,,,,,,,,
282895,93006,"2020-09-27 02:38:58","Sunrise Coach Lines Inc",http://sunrisebusses.com,,"(631) 477-1201","74675 Main Rd",Greenport,NY,11944,"74675 Main Rd,Greenport,NY 11944","Buses-Charter & Rental, Bus Lines, School Bus Service, Transportation Services, Travel Agencies",,,,41.09965,-72.37439,,,"Sunrise Coach Lines is a part of Hampton Jitney, a pioneer in the transportation field. In 1974, Hampton Jitney started with a single van and a commitment to provide transportation service between eastern Long Island (The Hamptons) and metropolitan New York. Hampton Jitney now operates a fleet of luxury motor coaches and limousines. Hundreds of thousands of people now travel each year in Hampton Jitney. Its luxury motor coach line service operates 365 days a year between eastern Long Island and New York City (including the airports). In addition, Hampton Jitney limousines, charters and tour coaches operate regularly throughout the northeastern United States and Canada. Corporate charter and limousine clients include Citibank, IBM and Time, Inc. Sunrise Coach Lines is located in Greenport, N.Y.","Mon - Sun: 6:30 am - 8:30 pm","Phone: (631) 477-1200 Primary Phone: (631) 477-1200",,,,"Sunrise Express",http://sunrisebusses.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
282953,93026,"2020-09-27 02:38:58","Happy Trails Tours",http://www.happytrailtours.com,happy_trails_tours@yahoo.com,"(218) 744-4159","3055 Highway 7",Forbes,MN,55738,"3055 Highway 7,Forbes,MN 55738","Tours-Operators & Promoters, Buses-Charter & Rental, Cruises, Travel Agencies",,,A+,47.33858,-92.6006,,,,"Mon - Fri: 9:00 am - 4:30 pm","TollFree: (800) 635-7779",,"amex, check, discover, master card, visa",,,http://www.happytrailtours.com,"Specialties: Cruiseliner, California, Mexico, Cruises, Canada, Training, Museums, Bus / Coach, Alaska, Motorcoach, Florida",,,,,,,,
282973,93032,"2020-09-27 02:38:58","Eastern School Bus Corp",,,"(718) 357-0550","19411 Northern Blvd",Flushing,NY,11358,"19411 Northern Blvd,Flushing,NY 11358","Bus Lines, Travel Agencies",,,,40.75802,-73.78722,https://i2.ypcdn.com/blob/5df5ed100273767079d3e727ed27393c9ea7aaa5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 6:30 pm",,,,,"Eastern School Bus Corporation",,,,,,,,,,
283021,93048,"2020-09-27 02:38:58","Pace Fox Valley Buses",http://www.pacebus.com,passenger.services@pacebus.com,"(630) 892-8444","400 Overland Dr","North Aurora",IL,60542,"400 Overland Dr,North Aurora,IL 60542","Transit Lines, Bus Lines, Travel Agencies",1,"1 Review",,41.79877,-88.33906,,,"Headquartered in Arlington Heights, Ill., Pace Suburban Bus Service has been providing transportation services since 1983. The company has a staff of more than 1,400 trained and certified professionals. Its office facility is spread over an area of more than 50,000 square feet. Pace Suburban Bus Service operates a fleet of more than 300 buses that offers passenger delivery services. The company provides accessible dial-a-ride services to individuals with disabilities. It offers transportation services for several private and corporate events. Pace Suburban Bus Service designs and issues discounted commuter club cards. It additionally provides free trip planning, routing, scheduling and customer support services. The company maintains a location in North Aurora, Ill.",,"Phone: (630) 892-8466",,,,,"http://www.pacebus.com http://www.pacebus.com/sub/about/division_detail.asp?ID=2",,mrbogard,03/11/2009,one,"This service sucks!! This the 5th. time I have called today (11MAR2009). The time is now 12:42 PM and still no answer. As a matter of fact the phone rings until a beeping sounds starts indicating that I have been disconnected! The weather is cold and the busses stop too early with wide gaps in a lot of the routes! For someone who does not know the system you could actually freeze to death like I almost did waiting on a bus that will not be coming back until the after noon rush hour start. example bus 802 from Aurora, IL. to Geneva, IL. That's crazy! Someone is falling far short!! My name is Joe A. Bogard, my number is 1-630-608-9595. We all know how frustratring it is to get machine after but you guys don't even have a machine set up! It's time to change management! WHAT REALLY SUCKS IS I TRIED TO SUBMITT MY REVIEW & THE SITE HAD TIMED OUT SO I TRIED CALLING AGAIN TO NO AVAIL!! YOU ALL NEED A NEW BOSS!",,,,
283023,93049,"2020-09-27 02:38:58","Bus Terminal",,info@visitnatchez.org,"(601) 445-5291","103 Lower Woodville Rd",Natchez,MS,39120,"103 Lower Woodville Rd,Natchez,MS 39120","Bus Lines, Travel Agencies",,,,31.53871,-91.39695,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (601) 445-5304",,,,"Bus Terminal Charters Natchez Bus Terminal",,,,,,,,,,
283052,93061,"2020-09-27 02:38:58","Sonnabend Busses",,,"(920) 756-3193","125 S Francis St",Brillion,WI,54110,"125 S Francis St,Brillion,WI 54110","Travel Agencies, Buses-Charter & Rental",,,,44.17622,-88.06206,,,,,,,,,,,,,,,,,,,
283065,93069,"2020-09-27 02:38:58","Nu Line Motorcoach & Tours",,henryc54@yahoo.com,"(313) 343-2811","17163 E Warren Ave",Detroit,MI,48224,"17163 E Warren Ave,Detroit,MI 48224","Buses-Charter & Rental, Travel Agencies",,,,42.40679,-82.92858,,,,,,,,,,,,,,,,,,,
283079,93076,"2020-09-27 02:38:58","Swarthout Coaches Inc",http://www.goswarthout.com,contact@goswarthout.com,"(607) 257-2277","115 Graham Rd",Ithaca,NY,14850,"115 Graham Rd,Ithaca,NY 14850","Buses-Charter & Rental, Bus Lines, Limousine Service, Public Transportation, Tours-Operators & Promoters, Travel Agencies",,,,42.48566,-76.48057,,,"Swarthout Coaches Inc. located in Ithaca, NY operates a fleet of twelve (12) Coach Buses that provide tours and charter service for the central New York area. Call or email us today to get a quote for your next trip. Swarthout Coaches, Inc. began its life as Swarthout & Ferris. In 1950 a partnership between Robert Swarthout and Spencer Ferris started. First as a Texaco gas station, then school bus service in the Fall Creek area of Ithaca, NY. Swarthout & Ferris remained in the Fall Creek area, providing school bus service, limited charter service, and a full service Texaco gas station until 1960.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (607) 533-6287 Phone: (607) 257-0218 Fax: (607) 257-0218 Toll Free: (800) 772-7267 TollFree: (800) 772-7267",,"master card, check, debit, discover, travelers checks, visa",,,http://www.goswarthout.com,,,,,,,,,
283123,93090,"2020-09-27 02:38:58","Butler Transit Authority",http://www.butlertransitauthority.com,,"(724) 283-1783","113 E Cunningham St",Butler,PA,16001,"113 E Cunningham St,Butler,PA 16001","Transit Lines, Bus Lines, Public Transportation, Travel Agencies",,,,40.85978,-79.89462,,,,"Mon - Fri: 5:45 am - 5:15 pm","Phone: (724) 283-0445 Fax Number: (724) 287-0602 Fax: (724) 283-1783 TollFree: (866) 638-0598",,,,"Butler Transit Authority -Terminal Butler Twp/City Joint Mun Trans","http://www.butlertransitauthority.com http://www.butlertransit.com https://www.butlertransitauthority.com",,,,,,,,,
283157,93103,"2020-09-27 02:38:58","Southern California Bus Charters",http://socalbuscharter.com,SoCalBusCharter@Gmail.com,"(310) 562-4122",,Venice,CA,90291,"Venice,CA 90291","Buses-Charter & Rental, Airport Transportation, Transportation Services, Travel Agencies",,,,,,,"Finding YOU a BUS for southern California.","Bus charter in southern California LOS Angeles COUNTY: AGOURA HILLS ALHAMBRA ARCADIA ARTESIA AVALON AZUSA BALDWIN PARK BELL BELL GARDENS BELLFLOWER BEVERLY HILLS BRADBURY BURBANK CALABASAS CARSON CERRITOS CLAREMONT COMMERCE COMPTON COVINA CUDAHY CULVER CITY DIAMOND BAR DOWNEY DUARTE EL MONTE EL SEGUNDO GARDENA GLENDALE GLENDORA HAWAIIAN GARDENS HAWTHORNE HERMOSA BEACH HIDDEN HILLS HUNTINGTON PARK INDUSTRY INGLEWOOD IRWINDALE LA ca?ada FLINTRIDGE LA habra HEIGHTS LA MIRADA LA PUENTE LA VERNE LAKEWOOD LANCASTER LAWNDALE LOMITA LONG BEACH LOS ANGELES LYNWOOD MALIBU MANHATTAN BEACH MAYWOOD MONROVIA MONTEBELLO MONTEREY PARK NORWALK PALMDALE PALOS verdes ESTATES PARAMOUNT PASADENA PICO RIVERA POMONA RANCHO palos VERDES REDONDO BEACH ROLLING HILLS ROLLING hills ESTATES ROSEMEAD SAN DIMAS SAN FERNANDO SAN GABRIEL SAN MARINO SANTA CLARITA SANTA FE SPRINGS SANTA MONICA SIERRA MADRE SIGNAL HILL SOUTH EL MONTE SOUTH GATE SOUTH PASADENA TEMPLE CITY TORRANCE VERNON WALNUT WEST COVINA WEST HOLLYWOOD WESTLAKE VILLAGE WHITTIER ORANGE COUNTY: ALISO VIEJO ANAHEIM BREA BUENA PARK COSTA MESA CYPRESS DANA POINT FOUNTAIN VALLEY FULLERTON GARDEN GROVE HUNTINGTON BEACH IRVINE LA HABRA LA PALMA LAGUNA BEACH LAGUNA HILLS LAGUNA NIGUEL LAGUNA WOODS LAKE FOREST LOS ALAMITOS MISSION VIEJO NEWPORT BEACH ORANGE PLACENTIA RANCHO santa MARGARITA SAN CLEMENTE SAN Juan CAPISTRANO SANTA ANA SEAL BEACH STANTON TUSTIN VILLA PARK WESTMINSTER YORBA LINDA VENTURA COUNTY: BELL CANYON CAMARILLO CASA CONEJO CHANNEL islands BEACH EL RIO FILLMORE LAKE SHERWOOD MEINERS OAKS MIRA MONTE MOORPARK OAK PARK OAK VIEW OJAI OXNARD PIRU PORT HUENEME SANTA PAULA SANTA rosa VALLEY SANTA SUSANA SATICOY SIMI VALLEY THOUSAND OAKS VENTURA RIVERSIDE COUNTY: BANNING BEAUMONT BLYTHE CALIMESA CANYON LAKE CATHEDRAL CITY COACHELLA CORONA DESERT HOT SPRINGS EASTVALE HEMET INDIAN WELLS INDIO LA QUINTA LAKE ELSINORE MENIFEE MORENO VALLEY MURRIETA NORCO PALM DESERT PALM SPRINGS PERRIS RANCHO MIRAGE RIVERSIDE SAN JACINTO TEMECULA WILDOMAR SAN diego COUNTY: CARLSBAD CHULA VISTA CORONADO DEL mar el CAJON ENCINITAS ESCONDIDO IMPERIAL beach la MESA LEMON GROVE NATIONAL CITY OCEANSIDE POWAY SAN DIEGO SAN MARCOS SANTEE SOLANA BEACH VISTA.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://socalbuscharter.com,,,,,,,,,
283168,93107,"2020-09-27 02:38:58",Buster,https://www.buster.com,logins@buster.com,"(212) 220-3856","335 Madison Ave Fl 4","New York",NY,10017,"335 Madison Ave Fl 4,New York,NY 10017","Buses-Charter & Rental, Limousine Service, Travel Agencies",,,,40.7535,-73.97858,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 215-9154",,"amex, debit, master card, visa",,,"https://www.buster.com http://buster.com",,,,,,,,,
283221,93126,"2020-09-27 02:38:58","Greater Peoria Mass Transit District",http://www.mycitylink.info,bwheeler@ridecitylink.org,"(309) 676-4040","2105 NE Jefferson Ave",Peoria,IL,61603,"2105 NE Jefferson Ave,Peoria,IL 61603","Transit Lines, Bus Lines, Transportation Services, Travel Agencies",,,A+,40.70868,-89.5679,,,"Greater Peoria Mass Transit (CityLink) is one of the leading bus transportation companies in Illinois that offers a range of services. It provides economic, social and environmental benefits to the community through progressive, customer-focused transportation services. The company maintains a customer service department and transit center. Greater Peoria Mass Transit (CityLink) also offers event transportation services. It offers buss pass sales and staffed-information services. The company also maintains public restrooms and vending machines.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (309) 679-8136 Phone: (309) 679-8133 Phone: (309) 676-8015 Phone: (309) 679-8130 Primary Phone: (309) 676-8015 Fax: (309) 676-8373 TollFree: (800) 526-0857",,cash,,"Greater Peoria Mass Transit District-City Link City Link Peoria City Public Transportation City Link Bus Information","http://www.mycitylink.info https://www.ridecitylink.org http://ridecitylink.org",,,,,,,,,
283282,93145,"2020-09-27 02:38:58","Paratransit Services",http://paratransit.net,,"(209) 754-4450","750 Industrial Way","San Andreas",CA,95249,"750 Industrial Way,San Andreas,CA 95249","Bus Lines, County & Parish Government, Travel Agencies",,,,38.20015,-120.69402,,,,,"Primary Phone: (209) 754-1521 Phone: (209) 754-1521 Phone: (209) 754-1529",,,,,http://paratransit.net,,,,,,,,,
283286,93146,"2020-09-27 02:38:58","Kobussen Buses Ltd",http://kobussen.com,,"(608) 825-8700","1500 Forward Dr","Sun Prairie",WI,53590,"1500 Forward Dr,Sun Prairie,WI 53590","Buses-Charter & Rental, Bus Lines, Limousine Service, Travel Agencies",,,,43.15691,-89.2372,,,"Founded in 1938, Kobussen Buses Ltd. specializes in providing charter services to all sorts of events related to Green Bay Packers, Milwaukee Brewers, Milwaukee Bucks, Badgers and Chicago shopping trips. Based in Sun Prairie, Wis., it operates a fleet of large-, medium- and mini- coach, hospitality shuttle, vans and school bus. In addition, it offers luxury motorcoaches and special needs-equipped transit vehicles from five terminals. The firm also offers a wide range of charter services, such as collegiate trips, churches, weddings, corporate, conventions, transits and many more.",,"Phone: (608) 846-5376",,,,,http://kobussen.com,,,,,,,,,
283288,93147,"2020-09-27 02:38:58","Gmk Travel Inc",http://www.west-point.org/parent/wpp-net/content/view/57/54,,"(845) 429-9290","46 Walter Dr","Stony Point",NY,10980,"46 Walter Dr,Stony Point,NY 10980","Buses-Charter & Rental, Travel Agencies",,,,41.24159,-73.99302,,,,,"TollFree: (888) 440-4554",,,,,"http://www.west-point.org/parent/wpp-net/content/view/57/54 https://www.sbcontract.com/contractor/1622717/gmk-travel-inc-in-stony-point-ny.htm http://gmk-travel-inc.sbcontract.com",,,,,,,,,
283302,93152,"2020-09-27 02:38:58","Travel -Tours Inc",,,"(918) 485-4595","2111 S Highway 69",Wagoner,OK,74467,"2111 S Highway 69,Wagoner,OK 74467","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,35.93756,-95.39508,,,,,,,,,,,,,,,,,,,
283381,93183,"2020-09-27 02:38:58","Burlington Trailways",http://burlingtontrailways.com,pangl@burlingtontrailways.com,"(319) 753-2864","1210 N Grand Ave","Mount Pleasant",IA,52641,"1210 N Grand Ave,Mount Pleasant,IA 52641","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,40.98084,-91.53898,,,,"Mon - Sun: 8:00 am - 8:00 pm","Phone: (319) 385-2103 Fax Number: (319) 385-1416",,,,,http://burlingtontrailways.com,,,,,,,,,
283387,93184,"2020-09-27 02:38:58","Mayers Charter Service Inc",http://mayerscharter.com,mayerscharter@yahoo.com,"(320) 256-4479","37264 County Road 13",Melrose,MN,56352,"37264 County Road 13,Melrose,MN 56352","Buses-Charter & Rental, Bus Lines, Public Transportation, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,45.66151,-94.81506,,,,"Mon - Sun: Open 24 Hours",,,"master card, cash, amex, check, discover, visa",,,http://mayerscharter.com,,,,,,,,,
283431,93199,"2020-09-27 02:38:58","Mcgough Bus Company",,,"(856) 246-1666","1435 River Ave",Camden,NJ,08105,"1435 River Ave,Camden,NJ 08105","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,39.94591,-75.10343,,,,,,,,,"Mc Gough Business Co",,,,,,,,,,
283434,93200,"2020-09-27 02:38:58","Bus Trails Tours & Travel Inc.",http://www.bustrails.com,service@bustrails.com,"(917) 578-2868",,,,,,"Buses-Charter & Rental, Tourist Information & Attractions, Travel Agencies",5,"1 Review",,,,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (732) 333-8884",,"master card, visa",,,http://www.bustrails.com,,niagara-falls,01/14/2012,five,"The falls are beautiful, we took my father-in-law there for his 75th birthday and had a wonderful trip, the falls are lit up at night and if you stay at a near-by hotel, you can enjoy a gorgeous night view. The falls view hotel is very nice and don't miss Maid of the Mist, its the best way to experience the falls! www.bustrails.com",,,,
283445,93203,"2020-09-27 02:38:58","Arlington Transit Management",http://arlingtontrolley.com,,"(817) 652-9290","1808 E Division St",Arlington,TX,76011,"1808 E Division St,Arlington,TX 76011","Bus Lines, Travel Agencies",,,,32.74057,-97.08289,https://i2.ypcdn.com/blob/8f917f261a4d5b3f0444afa97f469e9cde85b6e7_100x100_crop.jpg?e66d351,,,,"Phone: (817) 460-0992 Primary Phone: (817) 460-0992",,,,,http://arlingtontrolley.com,,,,,,,,,
283458,93208,"2020-09-27 02:38:58","L & M Tours",http://www.lmtours.net,info@lmtours.net,"(718) 238-2284","7712 13th Ave",Brooklyn,NY,11228,"7712 13th Ave,Brooklyn,NY 11228","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",2,"6 Reviews",,40.61904,-74.00916,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (718) 238-2245",,"cash, check, financing available, insurance, master card, visa",,,http://www.lmtours.net,,FESTER,11/01/2011,one,"I RECENTLY CAME BACK FROM L&M TOURS TRIP TO BOSTON AND SALEM. WE GOT OFF TO A BAD START WHEN THE TOUR GUIDE SAID THAT THE ITINERARY HAD BEEN CHANGE. INSTEAD OF SALEM ON SATURDAY AND BOSTON ON SUNDAY, IT WAS REVERSED, HE WOULDN'T TELL US WHY. WE WERE ANNOYED BECAUSE WE WANTED TO TAKE THE WITCH TOUR AT NIGHT IN SALEM. ALSO, HE SAID WE WOULD BE STAYING AT AN ENTIRELY DIFFERENT HOTEL IN A DIFFERENT TOWN. WE SHOULD ALL BEEN NOTIFIED IN ADVANCE OF THESE CHANGES BUT WEREN'T. THE HOTEL WAS A DUMP, ONE BED WAS JUST A PULL-OUT SOFA WITH A VERY THIN MATTRESS AND THE ROOM SMELLED OF CIGARETTE SMOKE. THERE WAS NO RESTAURANT NOR LOUNGE IN THE HOTEL. ALSO, THE FIRST NIGHT IN BOSTON, WE WERE TAKEN TO AN UPSCALE SHOPPING MALL FOR SOME REASON, WHAT A WASTE OF TIME, WE WERE THERE TO SEE HISTORIC SIGHTS, NOT A STUPID MALL. WE ATE IN A CHEAP (VERY) BUFFET TYPE RESTAURANT. MY FELLOW PASSENGERS WERE READY TO MUTINY THE NEXT MORNING. NEVER AGAIN WILL I TAKE ONE OF THEIR TOURS, ALSO THEY LEAVE AT LEAST A HALF LATE FROM EVERY STOP",RowHarry,06/09/2011,two,"My parents recently returned from a bus trip with L & M Tours to Lake George, etc. Now quite a few folks on the trip with them were very satisfied but this isn't for the more discerning traveler. The main reason my dad booked this trip was because it offered a scenic train ride during the trip. This was cancelled and my parents notified only after while they were already on the trip. They were not offered a partial refund or advance notice. not good. Also no matter how much space was available at certain restaurants and the boat tour, they were confined to a small area, not the best area, where they had to stay and eat. This was all due to the staff apparently not wanting to go through the extra trouble of walking around. Even so, it was not even at the better tables. So they would go to a water view restaurant that was basically empty but still forced to sit all together in a sub-par area of the restaurant. Even the hotel choice, while nice, had my parents staying at the ground floor. Everything you can tell is the cheapest deal they could get. It was very upsetting to me to hear the recount of this trip that my folks were really looking forward to. This company needs to do a better job at customer satisfaction and give the client what they want, what they paid for, and what they think they are getting."
283476,93212,"2020-09-27 02:38:58","Bemidji Bus Line Inc",http://www.bemidjibus.com,,"(218) 751-5311","Po Box 2044",Bemidji,MN,56619,"Po Box 2044,Bemidji,MN 56619","Buses-Charter & Rental, Bus Lines, Limousine Service, Travel Agencies",,,,47.47361,-94.88,,,,,,,,,,http://www.bemidjibus.com,,,,,,,,,
283598,93252,"2020-09-27 02:38:58","Cit Charters",http://citbus.com,relax@citbus.com,"(515) 233-0286","2701 Ford St",Ames,IA,50010,"2701 Ford St,Ames,IA 50010","Buses-Charter & Rental, Bus Lines, Limousine Service, Travel Agencies",,,,42.0275,-93.57826,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://citbus.com,,,,,,,,,
283607,93255,"2020-09-27 02:38:58","Lamers Bus Lines Inc",http://golamers.com,,"(608) 588-2222","S12430 State Road 23","Spring Green",WI,53588,"S12430 State Road 23,Spring Green,WI 53588","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,43.19187,-90.07287,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (608) 588-2224 Fax Number: (608) 588-2224 TollFree: (800) 472-4868 TollFree: (800) 236-1240",,"visa, all major credit cards, mastercard, check, discover, amex",,,http://golamers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
283611,93257,"2020-09-27 02:38:58","Gerardos Transit Inc",,,"(617) 942-8709","3137 Washington St","Jamaica Plain",MA,02130,"3137 Washington St,Jamaica Plain,MA 02130","Transit Lines, Bus Lines, Travel Agencies",,,,42.3142,-71.09995,,,,,,,,,,,,,,,,,,,
283680,93280,"2020-09-27 02:38:58","Los Paisanos",http://autobuseslospaisanos.com,,"(970) 356-0322","2159 9th St",Greeley,CO,80631,"2159 9th St,Greeley,CO 80631","Buses-Charter & Rental, Bus Lines, Travel Agencies",1,"1 Review",,40.42434,-104.71407,,,,"Mon - Sun: 7:00 am - 4:00 pm",,,"cash only",,"Los Paisanos Autobuses Los Paisanos Autobus Autobuses Los Paisanos",http://autobuseslospaisanos.com,"Wheelchair Accessible: Yes","Jovanni P.",12/02/2018,one,"Yo no recomiendo este servicio a nadie, ay una se?ora en los 40s y una muchacha joven como de 16 -17anos de nombre Carla nos dieron un servicio horrible, gente 100%groseras, muy inprofesionales, les preguntamos por un boleto y nos respondieron de una manera muy grocera con voz alta, esta gente no tiene respeto Para la gente, cuando le pregunte por el nombre del due?o del negocio casi se me viene los golpes.",,,,