business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6244496,1749318,"2020-09-27 05:20:46","Den Hoven Van Raymond MD",,,"(970) 352-8311","1610 29th Avenue Pl Ste 200",Greeley,CO,80634,"1610 29th Avenue Pl Ste 200,Greeley,CO 80634","Physicians & Surgeons, Clinics, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,,40.41432,-104.72772,,,,,"Phone: (970) 352-1856",,,,,,,,,,,,,,
6245091,1749338,"2020-09-27 05:20:46","Mahwah Medical",http://www.mahwahmedical.net,,"(201) 529-0033","10 Franklin Tpke",Mahwah,NJ,07430,"10 Franklin Tpke,Mahwah,NJ 07430","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",5,"1 Review",,41.10635,-74.14944,,,,"Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 6:00 pm Thu - Fri: 8:30 am - 5:00 pm","Phone: (201) 252-8388 Phone: (201) 252-8389 Primary Phone: (201) 529-0096 Phone: (201) 529-5913 Phone: (201) 529-4127",,"master card, visa, amex",,,"http://www.mahwahmedical.net https://www.bonsecoursmg.com/locations/35",,flyua,01/07/2012,five,"Walked in 30 minutes before closing and they couldn't be nicer. The front staff were pleasant and professional. Anne Marie Finneran, ANP was the best! Not only very nice but very thorough and professional. I was in and out quickly. If the need for immediate medical care comes up this is the place to go.",,,,
6245865,1749371,"2020-09-27 05:20:46","Dr. Janice Galli",http://fhcsl.com,,"(712) 274-2400","4545 Sergeant Rd","Sioux City",IA,51106,"4545 Sergeant Rd,Sioux City,IA 51106","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",1,"1 Review",,42.44802,-96.34695,https://i1.ypcdn.com/blob/15bc9242846fa7590659e300f37afce623d66ccd_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography A native of Washington, D.C., Dr. Galli earned her undergraduate degree at Morningside College in Sioux City. She graduated from the University of Osteopathic Medicine and Health Sciences in Des Moines and completed her residency in family practice at the Siouxland Medical Education Foundation in Sioux City. She serves as medical director of Casa De Paz and is a fellow of the American Academy of Family Physicians. Dr. Galli has been practicing medicine in the Siouxland area since 1986. She and her husband, Professor James Galli, have six daughters and two sons. Gender female","Mon - Fri: 8:00 am - 5:00 pm","Fax: (712) 274-1487 Fax: (712) 274-1484",,"master card, visa",,,http://fhcsl.com,"Specialties: Family Medicine, Family Practice","Chris R.",04/27/2015,one,"What a joke. Half hour early ..15 minutes after actual appointment I ask how long. Neither nurse can agree when mu sons appointment is. We FINALLY get called back after everyone in waiting room is called back and it is the wrong patient information. I told the nurse this place was a f#cking joke and we left.",,,,
6248341,1749500,"2020-09-27 05:20:46","N Jayaram MD",http://richmondorthopedicassociates.com,,"(718) 447-6545","11 Ralph Pl","Staten Island",NY,10304,"11 Ralph Pl,Staten Island,NY 10304","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Orthodontists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,40.60524,-74.09165,,,"Board Certified Yes Gender male Language Spoken Hindi","Mon - Fri: 9:00 am - 5:00 pm","Fax: (718) 447-5297 Fax: (718) 448-7394",,"visa, master card, debit, discover",,,http://richmondorthopedicassociates.com,"Specialties: Orthopedic Surgery, Orthopaedic Surgery",,,,,,,,
6251844,1749688,"2020-09-27 05:20:46","Millennium Healthcare",http://www.millennium-healthcare.com,,"(770) 390-0012","4370 Georgetown Sq",Atlanta,GA,30338,"4370 Georgetown Sq,Atlanta,GA 30338","Physicians & Surgeons, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Skin Care, Sports Medicine & Injuries Treatment",5,"1 Review",,33.9234,-84.31886,https://i1.ypcdn.com/blob/09fddd9af1098877be9ed80f8218f5a863c5b7b0_100x100_crop.jpg?8ad0f92,,"By Appointment Only No Services/Products Medical Services","Mon - Fri: 7:00 am - 7:00 pm","Phone: (678) 320-9933 Phone: (678) 475-1441 Phone: (770) 457-5834 Phone: (770) 457-4428 Phone: (770) 457-4677 Primary Phone: (770) 457-5834 Fax: (770) 457-4428 TollFree: (800) 864-8331","Medical Services","amex, discover",,,"http://www.millennium-healthcare.com http://www.plastikos.com/millennium-healthcare/index.html","Parking: Free Wheelchair Accessible: Yes By Appointment Only: No Services: Medical Services","Cindy P.",02/18/2016,five,"LOVE this office. Specifically Dr Brad Goild integrative MD that looks at the whole body from an eastern and western point of view",,,,
6253148,1749750,"2020-09-27 05:20:46","Dr. Tamara Sue Clang, DO",http://fpgreeley.com,,"(970) 378-8000","6801 W 20th St Unit 101",Greeley,CO,80634,"6801 W 20th St Unit 101,Greeley,CO 80634","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.40732,-104.79221,,,"Board Certified Yes Gender female Language Spoken Spanish Hospital Affiliations North Colorado Medical Center Greeley, Colorado 80631","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 5:00 pm","Fax: (970) 378-8088",,"master card, visa",,,http://fpgreeley.com,"Specialties: Family Practice",,,,,,,,
6258522,1750012,"2020-09-27 05:20:51","Patrick McLaughlin MD",,,"(970) 356-2424","1600 23rd Ave Ste 100",Greeley,CO,80634,"1600 23rd Ave Ste 100,Greeley,CO 80634","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,40.41379,-104.71577,,,,,,,,,,,,,,,,,,,
6260650,1750114,"2020-09-27 05:20:51","Steven J Fisher DO",,,"(610) 876-3500","4000 Edgmont Ave",Brookhaven,PA,19015,"4000 Edgmont Ave,Brookhaven,PA 19015","Physicians & Surgeons, Medical Service Organizations, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.87191,-75.38754,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (610) 876-8660",,"master card, visa",,,,,,,,,,,,
6261929,1750181,"2020-09-27 05:20:51","Grand View Medical Practices",http://www.gvh.org,,"(215) 541-1780","101 W 7th St Ste 2b",Pennsburg,PA,18073,"101 W 7th St Ste 2b,Pennsburg,PA 18073","Physicians & Surgeons, Obstetrics And Gynecology, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Obstetrics",,,,40.39285,-75.49555,,,"Services/Products Obstetrics & Gynecology Women's Health","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 541-4709 Phone: (215) 679-0642 Primary Phone: (215) 541-4709 Fax: (215) 541-1782",,"master card, visa, amex, discover",,,"http://www.gvh.org http://www.gvh.org/PROVIDERS.COM",,,,,,,,,
6263498,1750268,"2020-09-27 05:20:51","Tronetti Jason",http://colememorial.org,,"(814) 642-9655","45 N Pine St","Port Allegany",PA,16743,"45 N Pine St,Port Allegany,PA 16743","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,41.81429,-78.28009,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 642-9689",,"master card, visa",,,http://colememorial.org,,,,,,,,,
6263824,1750285,"2020-09-27 05:20:51","Wilson Craig D Md",http://www.fpgreeley.com,,"(970) 356-2520","2520 W 16th St",Greeley,CO,80634,"2520 W 16th St,Greeley,CO 80634","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment",,,,40.4144,-104.72016,,,,"Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 12:00 pm","Fax: (970) 350-0871",,"master card, visa",,,http://www.fpgreeley.com,,,,,,,,,
6278288,1751023,"2020-09-27 05:20:54","Jeffrey Cook, MD",http://www.bannerhealth.com,,"(970) 810-2424","1600 23rd Ave",Greeley,CO,80634,"1600 23rd Ave,Greeley,CO 80634","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health",,,,40.41379,-104.71577,https://i1.ypcdn.com/blob/2c064950884780f3820cd29eda6abe3c408d6bbd_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography My practice has a team philosophy that strives to deliver comprehensive, expert care. Gender male","Mon - Fri: 7:30 am - 4:30 pm","Fax: (970) 810-2774",,"visa, check, discover, insurance, mastercard",,,http://www.bannerhealth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
6278501,1751035,"2020-09-27 05:20:54","Lokale, Michael, DO",http://www.nwalliedphysicians.com/Northwest-Allied-Physician-Group/physician-practices-home.aspx,,"(520) 544-4100","10370 N La Canada Dr Ste 150",Tucson,AZ,85737,"10370 N La Canada Dr Ste 150,Tucson,AZ 85737","Physicians & Surgeons, Medical Service Organizations, Osteopathic Clinics, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,32.39395,-110.99519,,,"Biography Michael Lokale, DO offers comprehensive family practice services in the greater Oro Valley area.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 544-0011",,,,,"http://www.nwalliedphysicians.com/Northwest-Allied-Physician-Group/physician-practices-home.aspx https://www.nwalliedphysicians.com/doctors-providers/lokale-michael-do-6081",,,,,,,,,
6279231,1751066,"2020-09-27 05:20:54","Aliquippa Medical Center",,,"(724) 375-5754","524 Franklin Ave",Aliquippa,PA,15001,"524 Franklin Ave,Aliquippa,PA 15001","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.61542,-80.24917,,,,,"Phone: (724) 375-6789 Phone: (724) 378-7422",,"amex, discover, master card, visa",,,,"Parking: Lot",,,,,,,,
6282345,1751241,"2020-09-27 05:20:54","Juliet Ovshayev",,,"(845) 352-9292","6 Melnick Dr Ste 101",Monsey,NY,10952,"6 Melnick Dr Ste 101,Monsey,NY 10952","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,41.11118,-74.06194,https://i2.ypcdn.com/blob/e2bd12959f36bf3ae7e95ba68ce9e95b9907f2a8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Farsi, Polish, Russian, Spanish",,"Phone: (845) 578-5712 Primary Phone: (845) 578-5712 Phone: (845) 356-6665 Fax: (845) 352-1252",,,,,,,,,,,,,,
6284992,1751391,"2020-09-27 05:20:54","Family Medical Center",http://www.maryblackphysicians.com/mary-black-physician-group/new-pp-location/25.aspx,,"(864) 216-4620","1690 Skylyn Dr Ste 300",Spartanburg,SC,29307,"1690 Skylyn Dr Ste 300,Spartanburg,SC 29307","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,34.97794,-81.89438,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (864) 342-4000",,,,,"http://www.maryblackphysicians.com/mary-black-physician-group/new-pp-location/25.aspx http://maryblackphysicians.com",,,,,,,,,
6286907,1751517,"2020-09-27 05:20:54","Delaware Valley Medical",http://www.delawaremed.net,,"(215) 877-1100","5050 Wynnefield Ave Apt 108",Philadelphia,PA,19131,"5050 Wynnefield Ave Apt 108,Philadelphia,PA 19131","Physicians & Surgeons, Medical Service Organizations, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,39.9914,-75.22682,,,"Services/Products Medical Services","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (215) 878-8996 Phone: (215) 878-8996 Fax: (215) 878-8943",,"master card, visa",,,"http://www.delawaremed.net http://delawarevalleyacademy.com","Services: Medical Services",,,,,,,,
6287647,1751563,"2020-09-27 05:20:54","Julia Lynn Bruce, Other",,,"(970) 304-0010","900 14th St",Greeley,CO,80631,"900 14th St,Greeley,CO 80631","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Weight Loss Management",,,,40.41671,-104.69312,,,"Board Certified Yes Gender female Hospital Affiliations North Colorado Medical Center Greeley, Colorado 80631",,"Fax: (970) 304-0903",,,,,,,,,,,,,,
6288336,1751598,"2020-09-27 05:20:54","Associates In Family Medicine",http://www.afmfc.com,,"(970) 225-0040","1113 Oakridge Dr","Fort Collins",CO,80525,"1113 Oakridge Dr,Fort Collins,CO 80525","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.52084,-105.05696,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (970) 225-2996 Primary Phone: (970) 225-2996 Fax: (970) 225-2996 Fax: (970) 221-5206 TollFree: (866) 562-9067",,"cash only",,,"http://www.afmfc.com https://afmnoco.com","Specialties: Family Medicine By Appointment Only: Yes",,,,,,,,
6288526,1751606,"2020-09-27 05:20:54","Janis R McCall MD",http://bannerhealth.com,,"(970) 353-9011","5623 19th St",Greeley,CO,80634,"5623 19th St,Greeley,CO 80634","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.40822,-104.82336,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (970) 353-9135 Fax: (970) 353-9135",,"master card, visa",,,http://bannerhealth.com,,,,,,,,,
6295766,1751981,"2020-09-27 05:20:54","Dr. Roger J. Levin, MD",http://askaop.com,,"(717) 763-7400","880 Poplar Church Rd","Camp Hill",PA,17011,"880 Poplar Church Rd,Camp Hill,PA 17011","Physicians & Surgeons, Audiologists, Mental Health Services, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Surgery Centers",,,,40.25541,-76.92284,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (717) 652-7774 Primary Phone: (717) 763-9729 Phone: (717) 763-4177 Phone: (717) 763-9729 Fax: (717) 763-4177",,"visa, insurance, check",,,http://askaop.com,,,,,,,,,