business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
973515,316714,"2020-09-27 03:01:28","Galassi Masonry Contractors, Inc.",http://www.galassimasonry.com,tcgalassijr@gmail.com,"(217) 483-8860","2464 Peerless Mine Rd",Springfield,IL,62702,"2464 Peerless Mine Rd,Springfield,IL 62702","Stone Natural, Building Contractors, Chimney Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Masonry Contractors, Retaining Walls, Stone Products",,,A+,39.83517,-89.61098,,"When Quality Counts.","Galassi Masonry Contractors, Inc. specializes in masonry design and installation serving the Springfield and surrounding areas since 1989. Our staff will sit down with each client and design their next project. We will listen to all your needs and concerns. Areas of expertise include: В• New construction, residential and commercial В• Outdoor kitchens and patios В• Fireplaces and chimneys В• Water features В• Historical restoration В• Tuckpointing В• Natural and cultured stone and brick В• CMU We are an insured business. You have peace of mind that we will complete your project in a timely fashion. We are members in good standing of the Springfield Area Home Builders Association and the National Home Builders Association Please call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.galassimasonry.com,"Parking: Lot",,,,,,,,
973665,316748,"2020-09-27 03:01:28","Stone Age Masonry",http://www.stoneagemasonrynj.com,stoneagemasonry@comcast.net,"(732) 262-0764","2215 Ponybrook Way","Toms River",NJ,08755,"2215 Ponybrook Way,Toms River,NJ 08755","Masonry Contractors, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Concrete Contractors, Crushed Stone, Fireplace Equipment, Fireplaces, Foundation Contractors, General Contractors, Heating Equipment & Systems, Patio Builders, Prefabricated Chimneys, Retaining Walls, Sand & Gravel, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware",,,,40.03562,-74.21729,https://i1.ypcdn.com/blob/c6d882c2d1a73a6817562f617c41cdac45fc3f8a_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Stone Age Masonry is an owner-operated masonry contractor, located in Toms River, New Jersey. We offer a wide variety of masonry and brick laying to better serve you, including all types of concrete patios, outdoor fireplaces, outdoor bars, kitchens and pizza ovens and tile work designed to suit your lifestyle.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.stoneagemasonrynj.com,,,,,,,,,
973787,316772,"2020-09-27 03:01:28","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646996093.70d160c7&ADID=11456023&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fks-olathe-66061-3238%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Olathe&S=KS&PH=(913)%20279-0107&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=70d160c7-b8c0-46de-96aa-88416c91f952&REF=&IP=191.33.124.26&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,contact@brick.com,"(913) 279-0107","307 W Santa Fe St",Olathe,KS,66061,"307 W Santa Fe St,Olathe,KS 66061","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,38.88306,-94.82249,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.acmebricktileandstone.com https://brick.com/kc",,,,,,,,,
973798,316774,"2020-09-27 03:01:28","B & G Masonry",http://bgmasonry.com,,"(810) 893-1820",,,,,,"Masonry Contractors, Building Contractors, Chimney Contractors, Concrete Contractors, Fireplace Equipment, Foundation Contractors, General Contractors, Patio Builders, Prefabricated Chimneys, Retaining Walls, Stone Natural",,,,,,https://i1.ypcdn.com/blob/f8d336481bb60a86d273f19941304ffe1c05862b_100x100_crop.jpg?f9d23e1,,"Welcome to B&G Masonry provides innovative and creative masonry applications for residential and commercial projects. Because of their expert craftsmanship and attention to detail, B&G Masonry projects provide beautiful, enduring, on-time and on-budget. B&G Masonry is the choice for customers who want a professional, experienced company that values relationships and integrity. As a full-service masonry company, B&G Masonry works hand-in-hand with clients every step of the way. From estimating through completion, B&G Masonry is committed to provide reliable and professional services. The attention to detail paves the way to produce high-quality craftsmanship and ensures that every project is done safely, on-time and affordable.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://bgmasonry.com/,,,,,,,,,
973884,316798,"2020-09-27 03:01:28","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646437928.2e3f3e2e&ADID=11456087&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Ftx-midland-79701-7145%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Midland&S=TX&PH=(432)%20242-2861&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=2e3f3e2e-94c1-4acf-8fbf-17bbfad79dd0&REF=&IP=64.225.56.251&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,bkeesee@brick.com,"(432) 242-2861","3020 W Front St",Midland,TX,79701,"3020 W Front St,Midland,TX 79701","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",5,"1 Review",A+,31.98118,-102.1045,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.acmebricktileandstone.com https://brick.com/midland",,reveilletx,12/03/2007,five,"These people have a great selection of brick and tile with competetive pricing. Good people to work with.",,,,
975195,317106,"2020-09-27 03:01:33","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647846270.b03b1269&ADID=11455983&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fal-dothan-36301-4912%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Dothan&S=AL&PH=(334)%20521-8564&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=b03b1269-aea3-4dad-b8c7-4d7c709d265c&REF=&IP=139.180.146.190&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(334) 521-8564","2535 Ross Clark Cir",Dothan,AL,36301,"2535 Ross Clark Cir,Dothan,AL 36301","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,31.2002,-85.41766,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,"http://www.acmebricktileandstone.com https://brick.com/dothan",,,,,,,,,
975227,317117,"2020-09-27 03:01:33","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646748561.a064c570&ADID=11456033&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fla-lakecharles-70601-7420%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Lake%20Charles&S=LA&PH=(337)%20245-0613&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=a064c570-3177-4421-81dc-a85b6af66990&REF=&IP=167.172.24.186&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,,"(337) 245-0613","1520 E Mcneese St","Lake Charles",LA,70607,"1520 E Mcneese St,Lake Charles,LA 70607","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,30.17608,-93.1998,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.acmebricktileandstone.com https://brick.com/lakecharles",,,,,,,,,
975796,317255,"2020-09-27 03:01:33","Bryce Hill Inc",http://www.brycehill.com,bhi@brycehill.com,"(937) 325-0651","2301 Sheridan Ave",Springfield,OH,45505,"2301 Sheridan Ave,Springfield,OH 45505","Fireplaces, Fireplace Equipment, Masonry Equipment & Supplies, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,39.91131,-83.77626,,,"Bryce Hill evolved from a coal distributing business that was founded in Springfield, Ohio, in 1934. The company operates three building material supply yards, three ready mixed concrete plants and one concrete masonry unit manufacturing plant. Bryce Hill is one of the largest brick, ready mix concrete and concrete block suppliers in Clark and Champaign counties in Ohio. It supplies tools and accessories for masons, drywallers, plasterers, stone masons, concrete finishers and general contractors. Bryce Hill is a privately owned company that employs more than 60 people.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (937) 325-0036 Phone: (937) 323-6231 Fax: (937) 323-6231",,"check, discover, mastercard, visa, amex",,,http://www.brycehill.com,,,,,,,,,
975858,317270,"2020-09-27 03:01:33","Gothic Marble & Granite LLC",http://www.gothicmg.com/,info@gothicmg.com,"(860) 329-0193","43 Aircraft Rd",Southington,CT,06489,"43 Aircraft Rd,Southington,CT 06489","Granite, Cabinets, Counter Tops, Fireplace Equipment, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Marble & Terrazzo Cleaning & Service, Marble-Natural, Stone Products","4,5","8 Reviews",A+,41.63974,-72.8764,,,"*Design - Fabrication - Sales - Service *Professional Expert Installation *Design Consultations Available","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm",,,,,,http://www.gothicmg.com,"Parking: Lot","Danuta V.",05/13/2016,five,"We just had our kitchen island installed and absolutley love it. I just can't say enough how good the Gothic Marble and Granite is. We had some bad experience with some other stone company. We found Mike through some mutual friends, who were absolutely pleased with their work so we decided to call him. Hi crew took such a good care of us, Kris is amazing and Mike the owner is such a nice guy. Everybody was so professional. They were prompt and on time with everything. You really don't find a lot of companies as good as them. We are so pleased with them and are already plannig to use them for future projecets. Thank you so much Gothic and Marble!!!","Cheryl T.",02/26/2015,five,"We absolutely love our new kitchen counter tops. Granite did an amazing job installing them. The entire staff was friendly and professional. I am very pleases with the quality of their workmanship. No doubt would I recommend them to anyone."
976133,317341,"2020-09-27 03:01:33","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647554413.bacc33aa&ADID=11456053&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fok-oklahomacity-73107-5406%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Oklahoma%20City&S=OK&PH=(405)%20266-2308&FL=url&TL=off&position=21&PS=30&PI=1&Results=FEED_CLCK&uid=bacc33aa-235a-402d-8d34-7f8a291f08ec&REF=&IP=177.158.252.69&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,contact@brick.com,"(405) 266-2308","2500 NW 10th St","Oklahoma City",OK,73107,"2500 NW 10th St,Oklahoma City,OK 73107","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",1,"3 Reviews",A+,35.47774,-97.55925,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.acmebricktileandstone.com https://brick.com/okc","Parking: Lot, Free Wheelchair Accessible: Yes","Tia C.",12/19/2017,one,"If you are expecting a standard 21st century service where a retailer gives you estimated delivery date, a tracking mechanism, trade in options, etc.... you might as well forget about Acme Brick. The only good experience with this place was my initial walk in where Ken the salesman actually gave me a veneer stone to take home so that I could make a decision. I thought that was great. I did make a decision and placed my order. From there it was down the hill. Instead of the initial estimate of 2 weeks it was exactly 5 weeks before my order was delivered. I made 2 attempts to call Ken the salesman. My questions were very straightforward: is there a tracking mechanism? Anyway I could get an estimated arrival? the answer was a very simple no. 5 weeks later my contractor couldn't just sit around and wait for my stone to arrive so he had to take another job so it was more like 8 week delay in the initial order. Then.. as my contractor was installing the actual product he found that hearthstone piece was stained and there was nothing he could do to get it off. So at this point I loath dealing with this company but I am stuck to call Ken, my favorite person and ask him what they could do about it. I asked him if I could send him a picture of the damaged product and if there was anything he could do to please give me a call. NO CALL. I WENT DOWN there a couple of days later as I didn't want to hold up my contractor. Lovely Mr. Ken (my absolute favorite at this point) informed me that he had received my email, he just hadn't bothered to email or call me back but he had contacted the wholesaler to see if that damaged piece could be replaced. That was ..oh.. mare 2.5 weeks ago... without a word from my wonderful Mr. Ken who seems to only work there because he's in the retirement mode and simply doesn't want to be bored. I'm sorry, if I provided this type of service to my employer I would be long fired. NOT RECOMMENDED!!!!","Casey F.",04/14/2016,one,"Don't buy from Acme I bought some firebricks and they were funny shaped weren't the same size and they were bowed when I called to say something about it to bring them back and switch them out and get the thicker firebrick they told me no I couldn't do that there's a no return policy"
976700,317472,"2020-09-27 03:01:33","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647842512.aa0efc21&ADID=11456031&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fla-lafayette-70506-2326%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Lafayette&S=LA&PH=(337)%20245-0614&FL=url&TL=off&position=19&PS=30&PI=1&Results=FEED_CLCK&uid=aa0efc21-4053-48b4-9b57-a7053fd4f25f&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,contact@brick.com,"(337) 245-0614","516 Eraste Landry Rd",Lafayette,LA,70506,"516 Eraste Landry Rd,Lafayette,LA 70506","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,30.22744,-92.04868,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"master card, visa, amex, discover",,,"http://www.acmebricktileandstone.com https://brick.com/lafayette",,,,,,,,,