business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18574,8059,"2020-09-27 02:31:09","Robert's Bookkeeping, Tax, and Payroll Specialists",,,"(520) 332-2383","731 W Paseo Celestial",Sahuarita,AZ,85629,"731 W Paseo Celestial,Sahuarita,AZ 85629","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,31.96425,-110.98105,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
18731,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
19067,8247,"2020-09-27 02:31:09","Validity, LLC",http://www.validityllc.com,validity@verizon.net,"(862) 520-4016","596 Scotland Rd",Orange,NJ,07050,"596 Scotland Rd,Orange,NJ 07050","Bookkeeping, Business Plans Development, Credit Repair Service, Notaries Public, Resume Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,40.761,-74.24755,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:30 pm Sun: 9:00 am - 2:00 pm","Fax: (973) 419-0904",,"discover, mastercard, visa",,,http://www.validityllc.com,,,,,,,,,
19284,8344,"2020-09-27 02:31:09","Fresh Start Tax & Accounting, LLC",http://freshstartcpa.com,latoya@freshstartcpa.com,"(443) 364-8692","Mobile Accounting Firm",Parkville,MD,21234,"Mobile Accounting Firm,Parkville,MD 21234","Bookkeeping, Accountants-Certified Public, Accounting Services, Credit Repair Service, Taxes-Consultants & Representatives",,,,,,,"Everyone has to file taxes! We aim to reduce your stress in this area. We work around your schedule. We will travel to you up to 60 miles or we can do the work over the phone, email or Internet. We want to make this easy for you!","Our firm is one of the leading firms in the area. By combining our expertise, experience and the energy of our staff, each client receives close personal and professional attention. Our high standards, service and specialized staff spell the difference between our outstanding performance, and other firms. We make sure that every client is served by the expertise of our whole firm. An accounting firm is known for the quality of its service. Our firm's reputation reflects the high standards we demand of ourselves. Our primary goal as a trusted advisor is to be available and to provide insightful advice to enable our clients to make informed financial decisions. We do not accept anything less from ourselves and this is what we deliver to you. We feel it is extremely important to continually professionally educate ourselves to improve our technical expertise, financial knowledge and service to our clients. Our high service quality and ""raving fan"" clients are the result of our commitment to excellence. We will answer all of your questions, as they impact both your tax and financial situations. We welcome you to contact us anytime.",,,,"debit, check, paypal, financing available, visa, master card, discover",,,"Official Website",,,,,,,,,
19834,8528,"2020-09-27 02:31:09","CleanSlate Financial & Business",,info@cleanslatefs.com,"(201) 333-1600","408 Martin Luther King Jr Dr","Jersey City",NJ,07304,"408 Martin Luther King Jr Dr,Jersey City,NJ 07304","Bookkeeping, Credit Repair Service, Incorporating Companies, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,40.71231,-74.07734,,,,"Mon - Fri: 12:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (201) 344-2910",,,,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
20095,8611,"2020-09-27 02:31:09","EFS Group LLC",http://www.efsgllc.com,info@efsgllc.com,"(888) 311-6375","3302 Avenue H Ste 112",Rosenberg,TX,77471,"3302 Avenue H Ste 112,Rosenberg,TX 77471","Bookkeeping, Accountants-Certified Public, Credit Repair Service, Personal Services & Assistants, Tax Return Preparation",,,,29.5583,-95.7936,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (832) 553-7612",,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.efsgllc.com,,,,,,,,,
20406,8729,"2020-09-27 02:31:09","Financial Suite LLC (FISUITE)",,,"(407) 601-2818","37 N Orange Ave",Orlando,FL,32801,"37 N Orange Ave,Orlando,FL 32801","Bookkeeping, Accounting Services, Business Coaches & Consultants, Credit Repair Service, Incorporating Companies",,,,28.54281,-81.37893,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
20575,8792,"2020-09-27 02:31:09","Chosen Business Services",http://www.chosenbusiness.com,,"(813) 474-4289","13542 N Florida Ave Ste 108-C",Tampa,FL,33613,"13542 N Florida Ave Ste 108-C,Tampa,FL 33613","Financial Services, Accounting Services, Bookkeeping, Credit Repair Service, Insurance",,,,28.07184,-82.45983,https://i3.ypcdn.com/blob/5ab01ad76d8ca0e5c2ce2e2c7cb1addc37ac4c47_100x100_crop.jpg?f832250,,"On the business services aspect, we offer bookkeeping services as well as help in accomplishing projects i.e. accreditation, registration and setting up of small businesses, set up office system, etc. With regards to the financial services side, we offer credit enhancement or repair, financial advising, insurance services, retirement planning and roll overs.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, paypal, discover, mastercard, all major credit cards, check, debit",,,http://www.chosenbusiness.com,,,,,,,,,
20606,8800,"2020-09-27 02:31:09","A 2 Z Business Services",http://www.a2zbizsvs.com,,"(970) 759-7278","Spring Creek","Fort Collins",CO,80526,"Spring Creek,Fort Collins,CO 80526","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Payroll Service",,,,40.56286,-105.086334,https://i3.ypcdn.com/blob/ae663975ad26c097b1016e3cc9e8916a79523494_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,,,,"Accounting, Credit Repair, Payroll, & Tax Services",,,,,,,,,
20609,8801,"2020-09-27 02:31:09",AccountPics,,,"(915) 260-6188","6424 Gateway Blvd E","El Paso",TX,79905,"6424 Gateway Blvd E,El Paso,TX 79905","Bookkeeping, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,31.78184,-106.40179,,,,,,,,,,,,,,,,,,,
21052,8974,"2020-09-27 02:31:09","Classy Credit",,,"(678) 257-7013","1970 Roswell Rd Ste 110",Marietta,GA,30062,"1970 Roswell Rd Ste 110,Marietta,GA 30062","Bookkeeping, Accounting Services, Credit & Debt Counseling, Credit Repair Service, Taxes-Consultants & Representatives",,,,33.96266,-84.49406,,,,,,,,,,,,,,,,,,,
21344,9089,"2020-09-27 02:31:12","Express Bookkeeping",,,"(361) 792-0600","6500 S Padre Island Dr","Corpus Christi",TX,78412,"6500 S Padre Island Dr,Corpus Christi,TX 78412","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,27.69993,-97.35302,,,,,,,,,,,,,,,,,,,
21823,9285,"2020-09-27 02:31:12","MASTER FILERS, INC",,,"(305) 230-4913","1175 NW 146th St Ste 204",Miami,FL,33168,"1175 NW 146th St Ste 204,Miami,FL 33168","Bookkeeping, Credit Repair Service, Incorporating Companies, Tax Return Preparation, Tax Return Preparation-Business",,,,25.90834,-80.21863,,"Tax and credit professionals at your service.",,"Mon - Fri: 9:30 am - 9:00 pm Sat - Sun Closed","FAX NUMBER: (888) 506-5604",,,,,,,,,,,,,,
21918,9319,"2020-09-27 02:31:12","1 Stop Investment Group, Inc",http://www.1stopinvestmentgroup.wordpress.com,onestopinvestmentgroup@gmail.com,"(404) 668-8533",,Atlanta,GA,30324,"Atlanta,GA 30324","Business Plans Development, Bookkeeping, Business Coaches & Consultants, Credit Rating Correction Service, Credit Repair Service, Seals-Notary & Corporation",,,,,,,"""""Join and stay on the road to GOOD CREDIT !!!!""""",,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,"Primary Website",,,,,,,,,
22168,9410,"2020-09-27 02:31:13","Virgen & Associates, Inc.",http://www.virgenandassociates.webs.com,virgenmsantiago@gmail.com,"(305) 720-1441","14901 Garfield Dr",Homestead,FL,33033,"14901 Garfield Dr,Homestead,FL 33033","Bookkeeping, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,25.49669,-80.4329,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"all major credit cards, paypal",,,http://www.virgenandassociates.webs.com,,,,,,,,,
22947,9714,"2020-09-27 02:31:13","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","15565 Northland Dr W Ste 600w",Southfield,MI,48075,"15565 Northland Dr W Ste 600w,Southfield,MI 48075","Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.44635,-83.2065,https://i3.ypcdn.com/blob/80648933085189c2378441f46aeae435786d61e0_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, all major credit cards, paypal, jcb, diners club, amex, debit",,,,,,,,,,,,
22958,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23235,9820,"2020-09-27 02:31:13","BPTS Credit Repair & Accounting Inc",,Bptscreditrepair@gmail.com,"(407) 613-2818",,Orlando,FL,32808,"Orlando,FL 32808","Credit Repair Service, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,"TollFree: (888) 615-6008",,,,,,,,,,,,,,
23975,10126,"2020-09-27 02:31:17","DW Investment Group",,dwinvestmentgroup.inc@gmail.com,"(949) 556-3638","1720 E Garry Ave Ste 220","Santa Ana",CA,92705,"1720 E Garry Ave Ste 220,Santa Ana,CA 92705","Bookkeeping, Accounting Services, Credit Repair Service, Financial Services, Incorporating Companies, Investments, Tax Return Preparation",,,,33.70542,-117.85372,,"Your One Stop Solution","Our purpose is to help start and managebusinesses and accompany them as they develop to become leaders in their industry by protecting them fiscally through our tax knowledge and aiding small companies financially.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, all major credit cards, check, paypal, cash",,,,,,,,,,,,
24570,10355,"2020-09-27 02:31:17","Quantum Financial Group LLC",http://www.quantumfinancialusa.com,,"(707) 515-7778","301 Georgia St Ste 335",Vallejo,CA,94590,"301 Georgia St Ste 335,Vallejo,CA 94590","Bookkeeping, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Credit Repair Service, Tax Return Preparation",,,,38.10084,-122.25781,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.quantumfinancialusa.com,,,,,,,,,
25707,10813,"2020-09-27 02:31:17","Premier Tax and Financial Solutions",http://premiertaxrefunds.com,contact@premiertaxrefunds.com,"(404) 378-2057","1091 Cambridge Sq Suite D",Alpharetta,GA,30009,"1091 Cambridge Sq Suite D,Alpharetta,GA 30009","Tax Return Preparation, Bookkeeping, Credit Repair Service, Financial Services, Financing Services, Health Plans-Information & Referral Service",5,"8 Reviews",A+,34.06741,-84.31519,https://i3.ypcdn.com/blob/407d5e8a8d559d1203836e3ad8242886e076a594_100x100_crop.jpg?f832250,"Helping Individuals and Small Businesses across America",,"Mon - Sat: 10:00 am - 8:00 pm","Phone: (678) 395-4097",,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://premiertaxrefunds.com,,"Ronnie R.",03/11/2016,five,"Shayla is AMAZING!!! She was so helpful she is wonderful!!! She found the best option for our situation!!! Thanks so much!!","Tea S.",01/01/2016,five,"I have been trusting Ms. Vanison with my tax needs for over 5 years. She is always curteous, prompt, and very professional. She is very knowledgeable and makes filing a delightful experience. She always makes sure I get back a maximum refund. One other thing I love about this company, is they love to do things for their clients to show appreciation. This year they are doing drawings for tvs. Last year they handed out tablets, and turkeys for thanksgiving. And they do cash referrals for clients. I wouldn't go anywhere else."
25963,10925,"2020-09-27 02:31:17","Community Business Services",http://www.cbstaxservice.com,info@cbstaxservice.com,"(909) 342-6282","14568 Central Ave",Chino,CA,91710,"14568 Central Ave,Chino,CA 91710","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,33.98875,-117.68968,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, all major credit cards",,,http://www.cbstaxservice.com,,,,,,,,,
26546,11136,"2020-09-27 02:31:18","FIRST CREDIT REPAIR",,,"(305) 794-2348","PO Box 126101",Hialeah,FL,33012,"PO Box 126101,Hialeah,FL 33012","Bookkeeping, Business Coaches & Consultants, Credit Repair Service, Seals-Notary & Corporation",,,,25.865395,-80.3059,,,,,,,,,,,,,,,,,,,
26695,11184,"2020-09-27 02:31:18","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","25900 Greenfield Rd Suite 371","Oak Park",MI,48237,"25900 Greenfield Rd Suite 371,Oak Park,MI 48237","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.48032,-83.20033,,"Your bottom line is our top priority!",,,,,"mastercard, discover, visa, all major credit cards, paypal, jcb, diners club, amex, debit",,"Prestige Tax and Financial Group, Inc PTF Group Inc",,,,,,,,,,
26974,11297,"2020-09-27 02:31:18","Genesis Tax & Beyond, LLC",,,"(502) 709-7915","1904 Crums Ln",Louisville,KY,40216,"1904 Crums Ln,Louisville,KY 40216","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,38.19271,-85.80965,,"Our company is large enough to meet all your financial needs. Small enough to know your name when you call.","We prepare, repair, and care for your finances. Our Online Office brings financial services directly into your home or business enabling you to more actively participate in your financial management.","Mon - Sat: 11:00 am - 5:00 pm Appointment Only Hours Sun 11:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Tax Season Hours Mon - Sat 9:00 am - 9:00 pm Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
27378,11441,"2020-09-27 02:31:18","ERW Consultant LLC",http://erwconsultant.wix.com/erw1,erwconsultant@live.com,"(951) 358-9799","PO Box 9345","Moreno Valley",CA,92552,"PO Box 9345,Moreno Valley,CA 92552","Bookkeeping, Credit Repair Service, Paralegals",,,,33.9175,-117.1569,,,"We provide an aggressive plan to improve your overall credit standing. A higher credit score can save you money down the line on your next home or car loan. There is no need to wait for a negative account to fall off your credit report. Let us help you rebuild a healthy credit rating.","Mon - Sat: 9:00 am - 7:00 pm",,,"amex, paypal",,,http://erwconsultant.wix.com/erw1,,,,,,,,,
27768,11594,"2020-09-27 02:31:18","MS. SAUNDERS FINANCIAL SERVICES INC",,,"(786) 558-4772","4153 NW 132nd St","Opa Locka",FL,33054,"4153 NW 132nd St,Opa Locka,FL 33054","Bookkeeping, Accounting Services, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,25.89412,-80.26626,,"WE ARE HERE FOR YOU",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
27794,11608,"2020-09-27 02:31:18","Cross Accounting Solutions",,Kaamilya@crossaccountingsolutions.com,"(336) 308-4467","1410 - C North Fayetteville Street",Asheboro,NC,27203,"1410 - C North Fayetteville Street,Asheboro,NC 27203","Bookkeeping, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,35.73248,-79.80764,,,"CHECK US OUT ONLINE FOR DETAIL LIST OF SERVICES: WWW.CROSSACCOUNTINGSOLUTIONS.COM","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu - Sat: 8:00 am - 8:00 pm Sun Closed","Phone: (336) 254-6454 Fax: (866) 282-1434",,"check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
27853,11625,"2020-09-27 02:31:18","DW Financial Services",,,"(404) 246-8178","PO Box 1695",Atlanta,GA,30301,"PO Box 1695,Atlanta,GA 30301","Business Plans Development, Bookkeeping, Business Coaches & Consultants, Credit Rating Correction Service, Credit Repair Service, Seals-Notary & Corporation",,,,33.7564,-84.3918,https://i3.ypcdn.com/blob/89918c4815a3d6ba614b4a0023abd71adc3a22cc_100x100_crop.jpg?f832250,"""""Join and stay on the road to GOOD CREDIT !!!!""""",,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
160190,55562,"2020-09-27 02:35:11","Athens Tax & More LLC",http://athenstaxandmore.com,info@athenstaxandmore.com,"(903) 481-9515","104 Dull Averiette St #Suite A",Athens,TX,75751,"104 Dull Averiette St #Suite A,Athens,TX 75751","Tax Return Preparation, Bookkeeping, Credit & Debt Counseling, Gold, Silver & Platinum Buyers & Dealers, Notaries Public, Vehicle License & Registration",,,,32.20415,-95.84834,https://i2.ypcdn.com/blob/9ac690e057c3dce6ed9baba3061289897e99fd14_100x100_crop.jpg?cbd0284,,,"Hours Appointment Only Hours Mon - Sat 9:00 am - 5:30 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"check, all major credit cards, cash, invoicing available",,"AT&M Athens Tax and More",http://athenstaxandmore.com,,,,,,,,,
264861,86958,"2020-09-27 02:38:20","V Montgomery-Bailey Enterprise",,,"(254) 339-1606","ONLINE Boutique",Waco,TX,76712,"ONLINE Boutique,Waco,TX 76712","Taxes-Consultants & Representatives, Bookkeeping, Bridal Shops, Jewelers",,,,31.549334,-97.14667,,,"V. M~B Bridal Fashion Boutique is the perfect one-stop destination to shop for your Bridal Wedding Jewelry, Bridal Veils, a vast selection of Bridal Accessories, Pageant~Prom Jewelry, or Accessories to complete any special occasion gown or dress. You will enjoy the ease of completing your perfect special occasion ensemble. Our upscale boutique offers Accessories. such as, Jewelry, Veils, Tiaras, Headbands and Pins, Capes, Wraps, Belts, Gloves, Garters, Evening Purses, Evening Clutches, Brooches, Shoes, and much more.","Hours Appointment Only Hours Tue - Fri 10:00 am - 6:00 pm Sat 10:00 am - 5:00 pm Regular Hours Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, all major credit cards, debit, check, amex, paypal",,,,,,,,,,,,