business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
37225,16628,"2020-09-27 02:31:34","Spiritual Life Coaching By Dorothy",http://www.westlapsychic.com,dorothy4774@aol.com,"(310) 795-0076",,"Los Angeles",CA,90036,"Los Angeles,CA 90036","Church of God, Health & Wellness Products, Psychics & Mediums, Spiritualists",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (310) 207-7200 Phone: (310) 926-2729",,"all major credit cards, travelers checks",,,http://www.westlapsychic.com,,,,,,,,,
520208,176101,"2020-09-27 02:47:36","Crossroads Community Church",http://www.crossroadscommunitychurch.info,,"(541) 963-4342","601 Jefferson Ave","La Grande",OR,97850,"601 Jefferson Ave,La Grande,OR 97850","Community Churches, Church of God, Churches & Places of Worship, Non-Denominational Churches",,,,45.33095,-118.10163,,,,,,,,,,http://www.crossroadscommunitychurch.info,,,,,,,,,
520344,176154,"2020-09-27 02:47:36","Fairfax Community Church",http://www.fairfax.cc,,"(703) 745-1030","11451 Braddock Rd",Fairfax,VA,22030,"11451 Braddock Rd,Fairfax,VA 22030","Community Churches, Church of God, Churches & Places of Worship",,,,38.83291,-77.33889,,,,,"Phone: (703) 745-1069 Primary Phone: (703) 745-1069 Phone: (703) 323-0110 Fax: (703) 745-1069",,"discover, visa",,,"http://www.fairfax.cc http://fairfaxcommunity.us","Specialties: Special Events, Baptisms",,,,,,,,
520373,176165,"2020-09-27 02:47:36","Saint Albans Community Church - CLOSED",,,"(718) 740-8896","10909 Farmers Blvd","Saint Albans",NY,11412,"10909 Farmers Blvd,Saint Albans,NY 11412","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship",,,,40.703743,-73.76675,https://i3.ypcdn.com/blob/1e26770f713973ca9167c9297f5ade8bd51144b3_100x100_crop.jpg?d9a04b5,,"Evangelical Misc",,,,,,"St Albans Community Church St Albans Community Church Cogic",,,,,,,,,,
524747,177942,"2020-09-27 02:47:43","Columbia Community Church",http://www.familyfaith.com,linda@familyfaith.com,"(509) 627-2055","150 Gage Blvd",Richland,WA,99352,"150 Gage Blvd,Richland,WA 99352","Community Churches, Church of God, Churches & Places of Worship, Community of Christ Churches, Pentecostal Church of God",,,,46.22816,-119.2527,,,"Church membership is a very open and informal inclusion of all who profess Christian faith and choose to declare this as their regular ""home"" church. In addition to an active listing in our directory of members to receive information about church life, this distinction is helpful for determining status regarding provisions for use of facilities, weddings, care and accountability, as well as other church member benefits. Corporation Membership. Columbia Community Church, Inc, is a registered corporation in the state of Washington that functions in compliance with laws governing non-profit tax status and the holding of real estate. For this reason, the corporation by-laws stipulate requirements for the conducting of business meetings and membership eligibility for voting privileges.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:45 am - 12:15 pm","Phone: (509) 628-0907 Primary Phone: (509) 628-0907 Fax: (509) 628-0907 TollFree: (800) 783-0544",,check,,"Columbia Community Church (C3)","http://www.familyfaith.com https://www.c3tricities.com","Parking: Lot",,,,,,,,
525117,178075,"2020-09-27 02:47:46","Beloved Community Christian Church",,,"(773) 855-2300","352 E 47th St",Chicago,IL,60653,"352 E 47th St,Chicago,IL 60653","Community Churches, Church of God, Churches & Places of Worship, Interdenominational Churches",,,,41.80944,-87.61763,,,,,"Primary Phone: (773) 285-8000 Phone: (773) 285-8000",,,,,,,,,,,,,,
526405,178591,"2020-09-27 02:47:46","Bay Community Church North Campus",http://www.baycommunity.com,info@baycommunity.com,"(251) 343-5660","6110 Grelot Rd",Mobile,AL,36609,"6110 Grelot Rd,Mobile,AL 36609","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship, Religious Organizations",,,,30.66193,-88.18597,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (251) 626-0123 Primary Phone: (251) 626-0123",,,,"Bay Community Chr North Campus Bay Community Church Office",http://www.baycommunity.com,,,,,,,,,
526663,178688,"2020-09-27 02:47:46","Tumaini Kenyan Community Church",,,"(413) 788-8811","700 Main St",Springfield,MA,01105,"700 Main St,Springfield,MA 01105","Community Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,42.09547,-72.58176,,,,,"Phone: (413) 304-2344 Primary Phone: (413) 304-2344",,,,"Tumaini Community Church",,,,,,,,,,
527667,179078,"2020-09-27 02:47:55","spirit life community church of god",,,"(410) 253-9363","601 N 6th St",Denton,MD,21629,"601 N 6th St,Denton,MD 21629","Church of God, Church of God in Christ, Community Churches, Pentecostal Church of God, Pentecostal Churches",,,,38.89344,-75.8205,,"A PLACEWHERE NOBODY STANDS ALONE",,,,,,,,,,,,,,,,,
528009,179221,"2020-09-27 02:47:55","Saints Community Church Of God In Christ",http://www.saintscommunity.org,allsaintscommunity@gmail.com,"(559) 227-9819","3740 E Ashlan Ave",Fresno,CA,93726,"3740 E Ashlan Ave,Fresno,CA 93726","Church of God in Christ, Church of God, Churches & Places of Worship, Community Churches, Pentecostal Churches",,,,36.7936,-119.76216,https://i3.ypcdn.com/blob/6b63e63e2e2b225c907319f8704d1eebdd8da4d9_100x100_crop.jpg?d9a04b5,,"The mission of Saints Community Church of God in Christ is to fulfill the great commission of reaching the lost, making disciples, and equipping them for ministry. This process of making disciples, training and releasing members to serve others will be ongoing. The vision for Saints Community Church of God in Christ is to develop a church where parishioners are healthy spiritually, socially, emotionally, and physically. By enhancing the spiritual, social, emotional and physical health of members, this will enable them to more effectively minister to their families, fellow parishioners, friends, co-workers, and the community at large.The vision will be accomplished through a number of goals, plans, and activities that are designed to enhance the development and growth of Saints Community Church.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.saintscommunity.org,,,,,,,,,
528049,179237,"2020-09-27 02:47:55","Lakewood Way Community Church",http://lakewoodway.com,office@lakewoodway.com,"(816) 373-8559","1150 NE Woods Chapel Rd","Lees Summit",MO,64064,"1150 NE Woods Chapel Rd,Lees Summit,MO 64064","Community Churches, Church of God, Churches & Places of Worship",,,,38.98349,-94.35192,,,,"Mon - Thu: 10:00 am - 4:00 pm Fri - Sat Closed Sun: 10:00 am - 1:00 pm","Phone: (816) 373-0323 Phone: (816) 373-8563 Fax: (816) 373-8563",,"check, cash",,,http://lakewoodway.com,,,,,,,,,
529355,179727,"2020-09-27 02:47:55","True Vine Community Church",http://truevinecc.com,,"(615) 230-6868","2325 Nashville Pike",Gallatin,TN,37066,"2325 Nashville Pike,Gallatin,TN 37066","Community Churches, Church of God, Churches & Places of Worship",,,,36.33543,-86.54177,,,,,,,,,,http://truevinecc.com,,,,,,,,,
530285,180075,"2020-09-27 02:48:05","Central Community Church",,info@mycc2.org,"(706) 695-4242","60 Pine Hills Dr",Chatsworth,GA,30705,"60 Pine Hills Dr,Chatsworth,GA 30705","Community Churches, Church of God, Churches & Places of Worship, Community of Christ Churches",,,,34.78349,-84.81112,,,,,,,"amex, discover, paypal, visa, all major credit cards, mastercard",,,,,,,,,,,,
530467,180149,"2020-09-27 02:48:05","Hillcrest Community Church",https://hillcrestcommunitychurch.blogspot.com,,"(616) 696-9333","5994 18 Mile Rd NE","Cedar Springs",MI,49319,"5994 18 Mile Rd NE,Cedar Springs,MI 49319","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship",,,,43.23393,-85.52148,https://i4.ypcdn.com/blob/85ecef0cca4639b8c3ab7bf560e67bfe6e3ebf67_100x100_crop.jpg?41e4770,"""to know Christ and to make Him known""",,"Wed: 6:00 pm - 7:30 pm Sun: 9:30 am - 12:30 pm",,,,,,"Hiilcrest Community Church Website","Wheelchair Accessible: Yes",,,,,,,,
533877,181442,"2020-09-27 02:48:12","Blue Mountain Community Church",http://www.bluemountainchurch.com,e-mail-adamh@spu.edu,"(509) 529-1212","928 Sturm Ave","Walla Walla",WA,99362,"928 Sturm Ave,Walla Walla,WA 99362","Community Churches, Church of God, Churches & Places of Worship",,,,46.06008,-118.30696,,,"Blue Mountain Community Church serves as a place of worship to the followers of Christianity. The church has various ministries, such as home groups, kids and youth, including others. Located in Anderson, Ind., its youth ministry conducts Sunday school, middle school youth group and Bible study. The church conducts a devotional breakfast on the second Saturday of the month to focus on worship and Christian fellowship. Blue Mountain Community Church has association with the Church of God.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (509) 529-4000 Fax: (509) 529-0985",,"amex, discover, master card, visa",,,"http://www.bluemountainchurch.com https://www.bluemountainchurch.com",,,,,,,,,
534013,181500,"2020-09-27 02:48:12","Cornerstone Community Church",http://www.churchofgod.org,,"(269) 432-2193","411 E State St",Colon,MI,49040,"411 E State St,Colon,MI 49040","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship",,,,41.957638,-85.320274,,,,,,,,,,http://www.churchofgod.org,,,,,,,,,
535355,182042,"2020-09-27 02:48:20","Crossroads Community Church",https://www.crossroads7.com,crossroadscommunitychurch@cox.net,"(757) 421-7701","2109 Centerville Tpke S",Chesapeake,VA,23322,"2109 Centerville Tpke S,Chesapeake,VA 23322","Community Churches, Church of God, Churches & Places of Worship",,,,36.65094,-76.20101,,,,,,,,,,https://www.crossroads7.com,,,,,,,,,
535731,182193,"2020-09-27 02:48:21","Parkgate Community Church",,,"(281) 487-4283","3715 Preston Ave",Pasadena,TX,77505,"3715 Preston Ave,Pasadena,TX 77505","Community Churches, Church of God, Churches & Places of Worship",,,,29.65487,-95.16953,https://i3.ypcdn.com/blob/c307cb759f97d362405baf71182186ae98b8c6d3_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat Closed",,,,,"Parkgate Children's Center",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
536784,182603,"2020-09-27 02:48:21","Crossings Community Church",http://crossingsokc.org,thill@crossingsokc.org,"(405) 755-2227","14600 N Portland Ave","Oklahoma City",OK,73134,"14600 N Portland Ave,Oklahoma City,OK 73134","Community Churches, Church of God, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,35.62203,-97.58498,,,"Founded in 1959, Crossings Community Church is located in Oklahoma City, offering spiritual and emotional guidance and Christian teachings. The church has ministries for children, youth, worship, life care, counseling and prayer. Its adult ministries offer weekly Bible studies, group prayer meetings and special events. The church s Sunday services include worship services. school for adults. and morning programs for children, including infants and up to grade 12. It also provides various facilities, such as bookstore, library, gym, playground and picnic pavilion. Crossings Community Church s Bible study includes morning and evening classes and online classes. It also offers facilities, such as wellness center and athletic fields. The church provides classes on care series, which include anger management, divorce care, treatment for alcoholic addiction and grief sharing.","Adult Sunday School Sunday 8:15 & 8:30 am Sunday 9:30 am Sunday 10:45 am Wednesday Nights","Phone: (405) 302-1265 Fax Number: (405) 302-1265 Fax: (405) 302-1265",,"visa, mastercard, discover",,,"http://crossingsokc.org https://crossings.church","Parking: Lot",,,,,,,,
537559,182889,"2020-09-27 02:48:21","Outreach Community Church",http://www.occministry.com,,"(773) 227-7729","4047 W Fullerton Ave",Chicago,IL,60639,"4047 W Fullerton Ave,Chicago,IL 60639","Community Churches, Church of God, Churches & Places of Worship",,,,41.92416,-87.72871,,,,,,,,,,http://www.occministry.com,,,,,,,,,
538622,183322,"2020-09-27 02:48:28","Grace Community Church Inc",,,"(606) 843-2042","613 Old Crab Orchard Rd",London,KY,40741,"613 Old Crab Orchard Rd,London,KY 40741","Community Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,37.17057,-84.1197,,,,,,,,,,,,,,,,,,,
538720,183359,"2020-09-27 02:48:28","The River-A Community Church",http://cometotheriver.net,,"(724) 337-4837","1035 Parkview Dr","New Kensington",PA,15068,"1035 Parkview Dr,New Kensington,PA 15068","Community Churches, Church of God, Churches & Places of Worship",,,,40.57686,-79.75319,,,,,,,,,"River Community Church",http://cometotheriver.net,,,,,,,,,
539859,183784,"2020-09-27 02:48:29","Hillside Community Church",http://julianchurch.org,,"(619) 201-8484","772 S Johnson Ave","El Cajon",CA,92020,"772 S Johnson Ave,El Cajon,CA 92020","Community Churches, Church of God, Churches & Places of Worship",,,,32.78612,-116.97149,,,,,,,,,,http://julianchurch.org,,,,,,,,,
540229,183932,"2020-09-27 02:48:29","Bridge Pointe Community Church",http://www.bridgepointecc.org,bridgepointecc@gmail.com,"(785) 843-9565","601 W 29th Ter",Lawrence,KS,66046,"601 W 29th Ter,Lawrence,KS 66046","Churches & Places of Worship, Church of God, Community Churches, Religious Organizations",,,,38.93095,-95.24263,,,,,,,,,"Bridge Point Community Church","http://www.bridgepointecc.org https://bridgepointecc.org",,,,,,,,,
541086,184268,"2020-09-27 02:48:31","Southpark Community Church - CLOSED",,tracicastaneda@communitychristian.org,,"10811 E 41st St",Tulsa,OK,74146,"10811 E 41st St,Tulsa,OK 74146","Community Churches, Church of God, Churches & Places of Worship, Community of Christ Churches, Pentecostal Church of God",,,,36.105602,-95.85712,,,,,,,,,,,,,,,,,,,
541178,184304,"2020-09-27 02:48:31","New Horizons Community Church",http://www.nhccspokane.com,admin@nhccweb.com,"(509) 327-6433","3122 W Lincoln Rd",Spokane,WA,99208,"3122 W Lincoln Rd,Spokane,WA 99208","Community Churches, Church of God, Churches & Places of Worship",,,,47.7308,-117.45717,,,,"Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed","Phone: (509) 325-7706 Fax Number: (509) 325-7706",,"debit, discover, all major credit cards, amex, mastercard, check, visa",,,"http://www.nhccspokane.com https://www.nhccspokane.com http://nhccog.org",,,,,,,,,
541338,184359,"2020-09-27 02:48:31","Connections Community Church",http://triplecchurch.org,,"(863) 676-4900","674 State Road 60 W","Lake Wales",FL,33853,"674 State Road 60 W,Lake Wales,FL 33853","Community Churches, Church of God, Churches & Places of Worship",,,,27.90025,-81.60415,,,,,,,,,,http://triplecchurch.org,,,,,,,,,
542198,184699,"2020-09-27 02:48:31","New Beginning Community Church",http://www.citysearch.com/profile/768172100/tacoma_wa/new_beginning_community_church.html,,"(253) 507-8332","1201 S 43rd St",Tacoma,WA,98418,"1201 S 43rd St,Tacoma,WA 98418","Community Churches, Church of God, Churches & Places of Worship",,,,47.21869,-122.44975,,,,,,,,,,http://www.citysearch.com/profile/768172100/tacoma_wa/new_beginning_community_church.html,,,,,,,,,
543570,185238,"2020-09-27 02:48:32","Bronx-Westchester Community",,,"(914) 663-1374","358 S 9th Ave","Mount Vernon",NY,10550,"358 S 9th Ave,Mount Vernon,NY 10550","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship, Religious Organizations",,,,40.90112,-73.83847,,,,"Mon - Sat Closed Sun: 10:00 am - 2:00 pm",,,,,"Bronx-Westchester Community Church",,,,,,,,,,
543612,185252,"2020-09-27 02:48:32","Covenant Community Church Louisville - CLOSED",,,"(502) 254-5115","12601 Old Henry Rd",Louisville,KY,40223,"12601 Old Henry Rd,Louisville,KY 40223","Community Churches, Church of God, Churches & Places of Worship, Community of Christ Churches, Pentecostal Church of God",2,"1 Review",,38.25942,-85.52161,,,,,,,,,,,,"Craig K.",01/02/2016,two,"Now under the banner of Elevate, 12601 Old Henry Rd, Louisville, KY 40223 apparently was the former home of various ministries such as Church of God Middletown, Victory Worship Center, Covenant Community Church, and Life Pointe Church. My wife and I were seeking a non-denominational, grace-based church. We were initially told Elevate was a church plant backed by an organization. We later learned they report to a Kentucky Church of God State Administrative Bishop in Lexington. The preaching style was a thematic approach based on topics (God in the Movies, Ghost Stories, etc.) as opposed to biblical chapter-by-chapter, verse-by-verse expository methods. They offered a contemporary style В“worship experienceВ” with an upscale sound and lighting system including a smoke machine. No doubt they have talented musicians and vocalists along with the necessary gear to produce very chic, В“feel goodВ” type performances. At first Elevate didnВ’t appear to be especially legalistic, and we thought we had found that В“specialВ” grace-based, non-judgmental church that was truly different. Then in January 2015 we began to hear those Malachi 3-4 based tithe sermons (non-tithers are God robbers under a curse, etc.). Take a minute to read Mal 1-2 and learn to whom this was addressed for proper context. The answer will probably surprise you. Also read about Christ redeeming us from the curse in Galatians. I questioned Elevate extensively on this topic. I even offered a $500 challenge if they could substantiate their belief, only utilizing scripture in context, that tithing is mandated by God for Christians. None В– NONE В– could meet this challenge! At the end of most worship experiences, a period was devoted to preaching about bringing tithes and offerings unto God. At times it would be preached that the first 10% of oneВ’s income didnВ’t belong to the utility company, etc., it belonged to God and the church would offer a money back guarantee for anyone who tithed and later wasnВ’t satisfied. Instead of offering plates being passed around the church, members of the congregation would bring their tithes and offerings to the front of the church and place them in a bag. Other times there would be offerings taken up for missionaries and the needy, but with the instruction that this must be above the tithe. We look for church leaders to debate differences in theology using scripture as a solid basis for correction (2 Tim 3:16-17). In our opinion, for leaders to simply state they will not debate, hurl insults (stupid, chubby, enemy of the church, etc.), and get angry suggests a lack of legitimate arguments to defend their position. We believe this is at the best ignorance of scripture and at worst is possibly indicative of false teachers. In closing, we are not implying that there is not proper place for money in ministries. Furthermore, we certainly believe in generous giving per 2 Cor Ch 9 В“Whoever sows sparingly will also reap sparingly, and whoever sows generously will also reap generously.В” However, this scripture also states: В“Each of you should give what you have decided in your heart to give, not reluctantly or under compulsion, for God loves a cheerful giver.В” Our main issue with Elevate is, like with so many ministries, the method in which money is raised and church leaders judging the hearts of others on what they give. For those who may believe tithing applies to Christians, I strongly suggest you look up Dr. Russell E. KellyВ’s articles on this topic and conduct an in depth study. As with any teachings, you should verify for yourself it lines up with scripture - 2 Timothy 2:15. Other good studies are at http://www.tentmaker.org/books/TheTitheIsAbolished.html and http://www.bibleresearch.org/lawbook4/b4w8.html. Legal Disclaimer: This review was posted in good faith based upon the First Amendment to the United States Constitution and is correct to the best of our knowledge.",,,,
546673,186433,"2020-09-27 02:48:37","Friends Community Church",http://www.friendschurchorlando.com,PastorShiloh@friendscommunitychurchorlando.com,"(407) 282-0039","53 S Dean Rd",Orlando,FL,32825,"53 S Dean Rd,Orlando,FL 32825","Community Churches, Church of God, Churches & Places of Worship",,,,28.54112,-81.24382,,,,"Sun: 10:00 am - 11:00 am","Phone: (407) 275-3529 Primary Phone: (407) 275-3529 Phone: (407) 249-4985 Fax Number: (407) 249-4985 Fax: (407) 249-4985",,,,"Friends Academy","http://www.friendschurchorlando.com http://friendscc.org https://www.friendschurchorl.org",,,,,,,,,
546932,186525,"2020-09-27 02:48:37","New Life Community Church",,,"(317) 867-4717","17777 Little Chicago Rd",Noblesville,IN,46062,"17777 Little Chicago Rd,Noblesville,IN 46062","Community Churches, Church of God, Churches & Places of Worship",,,,40.04432,-86.07099,,,,,,,,,,,,,,,,,,,
546962,186538,"2020-09-27 02:48:37","Sawgrass Community Church",http://www.sawgrasschurch.org,office@sawgrasschurch.org,"(954) 252-5403","17950 Griffin Rd","Southwest Ranches",FL,33331,"17950 Griffin Rd,Southwest Ranches,FL 33331","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship",,,,26.06116,-80.38878,,,"Reformed Churches",,"Phone: (954) 475-8700",,paypal,,,http://www.sawgrasschurch.org,,,,,,,,,
548177,187029,"2020-09-27 02:48:44","Mountain Park Community Church",https://www.mountainpark.org,,"(480) 759-6200","16461 S 48th St",Phoenix,AZ,85048,"16461 S 48th St,Phoenix,AZ 85048","Community Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,33.29738,-111.9803,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sun: 7:00 am - 1:00 pm","Primary Phone: (480) 659-8613 Fax: (480) 759-9686",,,,,https://www.mountainpark.org,,,,,,,,,
548550,187168,"2020-09-27 02:48:44","Living Water Community Church",http://www.livingwatercc.com,info@livingwatercc.com,"(717) 564-5003","206 Oakleigh Ave",Harrisburg,PA,17111,"206 Oakleigh Ave,Harrisburg,PA 17111","Community Churches, Church of God, Churches & Places of Worship, Non-Denominational Churches",,,,40.26213,-76.81774,,,,"Tue - Fri: 8:30 am - 4:30 pm Sat: 6:00 pm - 7:30 pm Sun: 8:30 am - 12:00 pm","Phone: (717) 920-8447 Fax Number: (717) 920-8447 Fax: (717) 920-8447 TollFree: (800) 572-9041",,,,"Living Water Community Church - Harrisburg, PA","http://www.livingwatercc.com https://www.livingwatercc.com",,,,,,,,,
553285,189052,"2020-09-27 02:48:56","Reallife Community Church",http://www.reallifecommunitychurch.us,,"(704) 732-4585","5477 E Highway 27","Iron Station",NC,28080,"5477 E Highway 27,Iron Station,NC 28080","Community Churches, Church of God, Churches & Places of Worship",5,"1 Review",,35.42973,-81.14571,,,,,,,,,,http://www.reallifecommunitychurch.us,,"Johnny C.",02/07/2020,five,"Real life community church is an amazing place to worship. The staff and volunteers do a fantastic jobMaking people feel welcome and safe while creating an atmosphere of worship Making people feel welcome and safe while creating an atmosphere of worshp. I highly recommend you give them a chance I highly recommend you give them a chance",,,,
554181,189410,"2020-09-27 02:48:56","Hillside Community Church",,,"(619) 201-8484","12008 Wintercrest Dr",Lakeside,CA,92040,"12008 Wintercrest Dr,Lakeside,CA 92040","Community Churches, Church of God, Churches & Places of Worship",,,,32.85242,-116.93359,,,,,,,,,,,,,,,,,,,