business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
281527,92506,"2020-09-27 02:38:53","G & G Charter Buses",http://www.ggchartertours.com,joseph.g@gglimousine.com,"(817) 266-4617","401 N Carroll Ave # 164",Southlake,TX,76092,"401 N Carroll Ave # 164,Southlake,TX 76092","Buses-Charter & Rental, Limousine Service",,,,32.9446,-97.13397,,,,"Mon - Sun: Open 24 Hours","Phone: (817) 756-1426 TollFree: (866) 401-4787",,"amex, cash, discover, master card, visa",,"G & G Charter Buses G & G Charter Buses","http://www.ggchartertours.com https://www.gglimousine.com",,,,,,,,,
281537,92509,"2020-09-27 02:38:53","A Class Limo, LLC",,rates@aclasslimodfw.com,"(972) 375-6030",,Dallas,TX,75247,"Dallas,TX 75247","Airport Transportation, Buses-Charter & Rental, Casino Party Rental, Limousine Service, Transportation Services",1,"2 Reviews",,,,,"A Satisfied Customer is a Satisfied Way!","A Class Limo is the premiere limousine company to serve DFW metroplex, but most importantly, the most affordable limo company as well. Offering SUPER STRETCH HUMMER LIMOS, STRETCH ESCALADE LIMOUSINES, PARTY BUSES, LIMOUSINE BUSES, and for the professional aspects? We have upscale corporate sedans, including luxurious black Lincoln Towncars. We also have our ever popular corporate SUVs. Including plush and comfortable ebony Lincoln Navigators, GMC Denalis and Cadillac Escalade SUVs. With services such as Dallas and Fort Worth bachelor parties, bachelorette parties, airport transportation, proms, wedding, quincenearas or any other special occasion, we will always exceed your expectation and remember, basing your limousine rental strictly on price is a dangerous way to reserve your next limousine.We offer state of the art Limousine rental in all of Dallas and Fort Worth such as Hummer limousines, Escalade limos, F650 limos and our most popular, the Hummer Daddys! Our vehicles are inspected daily for safety and cleanliness!","Mon - Sun: Open 24 Hours","You may either call or email us for rates and questions.: (972) 375-6030 You may either call or email us for rates and questions.: (469) 877-5345",,"visa, master card, amex, discover, debit, check, company card",,,,,leslie,01/23/2012,one,"Copy of complaint with Groupon regarding A Class Limo- The day the Groupon was purchased we were told they could not book us till after January for the ""Christmas Lights Tour"". We debated on getting a refund for the Groupon but Bryan said he would upgrade us to a larger party bus that would seat more people and could book this in December. We decided to upgrade for more of an expense and was told because it was an upgrade to the Groupon that we would have to pay him in full at pick up. This full payment included the $109.00 that I paid for the Groupon and that my credit card would not be charged. He has cashed the check for $361 and I have been charged the $109 for the Groupon. I have been calling him 3-4 times per week since I found the charge on my credit card. He finally returned my call and said he would mail me a refund check for the $109 that day. It has been two weeks and he will not return my phone calls now. I am very dissatisfied with the companyВ’s service and follow up. I feel like they intentionally ripped me off.",bad_business,12/21/2011,one,"I called both lines and it went to voice mail (voice mail was full). Later I was able to leave several messages. Also I emailed customer service a few times. Never received a call back or an email back. I finally called them on Sunday and someone answered. The service was not good and the people are not friendly. They cancelled my reservation at the last moment and never bothered to call me or email me. I will never use them again."
281549,92516,"2020-09-27 02:38:53","BVIP Limousine, LTD",http://www.bviplimo.com,bviplimo@aol.com,"(216) 661-5466","1501 N Marginal Rd",Cleveland,OH,44114,"1501 N Marginal Rd,Cleveland,OH 44114","Limousine Service, Bus Tours-Promoters, Buses-Charter & Rental, Shuttle Service, Transportation Services",,,,41.51012,-81.68955,,"best service great price","Whatever your needs are BVIP Limousine will accomodate you with the utmost courtesy and satisfaction! We continually strive to achieve the level of service you expect and deserve. Our clients are always treated as our celebrity! Our chauffeurs are neatly attired, well groomed, reliable, and will transport you and your guests to and from your destination in comfort and safety!","Mon - Sun: Open 24 Hours","medina: (330) 769-4173 : (330) 769-2751 : (877) 546-2847",,"visa, master card, amex, discover, check",,,http://www.bviplimo.com,,,,,,,,,
281595,92531,"2020-09-27 02:38:53","OurBus Stop Richmond",https://www.ourbus.com,,"(844) 800-6828",,,,,,"Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,,,https://i2.ypcdn.com/blob/759eaa89285e1cd9d968bb8c55ec2fbbcda8ed54_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity bus service that connects almost 100 bus stops across the US, including this one in Richmond, VA. Passengers can enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water for surprisingly affordable prices. Track the bus in real-time, board with your mobile boarding pass and contact customer service 24/7 if you need us. Buy your ticket online at www.OurBus.com or download the OurBus app for one-way or round trip bus tickets.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
281615,92539,"2020-09-27 02:38:53","Carolina Transit",http://www.carolinatransit.com,carolinatransit@yahoo.com,"(843) 681-3970",,"Hilton Head Island",SC,29926,"Hilton Head Island,SC 29926","Buses-Charter & Rental, Limousine Service",,,,,,,"Family-owned motorcoach charter and tour company","Carolina Transit is a family-owned motorcoach charter and tour company. We are a member of the American Bus Association (ABA), United Motorcoarch Association (UMA), and the Motorcoach Association of South Carolina (MCASC) What does that mean to you? Memberships in these organizations mean that we are committed to the motorcoach industry. Our 47 & 57 passenger motorcoaches are equipped with TV, DVD/VCRs, XM Radio, cd players, clean restrooms, cool a/c, tinted windows, microphones, reclining seats, and card tables. We are fullly insured and approved to operate by the Department of Transportation (DOT) the South Carolina Public Service Commission (SCPSC), and the Interstate Commerce Commision (ICC). Call or fax us for a no obligation price quote today! Thank you for your business: The Staff Of Carolina Transit.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (843) 681-3781",,"visa, amex, discover, mastercard, debit, all major credit cards",,,http://www.carolinatransit.com,,,,,,,,,
281623,92544,"2020-09-27 02:38:53","Davenport Taxi",http://www.taxifaresorlandoairport.com,,"(863) 420-6784","43568 Highway 27",Davenport,FL,33837,"43568 Highway 27,Davenport,FL 33837","Limousine Service, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Services",5,"1 Review",,28.2285,-81.64833,,,,,,,"amex, discover, master card, visa",,,"Airport Taxi and Transportation",,donna.tizzard.50,04/13/2014,five,"Booked taxi for round trip from Davenpport to International Drive - reasonably priced. Had driver named Sam. Highly recommend. Very prompt and friendly. From Donna and Brenda. Thanks Sam for a very safe night at the dinner theater. Will recommend the company to others.",,,,
281655,92553,"2020-09-27 02:38:53","Scheduled Car Service",http://scheduledcarservice.com,info@scheduledcarservice.com,"(615) 686-0869",,"Spring Hill",TN,37174,"Spring Hill,TN 37174","Limousine Service, Airport Transportation, Buses-Charter & Rental, Taxis, Wedding Supplies & Services",5,"1 Review",,,,,"Driven by Excellence.","We bought OUR first limousine from George straight in 1985 and provide luxury services for ANY occasion.","Mon - Sun: Open 24 Hours",,,,,,http://scheduledcarservice.com,,"Brad J.",09/14/2015,five,"Thank You for making our wedding transportation flawless. With so much to do, we are glad we counted on you for a white limo and that beautiful black Navigator SUV. The girls also said they really enjoyed the partybus last week.",,,,
281663,92555,"2020-09-27 02:38:53","White Knight Coaches",http://gowhiteknight.com,support@gowhiteknight.com,"(573) 814-5466","1500 Jade Rd",Columbia,MO,65201,"1500 Jade Rd,Columbia,MO 65201","Limousine Service, Buses-Charter & Rental",3,"4 Reviews",,38.9534,-92.13383,,,"Located in Columbia, Mo., White Knight Transportation is a family-owned company that provides ground transportation services. It operates a fleet of limousines, sedans, buses and trolleys. The company provides transportation services for weddings, proms and airport travel. White Knight Transportation s limousines are equipped with DVD players, stereo systems, bars and televisions. In addition, it offers coaches that have leather seats, refrigerators, freezers and microwaves. The company s coaches are also equipped with restrooms, VCR and CD players, video monitors and satellite televisions. White Knight Transportation offers online request application forms.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check",,"White Knight Limousine Inc White Knight Coaches & Limos",http://gowhiteknight.com,,"Nicole F.",11/03/2016,five,"Absolute ease and professionalism working with them. Friendly service all around. Would use again and strongly recommend!","H H.",11/02/2016,one,"*************************************************************************** *************************************************************************** READ THIS BEFORE YOU USE THIS COMPANY: At first everything seemed great my group had booked our busses months in advanced but then 2 days before our trip we received a call from a women named Karen who was extremely rude in telling us that they were canceling our busses and she refused explain to us why they were doing it. This company is the exact opposite of a professional company. Also they required us to pay for rooms for the bus driver which they are refusing to reimburse us for. Absolutely one of the worst bus services around, I would recommend looking any other company than this company unless you are looking to get screwed over."
281665,92556,"2020-09-27 02:38:53","Route 22 Limousine Corp",http://www.rt22limo.com,info@route22limousine.com,"(908) 354-5400","1356 N Broad St",Hillside,NJ,07205,"1356 N Broad St,Hillside,NJ 07205","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services","1,5","3 Reviews",,40.69649,-74.21627,,"Your Luxury One Stop","The Largest and Newest Fleet in the Tri-State Area In Business for 24 Years, Weddings, Proms, Night-outs, Casinos Trips, NYC Tours and more... Your Luxury One Stop","Mon - Sun: Open 24 Hours","Fax: (908) 354-5444",,"all major credit cards, check, debit, paypal, travelers checks",,"Route 22 Limousine Corporation Route Limousine Corp",http://www.rt22limo.com,,OLIVIAS618,07/01/2011,one,"This company called me (the bride) at 10pm the day before my wedding trying to change our contract. Claiming that the Rolls Royce we booked would take too long to drive from my home to the church where i was getting married. This is a 20 minute drive at the most. I told them to speak to my (now) husband and he promptly told them no, it would not be changed and however long it takes to get there that would be fine. Our ceremony was 3pm. At 2:15 the day of the wedding they called my husband to tell him they would not be sending the Rolls Royce, but the Excalibur (ever seen Cruela De Vil's car?) and it was on it's way. Their excuse was - """"The Rolls Royce is overheating and smoking, its in the shop."""" He was furious but there was nothing we could do at this point. My 6'4 father could barely fit in the car, and I was pretty crushed that they changed our contract without our permission. Upon driving, the car broke down not one but TWO times. I was more than half an hour late to my ceremony. It was awful. They couldn't turn the air conditioning on in fear the car would break down for a third time. Think melted makeup. I arrived to the church in tears. After the ceremony all of a sudden the """"smoking and overheating"""" Rolls Royce shows up LOOKING JUST FINE. No smoke, no steam... just a Rolls ready to go. So now I have not only one but two vintage cars. WTF? Better late than never does NOT apply to this situation. I didnt want to ride in another car from them, but I bit my tounge and got in. The driver could not get the windows to work, there was no air flow in the car at all .. and did I mention it was an 85 degree June day? I quickly go out, and piled into our limo instead with the bridal party. At least it had AC. Driving to the reception was fun as well... the limo driver pulled over two times because his boss and owner of this """"company"""" told him to pull out the bride and groom and put them in the Rolls Royce so he didn't have to refund our money. Needless to say, my husband grabbed the phone, cursed out the owner, and told the limo driver to drive us where we were supposed to go, the reception. We finally got there and the annoyed limo driver sped away from our venue. I actually felt bad for the two drivers because their boss is such a jerk that he told them that they """"ruined their wedding day"""" and they werent getting paid. That was not the case at all. 1) i wasn't going to let this ruin our day and 2) the only one to blame is the idiot owner. The two drivers even said, in their own words, that their boss """"DOES THIS ALL THE TIME TO CLIENTS."""" If thats not enough for you to pick another vendor then i dont know what is!! The best part about all this was, my videographer taped every second of it! I'm sure it will be funny one day. But he also pointed out that there is video proof in case this company wouldn't refund us. We demanded our money back for just the vintage car, it took a while for these idiots to agree to refund it. At least we're getting our money back, but I will never get to ride to the church with my father on my wedding day again. DON'T PUT YOURSELF THROUGH THIS NIGHTMARE.",ChK,05/15/2011,two,"The driver arrived promtly on time and was very friendly. Unfortunately it was his first time driving the car so he did not know how the IPOD worked. In future the company should go through all the details of the car with the driver before picking up the passengers. He drove very safely. The air conditioning in the car did not work properly in the back of the car and the 10 kids were very very warm and there was nothing that could be done. Kids had a blast, but for the one who paid the bill I was a little disappointed."
281684,92561,"2020-09-27 02:38:53","Luxury Transportation Group",http://luxurytransportation.service,luxurytransportationnational@gmail.com,"(516) 474-7850","1 Sunrise Plaza","Valley Stream",NY,11580,"1 Sunrise Plaza,Valley Stream,NY 11580","Limousine Service, Buses-Charter & Rental, Helicopter Charter & Rental Service, Transportation Providers, Yachts & Yacht Operation",,,,40.66042,-73.7024,https://i2.ypcdn.com/blob/42e91dd0677e5eb9187f44d838323113af66d012_100x100_crop.jpg?f9d23e1,,"Private Luxury Transportation. Coast to Coast. Offering late model charter buses from 20 to 56 Passenger. Featuring wi-Fi flatscreen TVs surroundsound PA system and the bathroom only in our 50 to 56 passenger coach buses. Our party buses we have 22-48 passenger. A party bus is feature, multicolored lights last screen TV wet bar that come stock with ice water and soda perimeter leather seating surroundsound with a USB port and dance poles. Located throughout the United States in most major cities. We provide five-star transportation services. We offer late-model vehicles. Lincoln Cadillac Mercedes Bentley and Rolls-Royce Sedans SUVs Ford Transit Mercedes Sprinter Van Limousines 8, 10, 20 passenger. We offer service from coast to coast in most major cities. We also offer Private Plane service From prop planes to jets. Yacht service from 40В’ to 200В’plus No job is too small or too large. Please call for information","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,"http://luxurytransportation.service https://www.facebook.com/superior.transportation",,,,,,,,,
281702,92565,"2020-09-27 02:38:53","Silverline Sedan And Limo",http://www.silverlinesedanandlimo.com,info@silverline-mail.com,"(202) 370-6636","1629 K St NW Ste 300",Washington,DC,20006,"1629 K St NW Ste 300,Washington,DC 20006","Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Services, Travel Services-Commercial",5,"1 Review",,38.90289,-77.03788,,"EASY BOOKINGS. REMARKABLE DRIVERS. RELIABLE LUXURY. Executive Sedan and Limo Service In Washington DC, Maryland And Virginia...","Executive Limo Service in Washington DC, Greater Baltimore, Maryland, and Northern Virginia. A Ride you can count on makes you look good?В€В”Wherever you?В€В™ve got to go.. (and a convenient National Network?В€В”just one call or click makes your limo rental easy NATIONWIDE !) Telephones that get answered. Drivers that put you first. People who care about getting the details right as much as you do. Service that just works, period. That?В€В™s the part that should be simple, but it seems like lots of Limousine Services have forgotten about it. Whether you need Limo Service in Washington DC or BWI (Baltimore/Washington International Airport), an Executive Sedan to Washington Dulles Airport (IAD), a DCA Limo for Reagan National Airport , or other airport transportation?В€В”whether you?В€В™ve got to get your boss to the embassy downtown, or your guests to the wedding in wine country?В€В”Silverline Sedan And Limo is ready to make your entire experience extraordinary. If you?В€В™ve tried to hire a Limousine Service before, you know how frustrating it can be. At Silverline we?В€В™re driven to be the leaders in trusted, remarkable service. We want to earn your business, one great ride at a time. Where can we drive you today? We are career professionals just like you, and we?В€В™re proud to be your local specialists in executive sedans and limos. No limo service in Washington DC works harder to deliver exceptional service?В€В”and because of that service, we count the executives and staff of many large and small corporations and embassies in greater Washington DC, Baltimore, and northern Virginia, tour operators, airport and hotel concierges, and meeting planners among our loyal clients. Contact us to hire a limo in Washington DC, Baltimore MD and all around Maryland. We are available in Virginia including Fairfax VA, Herndon VA, Arlington VA, and many more locations where business, history, and nightlife await you?В€В”and we have a network of caring professional limousine services nationwide, so you only have to make one call to Silverline to make your travel smooth and easy as well. If you don?В€В™t see a mention of your town or destination just ask! In addition to chauffeured services for business travel and corporate accounts, from our attention to detail when driving clients to conferences and other special events to prompt and sparkling-clean airport transportation, hotel transportation, and chartered buses, you can also count on Silverline for your nights and weekends. Reserve a limo with Silverline for Virginia wine tours, girls-night-out limo service, bachelorette and bachelor limo rentals anywhere in the Beltway, birthday limos, stretch limos for sporting events and concert limousines, holiday tours, an SUV stretch limo for shopping trips, or invent your own special event! Across town or across the country. Silverline has the local knowledge and national expertise to make your limo rental easy and your trip remarkable. Whatever the occasion, a Silverline limo delivers a ride that makes it obvious that you?В€В™ve arrived.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 7:00 pm","Fax: (866) 642-3242 TollFree: (866) 613-0391",,"visa, master card, amex",,,"Executive Sedan and Limo Service In Washington DC",,bernardcapps123,02/21/2009,five,"Well this is the second place where I am writing something about Silverline.And the reason I am trying to take out to this is because of the good work Silverline has done for me and the BAD experiences I have had with other companies.I think Silverline is by far the best sedan service I have used (and I have used quite a few!!!!).I have been using them for my Airport trips to and from my work and home.I even used them once going to Atlantic City with my family. They have never disappointed me even once. Sometimes when my daughter has to go out with friends, I am at peace knowing Rajeev and Shyamili will take great care of them and they Even call me after dropping everybody at their homes.Other parents have also used them a few times on my recommendation.For a frequent traveller like myself it is very important to have a transportation company that i can depend on.They even listened to a casual suggestion of mine to carry a car charger for Palm Treo and on my next trip the driver told me that its available if I need it.Great Work Guys. Thank You",,,,
281710,92567,"2020-09-27 02:38:53","Star Limousine Service",http://starlimousineredding.com,starlimousineredding@gmail.com,"(530) 244-7827","2016 Canyon Rd",Redding,CA,96001,"2016 Canyon Rd,Redding,CA 96001","Limousine Service, Airport Transportation, Bus Lines, Chauffeur Service, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services",,,,40.50302,-122.38127,https://i2.ypcdn.com/blob/18dc3f1624c8a86508659c1fe941b330d7e787e6_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, amex, master card",,,http://starlimousineredding.com,,,,,,,,,
281728,92572,"2020-09-27 02:38:53","Anderson Bus & Coach",http://www.andersonbus.com,info@andersonbus.com,"(218) 334-3171","PO Box 98",Frazee,MN,56544,"PO Box 98,Frazee,MN 56544","Buses-Charter & Rental, Bus Lines, Limousine Service",,,,46.75647,-95.52116,,,,"Mon - Fri: 8:00 am - 5:30 pm","TollFree: (877) 492-6713",,"amex, discover, master card, visa",,"Anderson Bus & Coach Of Frazee Inc",http://www.andersonbus.com,,,,,,,,,
281751,92579,"2020-09-27 02:38:53","Angel Miles Bus Charter & Limo",,angelmilesbuscharterjc@gmail.com,"(201) 944-6300","420 Jane St","Fort Lee",NJ,07024,"420 Jane St,Fort Lee,NJ 07024","Limousine Service, Buses-Charter & Rental",,,,40.85337,-73.97593,,,,"Mon - Sun: Open 24 Hours","Phone: (201) 685-8900",,,,,,,,,,,,,,