business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
95505,41107,"2020-09-27 02:33:43","Phoenix Jazzercise Fitness Center",http://local.jazzercise.com/phoenix-jazzercise-center/Phoenix-AZ,,"(602) 992-1552","12228 N Cave Creek Rd Ste 101",Phoenix,AZ,85022,"12228 N Cave Creek Rd Ste 101,Phoenix,AZ 85022","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Plans-Information & Referral Service",,,,33.59748,-112.03784,https://i1.ypcdn.com/blob/e0e00399af0bd92363bd4fa1510ad5b335bfc509_100x100_crop.jpg?f832250,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you resultsfast. Its a calorie-torching, hip swiveling, Shakirad-be-proud dance party with a hot playlist to distract you from the burn.","STOP WORKING OUT. START WORKING IT AT JAZZERCISE PHOENIX PREMIER FITNESS CENTER You wanna be fit. You want that look good, feel great, got-my-stride-on-and-you-love-it confidence. Thats where we come in. Weve got beat-pumpin, bass-droppin workouts that incinerate up to 800cph (thats calories per hour). These are the classes thatll get you to your after picture. Its a calorie-torching, hip-swiveling, Shakirad-be-proud dance party with a hot playlist to distract you from the burn. Theres lots of classes to choose fromStrike, Fusion, Core, Strength and Dance Mixx. Expect to feel results after 3 classes. And expect to stick with it.","Mon - Thu: 5:00 am - 8:00 pm Fri: 5:00 am - 6:30 pm Sat: 7:00 am - 11:30 am Sun: 8:00 am - 5:30 pm",,,"all major credit cards, visa",,,"http://local.jazzercise.com/phoenix-jazzercise-center/Phoenix-AZ http://www.jazzercise.com http://jcls.jazzercise.com/facility/phoenix-jazzercise-center","Parking: Lot",,,,,,,,
95510,41110,"2020-09-27 02:33:43","PDF Medford",http://www.twitter.com/pdfmedford,,"(541) 613-6184","247 E Barnett Rd",Medford,OR,97501,"247 E Barnett Rd,Medford,OR 97501","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Personal Fitness Trainers",,,,42.31861,-122.86129,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat: 2:30 pm - 4:30 pm Sun Closed","Phone: (541) 840-2830",,"debit, check, paypal, all major credit cards",,,http://www.twitter.com/pdfmedford,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
95664,41174,"2020-09-27 02:33:43","Star Dance School",http://www.stardanceschool.com,,"(617) 202-9200","50 Winchester St",Newton,MA,02461,"50 Winchester St,Newton,MA 02461","Dancing Instruction, Dance Clubs, Health & Fitness Program Consultants, Show Cases, Wedding Planning & Consultants",5,"1 Review",,42.31819,-71.20815,,"Dance your best for less!","Star Dance School - Ballroom Dance Studio in Boston MA, specializing in Private and Group Ballroom Dance Lessons for adults and kids, Wedding Dance Lessons, and Ballroom Dance Performances and Shows for weddings, parties, and other special events. Star Dance School?В‚? offers comprehensive instruction in all aspects of dancing, including Competitive, Latin, Ballroom, Social dancing, Pro-Am, club dancing, and offers weekly group classes and workshops in salsa, bachata, merengue, cha cha cha, rumba, samba, waltz, tango, foxtrot, mambo, swing, jive, pasodoble, hustle, and other types of dancing. First Private Ballroom Dance Lesson is FREE!","Mon - Sun: 8:00 am - 12:00 am",,,"all major credit cards, check, debit",,"Ballroom Dance Studio Boston",http://www.stardanceschool.com,,"Peter G.",10/25/2012,five,,,,,
95741,41204,"2020-09-27 02:33:43","Dance All You Can",http://danceallyoucan.com,info@danceallyoucan.com,"(714) 968-8810","10725 Ellis Ave Ste H","Fountain Valley",CA,92708,"10725 Ellis Ave Ste H,Fountain Valley,CA 92708","Dancing Instruction, Dance Halls, Educational Services, Halls, Auditoriums & Ballrooms, Health & Fitness Program Consultants",5,"1 Review",,33.69473,-117.94163,,"""Let us turn our experience into your confi-DANCE!""","Ballroom dance for all ages","Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Business Phone: (714) 968-8810",,"debit, check, cash, all major credit cards",,,"Ballroom for all ages","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Angel D.",11/21/2014,five,"Very professional, hospitable and FUN Ballroom dance instruction.",,,,
97067,41759,"2020-09-27 02:33:43","Let's Dance",,letsdance@gmail.com,"(205) 330-1311","939 McFarland Blvd",Northport,AL,35476,"939 McFarland Blvd,Northport,AL 35476","Dancing Instruction, Ballrooms, Dance Companies, Dance Halls, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,33.23699,-87.56812,,,"Ballroom Dancing fun for all Ages. Beginner & Competitor Packages Available. Singles & Couples Welcome. Nationally Certified Instructors.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot Classes Offered: Dance Classes",obefromars,01/28/2010,five,"I never thought that I would be able to learn to dance. As a single man I was very nervous going to the studio for the first time, especially since I had no partner. The atmosphere at Let's Dance was so welcoming and warm that I felt at home almost immediately. Let's Dance has amazing staff and space. They make dancing easy and fun!",,,,
98002,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98377,42279,"2020-09-27 02:33:52","Pole Dance Fitness of SWFL",http://poledancefitnessofswfl.com,,"(239) 410-4105","28380 Old 41 Rd Ste 2","Bonita Springs",FL,34135,"28380 Old 41 Rd Ste 2,Bonita Springs,FL 34135","Health Clubs, Dance Companies, Health & Fitness Program Consultants",,,,26.32597,-81.78263,,,,"Mon: 10:00 am - 9:00 pm Tue: 9:15 am - 9:00 pm Wed - Thu: 10:15 am - 9:00 pm Fri: 9:30 am - 9:30 pm Sat: 8:30 am - 4:00 pm Sun: 8:00 am - 5:00 pm",,,"check, discover, visa, master card",,,http://poledancefitnessofswfl.com,,,,,,,,,
98387,42282,"2020-09-27 02:33:52","Viva! Dance & Fitness Center for the Arts",http://www.vivadancefitness.com,,"(203) 691-8121","243 Captain Thomas Blvd","west Haven",CT,06516,"243 Captain Thomas Blvd,west Haven,CT 06516","Health & Fitness Program Consultants, Dance Companies, Dance Halls, Family & Business Entertainers, Wedding Music & Entertainment",,,A+,41.26007,-72.9465,,,,"Mon - Sat: 1:00 pm - 9:00 pm",,,,,,http://www.vivadancefitness.com,,,,,,,,,
355856,116929,"2020-09-27 02:41:29","OC Yoga Therapy",,,"(949) 302-8083","28520 Wood Canyon Dr","Aliso Viejo",CA,92656,"28520 Wood Canyon Dr,Aliso Viejo,CA 92656","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,33.55137,-117.72415,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, all major credit cards, debit",,,,,,,,,,,,
355876,116935,"2020-09-27 02:41:29","Seva Yoga Studios",http://sevayogastudios.com,info@sevayogastudios.com,"(479) 755-4120","2801 Old Greenwood Rd Ste 11","Fort Smith",AR,72903,"2801 Old Greenwood Rd Ste 11,Fort Smith,AR 72903","Yoga Instruction, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers",,,,35.35616,-94.39428,,"In Sanskrit, ""Seva"" means selfless service. Seva Yoga wants to bring yoga to everyone.","Seva Yoga is a yoga studio located in Fort Smith, Arkansas. In Sanskrit, ""Seva"" means selfless service. Seva Yoga wants to bring yoga to everyone. We offer regular and heated beginner to advanced classes, free therapeutic Seva classes, and donation-based Service classes that give back to the community. We have single or group private sessions, and Yoga ""prescriptions"" for those interested in the healing qualities of the practice. Please browse our site to learn more about us, our teachers, and our vision for Seva Yoga, and stop by periodically for updates on our newly renovated studio at 2801 Old Greenwood Road, Suite 11 in Maybranch Square.","Mon - Sun: 5:30 am - 9:00 pm",,,"all major credit cards",,,http://sevayogastudios.com,"Parking: Lot",,,,,,,,
355920,116955,"2020-09-27 02:41:29","Longevita Pilates and Yoga Studio",https://longevitapilates.com,shelia@LongevitaPilates.com,"(253) 249-7456","201 Auburn Way N Ste C",Auburn,WA,98002,"201 Auburn Way N Ste C,Auburn,WA 98002","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs",,,,47.30937,-122.22642,https://i1.ypcdn.com/blob/eb9d2102de827dab11bdbf1e78a3437171c976e9_100x100_crop.jpg?f832250,,"We are located inside HBT Insurance Building (Suite C). It's a beautiful 2 room studio...warm and inviting so don't be discouraged about not seeing us from the outside! You will love the studio!","Mon - Sun: Open 24 Hours","Phone: (253) 735-6013 Primary Phone: (253) 735-6013",,"check, debit, discover, master card, visa, cash, all major credit cards",,"Longevita Pilates & Yoga","https://longevitapilates.com http://www.longevitapilates.com","Parking: Street, Lot, Private Bike Parking: Yes Good for Kids: Yes",,,,,,,,
355942,116963,"2020-09-27 02:41:29","Xperience Fitness",http://myxperiencefitness.com,,"(651) 766-8888","905 County Road E E","Saint Paul",MN,55127,"905 County Road E E,Saint Paul,MN 55127","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,45.05044,-93.06356,,,"Established in 1965, Gold s Gym is one of the largest chains of fitness centers that operates more than 600 gymnasiums in over 40 U.S. states and nearly 30 countries. Its centers offer various health and fitness programs to approximately 3 million members. The chain s centers provide classes in martial arts, yoga and Pilates. Its centers feature cardio and strength training equipment. Gold s Gym offers the AARP Fitness Program, which includes discount options for members. The chain s Gold s Gym Fitness Institute provides information in the areas of diet and nutrition, diabetes and obesity. Through the Gold's Gym Corporate Membership Program, it serves firms, such as Anheuser-Busch Companies, Bank of America, Home Depot and Toyota Corporation. Its partners include the American Association of Retired Persons and the American Diabetes Association. The chain s online store offers T-shirts, tank tops, caps, sports bras and pants. It is a part of Gold's Gym International. Gold s Gym additionally provides gift cards and franchising opportunities.","Mon - Thu: 4:00 am - 12:00 am Fri: 4:00 am - 10:00 pm Sat - Sun: 6:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Xperience Fitness Vadnais Xperience Fitness of Vadnais Heights",http://myxperiencefitness.com,,,,,,,,,
356028,117002,"2020-09-27 02:41:39","Sprout Health",,,"(503) 384-2627","2390 NW Thurman St",Portland,OR,97210,"2390 NW Thurman St,Portland,OR 97210","Health & Fitness Program Consultants, Yoga Instruction",,,,45.53524,-122.70052,,,,,"Primary Phone: (503) 886-9101 Phone: (503) 886-9101",,,,,,,,,,,,,,
356058,117009,"2020-09-27 02:41:39","World Gym",http://www.worldgym.com,,"(978) 250-7441","279 Chelmsford St",Lowell,MA,01851,"279 Chelmsford St,Lowell,MA 01851","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.63219,-71.31967,,,,,,,,,"World Gym Fitness Center",http://www.worldgym.com,,,,,,,,,
356159,117053,"2020-09-27 02:41:39","My Yoga My Way",,info@myyogamyway.com,"(615) 669-9642","1917 Church St Suite Y",Nashville,TN,37203,"1917 Church St Suite Y,Nashville,TN 37203","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,36.15342,-86.79996,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:30 am - 11:30 am Sun: 1:00 pm - 4:30 pm","Owner's cel phone: (615) 496-7625",,,,,,,,,,,,,,
356225,117074,"2020-09-27 02:41:39","World Gym",http://www.worldgym.com,info@worldgym.ky,"(409) 866-5595","3970 Dowlen Rd",Beaumont,TX,77706,"3970 Dowlen Rd,Beaumont,TX 77706","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,30.11695,-94.16842,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Phone: (409) 899-9555 Primary Phone: (409) 730-7224 Phone: (409) 730-7223 Phone: (409) 730-7224 Phone: (409) 730-7226",,discover,,"World Gym Fitness Center",http://www.worldgym.com,,,,,,,,,
356261,117090,"2020-09-27 02:41:39","Down to Earth Yoga Studio",http://downtoearthfitness.wix.com/downtoearthfitness,downtoearthyogastudio@gmail.com,"(772) 224-2444","2000 SE Port St Lucie Blvd","Port Saint Lucie",FL,34952,"2000 SE Port St Lucie Blvd,Port Saint Lucie,FL 34952","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Meditation Instruction, Yoga Instruction",5,"1 Review",,27.27075,-80.29071,https://i1.ypcdn.com/blob/a2a317a3529b8153ffe17838e9f7e041a25c2d7e_100x100_crop.jpg?f832250,"Bringing The Practice Of Yoga ""Down To Earth"" So Anyone Can Enjoy It!","Down To Earth Yoga Studio offers a variety of Yoga classes and workshops for the very first timer, to the student who has stopped and needs recharged and rejuvenated. The amazing energy you feel when entering is a class in its self. Yoga community at its best come exsplore the gift of Yoga.","Mon - Fri: 9:00 am - 8:30 pm Sat: 8:30 am - 4:00 pm Sun: 9:00 am - 12:00 pm",,,"check, debit, master card, paypal, visa",,,"Web Site",,"YPMobile User",10/22/2012,five,,,,,
356284,117099,"2020-09-27 02:41:39","World Gym",http://www.worldgym.com,worldgymsf@gmail.com,"(707) 433-9500","1500 Healdsburg Ave",Healdsburg,CA,95448,"1500 Healdsburg Ave,Healdsburg,CA 95448","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,38.62977,-122.87216,,"World Gym, the iconic global brand for bodybuilding and seriously fun fitness.",,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm","Phone: (707) 473-8199",,"master card, visa",,"World Gym & Fitness Center World Gym Healdsburg",http://www.worldgym.com,,,,,,,,,
356332,117118,"2020-09-27 02:41:39","RISE Prime Wellness",https://www.riseprimewellness.com,rise@riseprimewellness.com,"(858) 314-9610","5550 Carmel Mtn Rd,Suite 2","San Diego",CA,92130,"5550 Carmel Mtn Rd,Suite 2,San Diego,CA 92130","Yoga Instruction, Health & Fitness Program Consultants, Health & Wellness Products, Physical Therapists, Physical Therapy Clinics",,,,32.92851,-117.19789,,,"RISE Prime Wellness if the premier holistic health and wellness clinic in San Diego. Our unique approach combines physical yoga and cryotherapy treatments with a number of other wellness services.","Mon - Thu: 9:30 am - 6:30 pm Fri: 9:30 am - 4:00 pm Sat Closed Sun: 10:00 am - 2:00 pm Holiday Hours 2020/11/26 Closed",,,"all major credit cards, cash",,,"Primary Website",,,,,,,,,
356428,117164,"2020-09-27 02:41:39","World Gym",http://www.worldgym.com,info@worldgymphoenix.com,"(315) 695-5820","219 County Route 57",Phoenix,NY,13135,"219 County Route 57,Phoenix,NY 13135","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,43.21655,-76.28536,,,,"Mon - Thu: 5:00 pm - 7:00 pm Sat: 10:00 am - 12:00 pm",,,"master card, visa",,"World Gym Fitness Center",http://www.worldgym.com,"Parking: Lot",,,,,,,,
356450,117176,"2020-09-27 02:41:40","Creative Motion Chicago",,,"(773) 242-8960","4001 N Ravenswood Ave Ste 205",Chicago,IL,60613,"4001 N Ravenswood Ave Ste 205,Chicago,IL 60613","Yoga Instruction, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers",,,,41.95449,-87.67332,,,,,"Phone: (773) 878-1905 Phone: (773) 458-8292",,,,"Creative Motion Chicago LLC",,,,,,,,,,
356461,117180,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(330) 467-1787","7792 Capital Blvd",Macedonia,OH,44056,"7792 Capital Blvd,Macedonia,OH 44056","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,41.29726,-81.51316,,,,"Mon - Thu: 5:00 am - 12:00 am Fri: 5:00 am - 10:00 pm",,,,,"World Gym Fitness Center For Roc Dda World Gym",http://www.worldgym.com,,,,,,,,,
356505,117201,"2020-09-27 02:41:40","Glow Inc",,,"(908) 375-8274","580 Allen Rd","Basking Ridge",NJ,07920,"580 Allen Rd,Basking Ridge,NJ 07920","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers",,,,40.65615,-74.62073,,,,,"Primary Phone: (908) 719-0507 Phone: (609) 375-8274",,,,,,,,,,,,,,
356564,117224,"2020-09-27 02:41:40","Pilates On State Ltd.",http://pilatesonstate.com,,"(608) 345-8470","202 State St Ste 203",Madison,WI,53703,"202 State St Ste 203,Madison,WI 53703","Yoga Instruction, Health & Fitness Program Consultants, Health Clubs",,,,43.07506,-89.38827,,,,,,,,,,http://pilatesonstate.com,,,,,,,,,
356576,117229,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(410) 787-7092","802 Landmark Dr","Glen Burnie",MD,21061,"802 Landmark Dr,Glen Burnie,MD 21061","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,A+,39.14735,-76.64127,,,,"Mon - Fri: 5:00 am - 11:45 pm Sat: 6:00 am - 8:00 pm Sun: 7:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,"World Gym Fitness Center",http://www.worldgym.com,"Parking: Lot",,,,,,,,
356584,117232,"2020-09-27 02:41:40",centeredYogi,,,"(702) 506-6121","5300 Las Vegas Blvd S","Las Vegas",NV,89123,"5300 Las Vegas Blvd S,Las Vegas,NV 89123","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health & Welfare Clinics, Personal Fitness Trainers, Yoga Instruction",,,,36.038273,-115.14618,,,,,,,,,,,,,,,,,,,
356605,117241,"2020-09-27 02:41:40","Padmakshi Yoga, LLC",http://www.padmakshiyoga.com,,"(248) 515-9792","1640 Axtell Dr",Troy,MI,48084,"1640 Axtell Dr,Troy,MI 48084","Health & Fitness Program Consultants, Yoga Instruction",,,,42.54823,-83.18274,,,,,,,"debit, check, paypal, cash, all major credit cards",,,http://www.padmakshiyoga.com,,,,,,,,,
356611,117242,"2020-09-27 02:41:40","Xperience Fitness",,,"(414) 570-0100","8601 S Howell Ave","Oak Creek",WI,53154,"8601 S Howell Ave,Oak Creek,WI 53154","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,42.88885,-87.91222,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,