food_image.id,food_image.ts,food_image.source_content_type,food_image.hash_file_content,food_image.size,food_image.path,food_image.title,food_image.access,image_slug.id,image_slug.ts,recipe.id,recipe.ts,recipe.title,recipe.mark,recipe.star,recipe.introduce,recipe.ratings,recipe.minutes_to_prepare,recipe.minutes_to_cook,recipe.number_servings,recipe.ingredients,recipe.tip,recipe.direction,recipe.nutritional_info
301,"2022-10-06 01:33:25",image/jpeg,1c55aeab2e73ab29ff6d6dbc3edb5670bced084d,25344,/1c/55/ae/ab/1c55aeab2e73ab29ff6d6dbc3edb5670bced084d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/1c/55/ae/ab/1c55aeab2e73ab29ff6d6dbc3edb5670bced084d.jpg,328,"2022-08-08 08:25:38",96,"2022-08-08 08:25:38","Tuna and White Bean Salad",Good,3.9,"A refreshing alternative to tuna salad. Pair with tomatoes and and some spinach leaves for a light lunch.",314,,,4,"<span itemprop=""ingredients"">2 cans chunk light tuna in water, drained</span><br><span itemprop=""ingredients"">1 can white beans or chick peas, drained and rinsed</span><br><span itemprop=""ingredients"">1 red bell pepper, diced</span><br><span itemprop=""ingredients"">1/4 cup red onion, diced</span><br><span itemprop=""ingredients"">1 tbsp olive oil</span><br><span itemprop=""ingredients"">juice of 1 lemon </span><br><br><span itemprop=""ingredients"">Optional: Parsley, tomatoes, spinach</span>",,"1. Mix ingredients and chill in the refrigerator for at least 4 hours.2. Serve on a bed of greens.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">193.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">29.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">346.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">20.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">6.1 g</span> <li>Protein: <span itemprop=""proteinContent"">22.6 g</span> </ul>"
302,"2022-10-06 01:33:40",image/jpeg,39a5a8900c6304cb025b008d1965e7185dbda353,143742,/39/a5/a8/90/39a5a8900c6304cb025b008d1965e7185dbda353.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/39/a5/a8/90/39a5a8900c6304cb025b008d1965e7185dbda353.jpg,329,"2022-08-08 08:25:43",97,"2022-08-08 08:25:43","Mediterranean Baked Fish","Very Good",4.2,"This dish is baked and flavored with a Mediterranean-style tomato, onion, and garlic sauce to make it lower in fat and salt.",277,,,1,"<span itemprop=""ingredients"">2 teaspoon olive oil </span><br><span itemprop=""ingredients"">1 large onion, sliced</span><br><span itemprop=""ingredients"">1 can (16 oz.) whole tomatoes, drained (reserve juice) and coarsely chopped</span><br><span itemprop=""ingredients"">1 bay leaf </span><br><span itemprop=""ingredients"">1 clove garlic, minced</span><br><span itemprop=""ingredients"">3/4 cup apple juice </span><br><span itemprop=""ingredients"">1/2 cup reserved tomato juice, from canned tomatoes </span><br><span itemprop=""ingredients"">1/4 cup lemon juice </span><br><span itemprop=""ingredients"">1/4 cup orange juice </span><br><span itemprop=""ingredients"">1 tablespoon fresh grated orange peel </span><br><span itemprop=""ingredients"">1 teaspoon fennel seeds, crushed </span><br><span itemprop=""ingredients"">1/2 teaspoon dried oregano, crushed </span><br><span itemprop=""ingredients"">1/2 teaspoon dried thyme, crushed </span><br><span itemprop=""ingredients"">1/2 teaspoon dried basil, crushed </span><br><span itemprop=""ingredients"">black pepper to taste</span><br><span itemprop=""ingredients"">1 lb. fish fillets (sole, flounder, or sea perch) </span>",,"1. Heat oil in large nonstick skillet. Add onion, and saut? over moderate heat 5 minutes or until soft. 2. Add all remaining ingredients except fish. 3. Stir well and simmer 30 minutes, uncovered. 4. Arrange fish in 10x6"" baking dish; cover with sauce. 5. Bake, uncovered, at 375? F about 15 minutes or until fish flakes easily. Yield: 4 servings--Serving Size: 4 oz fillet with sauce","<ul> <li class=""servings"">Servings Per Recipe: 1 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">225.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.4 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">77.5 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">277.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">17.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">2.5 g</span> <li>Protein: <span itemprop=""proteinContent"">29.4 g</span> </ul>"
303,"2022-10-06 01:33:52",image/jpeg,2ae31b4f1dfe688b956cec33f7b0287c46d1a76c,21623,/2a/e3/1b/4f/2ae31b4f1dfe688b956cec33f7b0287c46d1a76c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/2a/e3/1b/4f/2ae31b4f1dfe688b956cec33f7b0287c46d1a76c.jpg,330,"2022-08-08 08:25:43",97,"2022-08-08 08:25:43","Mediterranean Baked Fish","Very Good",4.2,"This dish is baked and flavored with a Mediterranean-style tomato, onion, and garlic sauce to make it lower in fat and salt.",277,,,1,"<span itemprop=""ingredients"">2 teaspoon olive oil </span><br><span itemprop=""ingredients"">1 large onion, sliced</span><br><span itemprop=""ingredients"">1 can (16 oz.) whole tomatoes, drained (reserve juice) and coarsely chopped</span><br><span itemprop=""ingredients"">1 bay leaf </span><br><span itemprop=""ingredients"">1 clove garlic, minced</span><br><span itemprop=""ingredients"">3/4 cup apple juice </span><br><span itemprop=""ingredients"">1/2 cup reserved tomato juice, from canned tomatoes </span><br><span itemprop=""ingredients"">1/4 cup lemon juice </span><br><span itemprop=""ingredients"">1/4 cup orange juice </span><br><span itemprop=""ingredients"">1 tablespoon fresh grated orange peel </span><br><span itemprop=""ingredients"">1 teaspoon fennel seeds, crushed </span><br><span itemprop=""ingredients"">1/2 teaspoon dried oregano, crushed </span><br><span itemprop=""ingredients"">1/2 teaspoon dried thyme, crushed </span><br><span itemprop=""ingredients"">1/2 teaspoon dried basil, crushed </span><br><span itemprop=""ingredients"">black pepper to taste</span><br><span itemprop=""ingredients"">1 lb. fish fillets (sole, flounder, or sea perch) </span>",,"1. Heat oil in large nonstick skillet. Add onion, and saut? over moderate heat 5 minutes or until soft. 2. Add all remaining ingredients except fish. 3. Stir well and simmer 30 minutes, uncovered. 4. Arrange fish in 10x6"" baking dish; cover with sauce. 5. Bake, uncovered, at 375? F about 15 minutes or until fish flakes easily. Yield: 4 servings--Serving Size: 4 oz fillet with sauce","<ul> <li class=""servings"">Servings Per Recipe: 1 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">225.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.4 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">77.5 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">277.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">17.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">2.5 g</span> <li>Protein: <span itemprop=""proteinContent"">29.4 g</span> </ul>"
304,"2022-10-06 01:33:57",image/jpeg,1e821e4a298ab6f831f961e78f17e3e753a349a4,123657,/1e/82/1e/4a/1e821e4a298ab6f831f961e78f17e3e753a349a4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/1e/82/1e/4a/1e821e4a298ab6f831f961e78f17e3e753a349a4.jpg,331,"2022-08-08 08:25:54",98,"2022-08-08 08:25:54","Crispy Baked Egg Rolls","Very Good",4.3,"Use coleslaw mix to make a quick and easy treat! Eat as a snack, side or a meal.",267,15,15,20,"<span itemprop=""ingredients"">2 tbsp. oil</span><br><span itemprop=""ingredients"">16 oz. bag of coleslaw mix</span><br><span itemprop=""ingredients"">4 green onions, chopped</span><br><span itemprop=""ingredients"">1 1/2 cup bean sprouts</span><br><span itemprop=""ingredients"">1 tbsp. white wine</span><br><span itemprop=""ingredients"">2 tbsp. oyster sauce</span><br><span itemprop=""ingredients"">2 tbsp. soy sauce</span><br><span itemprop=""ingredients"">8.5 oz. can tiny shrimp</span><br><span itemprop=""ingredients"">1 tbsp. cornstarch</span><br><span itemprop=""ingredients"">20 egg roll wrappers</span>",,"1. Preheat oven to 400 F.2. Heat oil in a wok or large pan over medium-high heat. Add coleslaw, green onions, bean sprouts, wine, oyster sauce, soy sauce, and shrimp. Stir-fry for about 2 minutes, until cabbage is wilted. Mix cornstarch with 1 tbsp. cold water and add. Stir for about 1 minute, until sauce is thickened.3. Spray a cookie sheet with cooking spray. Place 1/4 cup of the mixture on the middle of an eggroll wrapper, turned like a diamond. 4. Fold the bottom corner up, over the filling. Fold in the two sides, then roll upwards. Put a dab of water on the corner to help it stick. Place on the pan seam down.5. Repeat until you run out of the mixture, about 20 rolls. Eggrolls can be close, but not touching. Spray the tops with cooking spray and bake for 15 minutes, until golden brown. Serve with sweet & sour sauce or spicy mustard.Notes: These make *great* leftovers, warmed or cold. The wrapper becomes a little softer, and more like a fried eggroll. So, if you don't care for the crispy texture of the baked eggrolls, try them again the next day! Also a great recipe to cook with the kids. Have everyone try wrapping a roll! Create a little assembly line and have them measure out the mixture as you wrap.","<ul> <li class=""servings"">Servings Per Recipe: 20 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">94.1</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.7 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">27.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">271.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">14.5 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.1 g</span> <li>Protein: <span itemprop=""proteinContent"">5.6 g</span> </ul>"
305,"2022-10-06 01:34:07",image/jpeg,b9f585d278d66d0b31cc761b5ac809a91ab9cc40,31118,/b9/f5/85/d2/b9f585d278d66d0b31cc761b5ac809a91ab9cc40.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/b9/f5/85/d2/b9f585d278d66d0b31cc761b5ac809a91ab9cc40.jpg,332,"2022-08-08 08:25:54",98,"2022-08-08 08:25:54","Crispy Baked Egg Rolls","Very Good",4.3,"Use coleslaw mix to make a quick and easy treat! Eat as a snack, side or a meal.",267,15,15,20,"<span itemprop=""ingredients"">2 tbsp. oil</span><br><span itemprop=""ingredients"">16 oz. bag of coleslaw mix</span><br><span itemprop=""ingredients"">4 green onions, chopped</span><br><span itemprop=""ingredients"">1 1/2 cup bean sprouts</span><br><span itemprop=""ingredients"">1 tbsp. white wine</span><br><span itemprop=""ingredients"">2 tbsp. oyster sauce</span><br><span itemprop=""ingredients"">2 tbsp. soy sauce</span><br><span itemprop=""ingredients"">8.5 oz. can tiny shrimp</span><br><span itemprop=""ingredients"">1 tbsp. cornstarch</span><br><span itemprop=""ingredients"">20 egg roll wrappers</span>",,"1. Preheat oven to 400 F.2. Heat oil in a wok or large pan over medium-high heat. Add coleslaw, green onions, bean sprouts, wine, oyster sauce, soy sauce, and shrimp. Stir-fry for about 2 minutes, until cabbage is wilted. Mix cornstarch with 1 tbsp. cold water and add. Stir for about 1 minute, until sauce is thickened.3. Spray a cookie sheet with cooking spray. Place 1/4 cup of the mixture on the middle of an eggroll wrapper, turned like a diamond. 4. Fold the bottom corner up, over the filling. Fold in the two sides, then roll upwards. Put a dab of water on the corner to help it stick. Place on the pan seam down.5. Repeat until you run out of the mixture, about 20 rolls. Eggrolls can be close, but not touching. Spray the tops with cooking spray and bake for 15 minutes, until golden brown. Serve with sweet & sour sauce or spicy mustard.Notes: These make *great* leftovers, warmed or cold. The wrapper becomes a little softer, and more like a fried eggroll. So, if you don't care for the crispy texture of the baked eggrolls, try them again the next day! Also a great recipe to cook with the kids. Have everyone try wrapping a roll! Create a little assembly line and have them measure out the mixture as you wrap.","<ul> <li class=""servings"">Servings Per Recipe: 20 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">94.1</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.7 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">27.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">271.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">14.5 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.1 g</span> <li>Protein: <span itemprop=""proteinContent"">5.6 g</span> </ul>"
306,"2022-10-06 01:34:16",image/jpeg,2d90290123608ebd651ddc3cdd0e9ec0edd4b199,31792,/2d/90/29/01/2d90290123608ebd651ddc3cdd0e9ec0edd4b199.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/2d/90/29/01/2d90290123608ebd651ddc3cdd0e9ec0edd4b199.jpg,333,"2022-08-08 08:25:54",98,"2022-08-08 08:25:54","Crispy Baked Egg Rolls","Very Good",4.3,"Use coleslaw mix to make a quick and easy treat! Eat as a snack, side or a meal.",267,15,15,20,"<span itemprop=""ingredients"">2 tbsp. oil</span><br><span itemprop=""ingredients"">16 oz. bag of coleslaw mix</span><br><span itemprop=""ingredients"">4 green onions, chopped</span><br><span itemprop=""ingredients"">1 1/2 cup bean sprouts</span><br><span itemprop=""ingredients"">1 tbsp. white wine</span><br><span itemprop=""ingredients"">2 tbsp. oyster sauce</span><br><span itemprop=""ingredients"">2 tbsp. soy sauce</span><br><span itemprop=""ingredients"">8.5 oz. can tiny shrimp</span><br><span itemprop=""ingredients"">1 tbsp. cornstarch</span><br><span itemprop=""ingredients"">20 egg roll wrappers</span>",,"1. Preheat oven to 400 F.2. Heat oil in a wok or large pan over medium-high heat. Add coleslaw, green onions, bean sprouts, wine, oyster sauce, soy sauce, and shrimp. Stir-fry for about 2 minutes, until cabbage is wilted. Mix cornstarch with 1 tbsp. cold water and add. Stir for about 1 minute, until sauce is thickened.3. Spray a cookie sheet with cooking spray. Place 1/4 cup of the mixture on the middle of an eggroll wrapper, turned like a diamond. 4. Fold the bottom corner up, over the filling. Fold in the two sides, then roll upwards. Put a dab of water on the corner to help it stick. Place on the pan seam down.5. Repeat until you run out of the mixture, about 20 rolls. Eggrolls can be close, but not touching. Spray the tops with cooking spray and bake for 15 minutes, until golden brown. Serve with sweet & sour sauce or spicy mustard.Notes: These make *great* leftovers, warmed or cold. The wrapper becomes a little softer, and more like a fried eggroll. So, if you don't care for the crispy texture of the baked eggrolls, try them again the next day! Also a great recipe to cook with the kids. Have everyone try wrapping a roll! Create a little assembly line and have them measure out the mixture as you wrap.","<ul> <li class=""servings"">Servings Per Recipe: 20 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">94.1</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.7 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">27.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">271.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">14.5 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.1 g</span> <li>Protein: <span itemprop=""proteinContent"">5.6 g</span> </ul>"
307,"2022-10-06 01:34:20",image/jpeg,7c6017fc19af257b330afc1db42f790cc8755fb6,25045,/7c/60/17/fc/7c6017fc19af257b330afc1db42f790cc8755fb6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/7c/60/17/fc/7c6017fc19af257b330afc1db42f790cc8755fb6.jpg,334,"2022-08-08 08:25:54",98,"2022-08-08 08:25:54","Crispy Baked Egg Rolls","Very Good",4.3,"Use coleslaw mix to make a quick and easy treat! Eat as a snack, side or a meal.",267,15,15,20,"<span itemprop=""ingredients"">2 tbsp. oil</span><br><span itemprop=""ingredients"">16 oz. bag of coleslaw mix</span><br><span itemprop=""ingredients"">4 green onions, chopped</span><br><span itemprop=""ingredients"">1 1/2 cup bean sprouts</span><br><span itemprop=""ingredients"">1 tbsp. white wine</span><br><span itemprop=""ingredients"">2 tbsp. oyster sauce</span><br><span itemprop=""ingredients"">2 tbsp. soy sauce</span><br><span itemprop=""ingredients"">8.5 oz. can tiny shrimp</span><br><span itemprop=""ingredients"">1 tbsp. cornstarch</span><br><span itemprop=""ingredients"">20 egg roll wrappers</span>",,"1. Preheat oven to 400 F.2. Heat oil in a wok or large pan over medium-high heat. Add coleslaw, green onions, bean sprouts, wine, oyster sauce, soy sauce, and shrimp. Stir-fry for about 2 minutes, until cabbage is wilted. Mix cornstarch with 1 tbsp. cold water and add. Stir for about 1 minute, until sauce is thickened.3. Spray a cookie sheet with cooking spray. Place 1/4 cup of the mixture on the middle of an eggroll wrapper, turned like a diamond. 4. Fold the bottom corner up, over the filling. Fold in the two sides, then roll upwards. Put a dab of water on the corner to help it stick. Place on the pan seam down.5. Repeat until you run out of the mixture, about 20 rolls. Eggrolls can be close, but not touching. Spray the tops with cooking spray and bake for 15 minutes, until golden brown. Serve with sweet & sour sauce or spicy mustard.Notes: These make *great* leftovers, warmed or cold. The wrapper becomes a little softer, and more like a fried eggroll. So, if you don't care for the crispy texture of the baked eggrolls, try them again the next day! Also a great recipe to cook with the kids. Have everyone try wrapping a roll! Create a little assembly line and have them measure out the mixture as you wrap.","<ul> <li class=""servings"">Servings Per Recipe: 20 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">94.1</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.7 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">27.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">271.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">14.5 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.1 g</span> <li>Protein: <span itemprop=""proteinContent"">5.6 g</span> </ul>"
308,"2022-10-06 01:34:25",image/jpeg,6e598794e19146d833e104539fa4a25beb87420c,18395,/6e/59/87/94/6e598794e19146d833e104539fa4a25beb87420c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/6e/59/87/94/6e598794e19146d833e104539fa4a25beb87420c.jpg,335,"2022-08-08 08:25:54",98,"2022-08-08 08:25:54","Crispy Baked Egg Rolls","Very Good",4.3,"Use coleslaw mix to make a quick and easy treat! Eat as a snack, side or a meal.",267,15,15,20,"<span itemprop=""ingredients"">2 tbsp. oil</span><br><span itemprop=""ingredients"">16 oz. bag of coleslaw mix</span><br><span itemprop=""ingredients"">4 green onions, chopped</span><br><span itemprop=""ingredients"">1 1/2 cup bean sprouts</span><br><span itemprop=""ingredients"">1 tbsp. white wine</span><br><span itemprop=""ingredients"">2 tbsp. oyster sauce</span><br><span itemprop=""ingredients"">2 tbsp. soy sauce</span><br><span itemprop=""ingredients"">8.5 oz. can tiny shrimp</span><br><span itemprop=""ingredients"">1 tbsp. cornstarch</span><br><span itemprop=""ingredients"">20 egg roll wrappers</span>",,"1. Preheat oven to 400 F.2. Heat oil in a wok or large pan over medium-high heat. Add coleslaw, green onions, bean sprouts, wine, oyster sauce, soy sauce, and shrimp. Stir-fry for about 2 minutes, until cabbage is wilted. Mix cornstarch with 1 tbsp. cold water and add. Stir for about 1 minute, until sauce is thickened.3. Spray a cookie sheet with cooking spray. Place 1/4 cup of the mixture on the middle of an eggroll wrapper, turned like a diamond. 4. Fold the bottom corner up, over the filling. Fold in the two sides, then roll upwards. Put a dab of water on the corner to help it stick. Place on the pan seam down.5. Repeat until you run out of the mixture, about 20 rolls. Eggrolls can be close, but not touching. Spray the tops with cooking spray and bake for 15 minutes, until golden brown. Serve with sweet & sour sauce or spicy mustard.Notes: These make *great* leftovers, warmed or cold. The wrapper becomes a little softer, and more like a fried eggroll. So, if you don't care for the crispy texture of the baked eggrolls, try them again the next day! Also a great recipe to cook with the kids. Have everyone try wrapping a roll! Create a little assembly line and have them measure out the mixture as you wrap.","<ul> <li class=""servings"">Servings Per Recipe: 20 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">94.1</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.7 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">27.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">271.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">14.5 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.1 g</span> <li>Protein: <span itemprop=""proteinContent"">5.6 g</span> </ul>"