business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1222683,392899,"2020-09-27 03:09:05","Botticello Inc",http://www.botticellofarms.net,botticello2722@sbcglobal.net,"(860) 649-3665","321 Olcott St",Manchester,CT,06040,"321 Olcott St,Manchester,CT 06040","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Machinery",,,,41.77002,-72.56537,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (860) 645-3321",,,,,http://www.botticellofarms.net,"Specialties: Trash, Garbage",,,,,,,,
1222960,392978,"2020-09-27 03:09:05","Rudco South",http://rudco.com,sbowers@rudco.com,"(864) 848-4990","1881 Suber Mill Rd",Greer,SC,29650,"1881 Suber Mill Rd,Greer,SC 29650","Machinery, Garbage Collection, Industrial Equipment & Supplies-Wholesale",,,,34.93297,-82.25846,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, financing available",,,http://rudco.com,,,,,,,,,
1223529,393141,"2020-09-27 03:09:05","River City Disposal Inc",http://www.rivercitydisposal.com,,"(715) 425-2141","314 State Road 35","River Falls",WI,54022,"314 State Road 35,River Falls,WI 54022","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Machinery, Recycling Centers, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,44.90769,-92.66271,,,,"Mon - Fri: 7:30 am - 4:00 pm","Primary Phone: (715) 425-5444 Phone: (715) 425-5444 Fax: (715) 425-5444 TollFree: (888) 411-6416",,,,,http://www.rivercitydisposal.com,"Specialties: Trash, Garbage, Yards",,,,,,,,
1224707,393481,"2020-09-27 03:09:05","Allgreen Services LLC",http://www.allgreenservices.net,info@allgreenservices.net,"(877) 490-7336","4795 US Highway 301 S",Register,GA,30452,"4795 US Highway 301 S,Register,GA 30452","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Machinery, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Utility Companies",,,,32.32762,-81.87772,,"Working for a Greener Tomorrow!","ALLGREEN Services was established in 2007 and is quickly growing - reaching into over 30 counties in Southeast Georgia. We are an independently owned company in the waste hauling industry. We provide roll-off and compactor services, commercial front load services, residential, and recycling services. We have four offices and welcome you to contact us today about providing a quote. Our home office is located at 4795 US Hwy 301 South, Register, Ga. 912-852-5700 Our Twin City/Swainsboro office can be reached at 478-763-4178 Our Jesup office can be reached at 912-427-3033 Our Hahira/Valdosta office can be reached at 229-794-2954.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (912) 852-5700",,"visa, mastercard, discover",,,http://www.allgreenservices.net,,,,,,,,,
1227098,394133,"2020-09-27 03:09:15","Piedmont Transportation",http://www.davenportenergy.com,talktrash@fpcwaste.com,"(434) 432-0211","108 S Main St",Chatham,VA,24531,"108 S Main St,Chatham,VA 24531","Garbage Collection, Industrial Equipment & Supplies, Landfills, Machinery, Recycling Centers, Surplus & Salvage Merchandise, Trucking, Trucking-Heavy Hauling, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,36.82458,-79.39831,,,"First Piedmont Corporation is a full-service waste management company. Since its inception in 1969, it has earned a reputation for providing safe, reliable and economical waste hauling, disposal and recycling services. First Piedmont s philosophy is to meet the needs of its customers by using some of the most environmentally sound methods available. The company began as an industrial waste hauling company in Southside Virginia. In 1972, it purchased approximately 125 acres of land on which it constructed the First Piedmont Landfill. It accepts only nonhazardous industrial waste, such as asbestos and special wastes. A groundwater monitoring system was voluntary implemented in 1978. The landfill has a synthetic liner and leachate collection system. Furthermore, incoming waste is extensively reviewed by First Piedmont prior to acceptance. This review includes analysis, waste characterization, generator certification and sample evaluation. All special waste is subject to review by the Virginia Department of Environmental Quality. First Piedmont Corporation is headquartered in Chatham, Va.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (434) 432-4491 Primary Phone: (434) 432-8220 Primary Phone: (434) 432-2542 Phone: (434) 572-9292 Phone: (434) 432-8220 Fax: (434) 432-2164 Fax: (434) 432-0278 TollFree: (800) 971-3835 TollFree: (800) 476-6780",,"amex, cash, check, debit, discover, master card, visa",,"First Piedmont Waste Solutions First Piedmont Corp Future Of The Piedmont Foundation Future Of The Piedmont Foundation First Piedmont Corporation First Piedmont","http://www.davenportenergy.com https://relyonred.com http://www.relyonred.com",,,,,,,,,
1227723,394326,"2020-09-27 03:09:15","First Piedmont Corp",http://www.relyonred.com,,"(434) 845-7323","3428 Odd Fellows Rd",Lynchburg,VA,24501,"3428 Odd Fellows Rd,Lynchburg,VA 24501","Garbage Collection, Machinery, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,37.38395,-79.16511,,,,,"Phone: (434) 432-0211",,,,,http://www.relyonred.com,,,,,,,,,
1231954,395534,"2020-09-27 03:09:18","Mullins Maintenance",http://www.facebook.com/MullinsMaintenance,mechanicem@juno.com,"(540) 533-5906","812 Kennel Rd",Boyce,VA,22620,"812 Kennel Rd,Boyce,VA 22620","Garbage Collection, Machinery, Septic Tank & System Cleaning, Utility Companies",,,,39.04436,-78.03664,,,,"Mon - Sat: 8:00 am - 4:00 pm",,,,,"Mullins Maintenance Llc",http://www.facebook.com/MullinsMaintenance,"Services: Septic Tank Cleaning",,,,,,,,
1232829,395783,"2020-09-27 03:09:18","R J's Disposal Svc",,rjstrash@aol.com,"(301) 341-9339","4821 Frolich Ln",Hyattsville,MD,20781,"4821 Frolich Ln,Hyattsville,MD 20781","Garbage Collection, Industrial Equipment & Supplies, Machinery, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,38.92182,-76.92834,,,,,"Phone: (301) 341-9376 Fax: (301) 341-9376",,,,"RJS Disposal Service Inc R J S Disposal Svc Inc R J's Disposal Service",,,,,,,,,,
1233791,396071,"2020-09-27 03:09:19","Meadow Carting Co",http://www.northhempsteadny.gov/CartersPickup,,"(516) 338-0121","581 Dickens St",Westbury,NY,11590,"581 Dickens St,Westbury,NY 11590","Machinery, Garbage Collection",1,"1 Review",,40.75525,-73.57716,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.northhempsteadny.gov/CartersPickup,"Specialties: Trash","Nancy E.",02/29/2016,one,"the garbage men are extremely lazy they don't want to pick up garbage bags or even garbage pails that are on the sidewalk. the workers say they have to be placed in the street they don't want to walk up on to the curb. when I called the meadow carting company they didn't want to hear about there workers. I informed them that not only today to our house but 4 other homes on the same block they did the same thing to them. This company didn't want to correct clarify or even here anything regarding the men picking up the garbage. These men get paid big bucks, this is rude now we have a pile of plastic bags in front of our house, there is not another pick up till Thursday. Nice.",,,,
1234498,396269,"2020-09-27 03:09:19","Hughes Trash Removal",http://www.hughestrashremoval.com,,"(410) 374-6467","4501 Dave Rill Rd",Hampstead,MD,21074,"4501 Dave Rill Rd,Hampstead,MD 21074","Rubbish & Garbage Removal & Containers, Machinery, Portable Toilets, Rubbish Removal, Waste Recycling & Disposal Service & Equipment",3,"12 Reviews",A+,39.63068,-76.83626,,,,,"Phone: (410) 848-4747",,"master card, visa, discover",,"HUGHES ROLLORFF INC Hughes Trash Removal Inc Hughes Roll-Off Inc","http://www.hughestrashremoval.com https://www.hughestrashremoval.com",,"Kit B.",02/20/2018,five,"I have been a customer for almost two years. My trash has always been picked up on time. There is never any litter left on the ground. The cans and lids are always left out of the way on the side of the road. And the one time I called the office, they were very polite. So I give them five stars. For extra credit - I am a runner and when I meet a Hughes truck they always slow down and move over. Thanks, Hughes!","Tony A.",12/21/2016,one,"Their websites have no contact information and the number posted on the website is unreachable. Not a good first impression."
1234861,396366,"2020-09-27 03:09:19","Southland Waste Systems Incorporated",,,"(478) 987-1411","108 Ga Highway 247 Spur",Kathleen,GA,31047,"108 Ga Highway 247 Spur,Kathleen,GA 31047","Garbage Collection, Landfills, Machinery, Recycling Centers, Trucking, Utility Companies",,,,32.46471,-83.6196,,,,,,,,,"Southland Waste Systems of Georgia",,,,,,,,,,
1235472,396548,"2020-09-27 03:09:19","Nipomo Garbage",,,"(805) 489-3534","866 W Grand Ave","Grover Beach",CA,93433,"866 W Grand Ave,Grover Beach,CA 93433","Garbage Collection, Machinery",,,,35.12114,-120.62062,,,,,"Primary Phone: (805) 489-4246",,,,"Nipomo Garbage Co.",,"Specialties: Trash, Garbage",,,,,,,,
1235661,396605,"2020-09-27 03:09:19","Royal Disposal",,,"(970) 587-8841","24247 County Road 38","La Salle",CO,80645,"24247 County Road 38,La Salle,CO 80645","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Machinery",3,"4 Reviews",,40.26158,-104.59857,,,,,,,,,,,,"Michelle H.",04/28/2017,four,"Always courteous, professional and helpful, we have used this service several times a year for probably five years or more for general clear outs, yard cleaning up in spring and fall, and when we (or a contractor) have carried out larger DIY projects. If there is the occasional delay in getting a dumpster to you (always the consumer who had it previously either forgetting to put it out or just not bothering to put it out on the due date), Thea is always quick to keep you informed as to the expected delivery.","Laurie X.",12/09/2016,five,"This trash service is outstanding! They are reliable and pick-up on time. Drivers are courteous and careful when setting the container back down. We have had them for 11 years and without asking they replaced our old dumpster for a new one. The staff is always helpful and friendly. Don't get those previous reviews!"
1236614,396860,"2020-09-27 03:09:19","Briggs Debris Removal",,,"(716) 965-4807","21 Center St",Forestville,NY,14062,"21 Center St,Forestville,NY 14062","Rubbish Removal, Garbage Collection, Machinery",,,A+,42.47342,-79.17255,,,,,,,,,"Briggs Debris Removal Service",,,,,,,,,,
1236922,396958,"2020-09-27 03:09:19","Allied Waste Service",http://republicservices.com,,"(800) 627-1717","36 Bella Vista Way","Bella Vista",AR,72714,"36 Bella Vista Way,Bella Vista,AR 72714","Garbage Collection, Industrial Equipment & Supplies, Machinery, Recycling Centers, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,36.477634,-94.24839,,,,,"Phone: (479) 855-4226 Phone: (479) 879-7166",,,,"Allied Waste Svc Allied Waste Services of Bella Vista","http://republicservices.com http://www.alliedwastebellavista.com",,disappointed369,11/22/2011,one,"Never use this company- over charge, hidden fees and incorrect billing you have to fight to correct",,,,
1236949,396971,"2020-09-27 03:09:19","Industrial Disposal Supply",https://www.idsequip.com,info@idsequip.com,"(972) 423-1423","901 22nd St",Plano,TX,75074,"901 22nd St,Plano,TX 75074","Machinery, Garbage Collection, Industrial Equipment & Supplies-Wholesale",,,,33.02856,-96.70263,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, atm, debit, mastercard, amex, check, cash",,,"https://www.idsequip.com http://idsequip.com",,,,,,,,,
1239899,397829,"2020-09-27 03:09:21","Henderson Hauling and Transfer",,,"(702) 735-5151","560 Cape Horn Dr",Henderson,NV,89011,"560 Cape Horn Dr,Henderson,NV 89011","Rubbish & Garbage Removal & Containers, Garbage Collection, Industrial Equipment & Supplies, Landfills, Machinery, Recycling Centers",,,,36.06075,-115.01744,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
1242972,398741,"2020-09-27 03:09:22","Northern Tier Solid Waste Authority",https://www.ntswa.org,,"(570) 297-4177","Po Box 10",Burlington,PA,18814,"Po Box 10,Burlington,PA 18814","Rubbish Removal, Garbage Collection, Government Offices, Landfills, Machinery, Recycling Centers",,,,41.77972,-76.60778,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 am Sun Closed","Primary Phone: (570) 638-2107 Fax: (570) 297-3158",,"master card, visa",,,https://www.ntswa.org,,,,,,,,,
1245369,399438,"2020-09-27 03:09:22","Allied Waste Services of Carey",,,"(419) 396-3851","750 Bolton St",Findlay,OH,45840,"750 Bolton St,Findlay,OH 45840","Machinery, Garbage Collection, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale",,,,41.04975,-83.6601,,,,,,,,,,,,,,,,,,,
1247227,399989,"2020-09-27 03:09:22","Allied Waste Services of Evansville",,,"(812) 424-3345","2017 N Fares Ave",Evansville,IN,47711,"2017 N Fares Ave,Evansville,IN 47711","Garbage Collection, Industrial Equipment & Supplies, Machinery, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,37.99533,-87.54103,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (812) 421-1434 Phone: (812) 205-2238",,,,,,,,,,,,,,
1247520,400056,"2020-09-27 03:09:28","Ohio Roll-Off Inc",,,"(440) 968-3443","8911 Morgan Rd",Montville,OH,44064,"8911 Morgan Rd,Montville,OH 44064","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Machinery, Trucking",,,,41.6293,-81.01106,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (888) 244-0039 TollFree: (800) 244-0039",,"all major credit cards, check, debit",,,,,,,,,,,,
1249613,400685,"2020-09-27 03:09:28","Doppstadt US",http://www.doppstadtus.com,chris@doppstadtus.com,"(440) 937-3225","1057 Jaycox Rd",Avon,OH,44011,"1057 Jaycox Rd,Avon,OH 44011","Machinery, Garbage Collection, Industrial Equipment & Supplies-Wholesale",,,,41.47504,-81.99908,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (440) 937-3215",,"visa, discover, mastercard, all major credit cards, amex",,"Doppstadt US LLC",http://www.doppstadtus.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1250215,400844,"2020-09-27 03:09:28","G & I Industries",http://www.giislasindustries.com,sara@giislas.com,"(626) 960-5020","12860 Schabarum Ave","Baldwin Park",CA,91706,"12860 Schabarum Ave,Baldwin Park,CA 91706","Machinery, Garbage Collection, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale",,,,34.07987,-117.99242,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:00 am","Phone: (626) 813-1208 Primary Phone: (626) 814-3372 Fax: (626) 813-1208 Fax Number: (626) 813-1208 TollFree: (800) 435-4964",,"amex, master card, visa",,"G & I Islas Industries Inc G & I Islas Industries Icn",http://www.giislasindustries.com,,,,,,,,,
1250962,401059,"2020-09-27 03:09:32","Allied Waste SVC",http://alliedwaste.com,,"(706) 235-8503","20 Hardwood Ridge Pkwy",Adairsville,GA,30103,"20 Hardwood Ridge Pkwy,Adairsville,GA 30103","Garbage Collection, Landfills, Machinery, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,34.39142,-84.93112,,,,,,,,,,http://alliedwaste.com,,,,,,,,,
1251000,401071,"2020-09-27 03:09:32","S & S Park Disposal Service Inc",,,"(847) 945-0791","29900 N Skokie Hwy","Lake Bluff",IL,60044,"29900 N Skokie Hwy,Lake Bluff,IL 60044","Machinery, Garbage Collection, Industrial Equipment & Supplies-Wholesale",,,,42.29609,-87.87598,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (847) 362-3564 Phone: (847) 689-1919 Phone: (847) 362-3564 Primary Phone: (847) 689-1919",,,,"S & S Park Disposal SVC INC",,,,,,,,,,
1251349,401168,"2020-09-27 03:09:32","Allied Waste Services of Elkhart",http://republicservices.com,,"(574) 522-1331","57820 Charlotte Ave",Elkhart,IN,46517,"57820 Charlotte Ave,Elkhart,IN 46517","Garbage Collection, Machinery, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Utility Companies",,,,41.65499,-86.00911,,,,,"Phone: (574) 312-3912 TollFree: (877) 539-5130",,,,,http://republicservices.com,,,,,,,,,
1252096,401389,"2020-09-27 03:09:32","Oroville Solid Waste",,,"(530) 533-5868","2720 S 5th Ave",Oroville,CA,95965,"2720 S 5th Ave,Oroville,CA 95965","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Machinery, Recycling Centers, Surplus & Salvage Merchandise",,,,39.49127,-121.56629,,,,"Mon - Sun: Open 24 Hours","Phone: (530) 534-9529 Fax: (530) 534-9529",,,,,,,,,,,,,,
1253138,401686,"2020-09-27 03:09:32","Turner Transfer Station",https://www.turnermaine.com/transfer-station,,"(207) 225-2980","Snell Hill Rd",Turner,ME,04282,"Snell Hill Rd,Turner,ME 04282","Machinery, Garbage Collection, Industrial Equipment & Supplies-Wholesale",,,,44.246494,-70.27919,,,,,,,,,,https://www.turnermaine.com/transfer-station,,,,,,,,,
1255301,402346,"2020-09-27 03:09:35","Allied Waste Services",http://www.wasteindustries.com,,"(251) 666-5724","3720 Varner Dr",Mobile,AL,36693,"3720 Varner Dr,Mobile,AL 36693","Rubbish Removal, Garbage Collection, Industrial Equipment & Supplies, Machinery, Recycling Centers",3,"1 Review",,30.63551,-88.12692,,,,,"Phone: (251) 661-1411",,,,"Allied Waste Services of Mobile Allied Waste Svc",http://www.wasteindustries.com,,"Nate Harris",01/10/2012,three,"I had garbage removal service with Allied Waste for over four years and was completely satisfied with their service. The first year I paid $67.00 every three months, then the second year it jumped to $74.00 every three months, then the third year it jumped to $82.00 every three months, and then finally the fourth year it jumped to $88.00 plus a fuel recovery fee of $22.81every three months. I called to cancel and they offered to drop the price. I said never mind I rather just go ahead and cancel now because they would not remove the fuel charges. I now have service with a smaller company and they are providing super service with a larger can to boot. Not to mention they are much cheaper only $66.00 every three months and they promise they never have any hidden charges such as fuel recovery fees.",,,,
1258831,403389,"2020-09-27 03:09:38","Dahl Disposal Service",http://dahldisposalservice.com,k.avery@dahldisposalservice.com,"(541) 563-3888","5441 Highway 20",Toledo,OR,97391,"5441 Highway 20,Toledo,OR 97391","Garbage Collection, Landfills, Machinery, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,44.6319,-123.95317,,,,"Mon - Sat: 8:30 am - 4:30 pm Sun Closed","Primary Phone: (541) 563-3888 Phone: (541) 336-9611 Phone: (541) 336-2932",,"mastercard, all major credit cards, visa",,,http://dahldisposalservice.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1259417,403564,"2020-09-27 03:09:38","Bfi Lorain County",http://www.loraincounty.us,,"(440) 774-1640","43650 Oberlin Elyria Rd",Oberlin,OH,44074,"43650 Oberlin Elyria Rd,Oberlin,OH 44074","Machinery, Garbage Collection, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale",,,,41.29506,-82.17003,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (440) 774-3100",,,,"Bfi: Bfi-Lorain County Recyclery",http://www.loraincounty.us,,,,,,,,,
1259803,403668,"2020-09-27 03:09:38","Texarkana Hauling",http://www.wm.com/?cmp=LocalSEO_Google%20Maps_US_TX_Texarkana_2708%20W%207th%20St,csctak@wm.com,"(903) 794-4111","2708 W 7th St",Texarkana,TX,75501,"2708 W 7th St,Texarkana,TX 75501","Machinery, Garbage Collection, Industrial Equipment & Supplies-Wholesale",,,,33.42205,-94.07575,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.wm.com/?cmp=LocalSEO_Google%20Maps_US_TX_Texarkana_2708%20W%207th%20St,,,,,,,,,
1262072,404350,"2020-09-27 03:09:42","South Texas Refuse INC.",http://strdi.net,strdtrucking@gmail.com,"(830) 426-4261",,Hondo,TX,78861,"Hondo,TX 78861","Machinery, Garbage Collection, Industrial Equipment & Supplies-Wholesale",,,,,,https://i1.ypcdn.com/blob/4ec0c3c2817b033fb2c4c93cb652592d6c1cc7c0_100x100_crop.jpg?f9d23e1,,"PO Box 188, 78861","Mon - Sun: Open 24 Hours",,,"visa, mastercard, discover, amex, check",,,http://strdi.net,,,,,,,,,
1262751,404550,"2020-09-27 03:09:42","Trans Waste Services",http://www.wasteindustries.com,,"(229) 995-5165","3370 Albany Hwy",Dawson,GA,39842,"3370 Albany Hwy,Dawson,GA 39842","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Machinery, Utility Companies",,,,31.7388,-84.40796,,,,,,,,,"Trans Waste Svc",http://www.wasteindustries.com,,,,,,,,,
1264061,404941,"2020-09-27 03:09:43","M & M Sanitation",http://www.republicservices.com,,"(859) 273-8305","4000 Park Central Ave",Nicholasville,KY,40356,"4000 Park Central Ave,Nicholasville,KY 40356","Industrial Equipment & Supplies, Garbage Collection, Industrial Equipment & Supplies-Wholesale, Machinery, Rubbish & Garbage Removal & Containers",,,,37.93376,-84.54183,,,,,,,,,,http://www.republicservices.com,,,,,,,,,
1264904,405186,"2020-09-27 03:09:43","All Service Refuse Co",https://www.republicservices.com,,"(954) 583-1830","751 NW 31st Ave",Lauderhill,FL,33311,"751 NW 31st Ave,Lauderhill,FL 33311","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Industrial Equipment & Supplies, Machinery, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",1,"2 Reviews",,26.13084,-80.18748,https://i1.ypcdn.com/blob/642a884876eb8897fa42ebb9e513bc2607905ab7_100x100_crop.jpg?f9d23e1,,,,"Fax: (954) 584-1453",,,,,https://www.republicservices.com,,callmeej,07/27/2011,one,"VERY POOR SERVICE!!! I am outraged with the misinformation, rudeness of service, and failure of doing designated job! I am waiting for the trash can for over two weeks. I called already three times and was promised to have it delivered each time within a day or two... didn't happen. I am forced to collect garbage on my screen patio, where it stinks in a heat... and put it out in bags to the curb. This time they left it sitting on a street... I called in reporting left garbage, and was treated unprofessionally by the person answering the calls. To my question about receiving the garbage can, she couldn't even determine when it will happen this time... Very unprofessional and rude. They are definitely on my black list!",SamDurk,03/25/2008,one,"I feel sorry for Broward residents because All Service Refuse is not an efficient company. For example, I have a home in Delray Beach and Waste Management (WM) uses the claw truck to pickup yard waste. All Service Refuse wants it stacked in 4 foot blocks tied. Get some claw trucks! Broward needs to use WM everywhere."