business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92818,39988,"2020-09-27 02:33:29","Ballroom in Boston",http://www.ballroominboston.com,info@ballroominboston.com,"(313) 288-2784","295 California St",Newton,MA,02458,"295 California St,Newton,MA 02458","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",,,,42.36523,-71.19999,,,"We make dancing fun & easy! Have you always wanted to dance like the stars? Is your wedding first dance still unplanned? Do you need a brush up in social or competitive style ballroom and latin style dancing?If you answered 'Yes' to any of those questions, we can get you dancing in no time! We have years of experience working with all types of people who have all types of goals. We promise to make learning to dance fun and easy! You'll be surprised at how quickly you can become comfortable on the dance floor.","Mon - Sun: 10:00 am - 9:00 pm",,,"check, debit, master card, visa",,,http://www.ballroominboston.com,"Parking: Lot",,,,,,,,
92826,39991,"2020-09-27 02:33:29","Blue J Bar & Grill",http://bluejlounge.com,,"(213) 988-7326","333 S Alameda St Ste 115","Los Angeles",CA,90013,"333 S Alameda St Ste 115,Los Angeles,CA 90013","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,34.04435,-118.2382,,,,"Mon - Wed Closed Thu - Sat: 8:00 pm - 2:00 am Sun Closed",,,"all major credit cards",,"Blue J Bar & Lounge",http://bluejlounge.com,,,,,,,,,
92930,40034,"2020-09-27 02:33:35","Absolute Ballroom",http://www.absolutballroomtn.com,absoluteballroom@gmail.com,"(865) 357-5770","4028 Papermill Dr NW",Knoxville,TN,37909,"4028 Papermill Dr NW,Knoxville,TN 37909","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",5,"3 Reviews",,35.95383,-83.9788,https://i1.ypcdn.com/blob/80a3818f1ea55f9b2030c0a832616e49763abddd_100x100_crop.jpg?f832250,"Absolute Ballroom --Dancing Feet, Happy Heart","Ballroom dance lessons for all ages and skill levels","Tue - Sat: Open 24 Hours",,,"paypal, debit, visa, mastercard, check, travelers checks, all major credit cards, discover, amex",,"Phone: 865-357-5770 Email: absoluteballroom@gmail.com Website: www.absoluteballroomtn.com",website,"Parking: On Site, Free Wheelchair Accessible: Yes","Lee W.",05/04/2015,five,"I'm new in town, went to their Friday night dance party and had such a blast!! What a super-friendly group of people, and that floor is just amazing to dance on.",fostertc,12/08/2009,five,"Ever wonder if you could dance and have fun learning? Then this is THE place to go. No contracts. Professional and friendly instructors are eager to help you have the time of you life. Go ahead, give them a call! Tom and Jackie"
92945,40037,"2020-09-27 02:33:35","Kralev Dance INC",http://www.kralevdance.com,nikolayikralev@gmail.com,"(480) 415-1119","931 E Elliot Rd Ste 101",Tempe,AZ,85284,"931 E Elliot Rd Ste 101,Tempe,AZ 85284","Ballrooms, Dance Companies, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,33.34903,-111.92715,https://i1.ypcdn.com/blob/01d8900d1246069e62e1f68bc348a5192b5a38de_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, debit, visa, mastercard, discover",,,http://www.kralevdance.com,,,,,,,,,
92963,40047,"2020-09-27 02:33:35","Arthur Murray Dance Centers",https://www.arthurmurraydc.com,,"(703) 751-4336","6489 Little River Tpke",Alexandria,VA,22312,"6489 Little River Tpke,Alexandria,VA 22312","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,38.8206,-77.15647,,,"The Arthur Murray presence in the Washington, DC area consists of seven dance studios conveniently located in Alexandria, Tysons Corner, Ashburn, Silver Spring, Gaithersburg, Columbia, and Chevy Chase. Our well-appointed studios are staffed with friendly dance instructors who are highly trained professionals striving to make your private dance lessons, group classes, and practice parties as much fun and as enriching as possible. You're going to have fun learning to dance!","Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 3:00 pm",,,"master card, all major credit cards, amex, discover, visa",,,https://www.arthurmurraydc.com/,"Parking: Lot Classes Offered: Dance Classes Wheelchair Accessible: Yes",,,,,,,,
93050,40080,"2020-09-27 02:33:35","Rhythm Room",http://nadiasrhythmroom.com,shermanoaks@zoomroomonline.com,"(818) 501-7498","14261 Ventura Blvd","Sherman Oaks",CA,91423,"14261 Ventura Blvd,Sherman Oaks,CA 91423","Dancing Instruction, Choreographers, Dance Companies, Halls, Auditoriums & Ballrooms",,,,34.1503,-118.44427,https://i1.ypcdn.com/blob/a56c436298c9742ef0a25d390f16fd6cfe28dfc1_100x100_crop.jpg?f832250,,,"Call for class and event schedule","Phone: (818) 501-7499 Phone: (818) 401-7499 Phone: (818) 779-1021",,,,"Jazzercise Sherman Oaks Nadia Eftedal's Rhythm Room The Rhythm Room Nadia Eftedal's Rhythm Room",http://nadiasrhythmroom.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
93065,40086,"2020-09-27 02:33:35","Farm Lake",,,"(217) 328-0245","2502 N Cunningham Ave",Urbana,IL,61802,"2502 N Cunningham Ave,Urbana,IL 61802","Halls, Auditoriums & Ballrooms, Dance Halls",,,,40.13899,-88.19234,,,,,,,,,,,,,,,,,,,
93095,40100,"2020-09-27 02:33:35","Fred Astaire Dance Studio",http://www.fredastaire.com/st-petersburg-central,,"(727) 347-7700","7019 Central Ave","Saint Petersburg",FL,33710,"7019 Central Ave,Saint Petersburg,FL 33710","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,27.7715,-82.73606,https://i1.ypcdn.com/blob/0fd4ffa94a1ee8eea6045a9d55e2d03d05b5b901_100x100_crop.jpg?f832250,,"Team of passionate professional dancers who love to teach Wedding, Salsa, Swing, Ballroom, & Latin Dance Lessons to anyone who desires to learn. We specializing in building dancers from the ground up- no experience is required to start! Learn by yourself or with a partner. Try 1 FREE Private dance lesson to see why we are the Top Ballroom Dance Studio in St.Petersburg!","Mon - Fri: 12:00 pm - 9:00 pm","Fax: (727) 347-7700",,"master card, visa, discover, all major credit cards, amex, diners club",,,"http://www.fredastaire.com/st-petersburg-central http://fredastairefortmyers.com http://fredastaire.com http://fredastairetampabay.com","Parking: Lot Bike Parking: Yes Classes Offered: Dance Classes, Ballroom Dancing",,,,,,,,
93133,40114,"2020-09-27 02:33:35","Social Life Dance Center",http://sociallifedance.com,sociallifedance@gmail.com,"(608) 246-0780","2122 Luann Ln Suite 301",Madison,WI,53713,"2122 Luann Ln Suite 301,Madison,WI 53713","Dancing Instruction, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,43.03321,-89.41687,,"Dance Therapy - Great for the Mind, Body and Soul.","Founded in 1991 Social Life Dance Centers are known for their innovative and highly respected style of social dance instruction in the U.S. and Canada. Social Life Dance Centers bring professional Ballroom and Latin dance instruction to singles, couples and children with personalized private lessons, group classes and practice parties. Our Social Life System is designed to help you reach your goal faster and to have Fun learning. Each program is tailored to you and around your schedule. Whether you are a beginner or experienced dancer, Social Life Dance Centers have something for everyone.","Mon - Tue: 10:00 am - 9:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 12:00 am","Phone: (608) 576-0486",,"amex, discover, visa, mastercard",,,http://sociallifedance.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
93235,40154,"2020-09-27 02:33:35","Ballroom Dancesport",http://www.ballroomdancesportnc.com,,"(910) 799-2001","214 Wiregrass Rd",Wilmington,NC,28403,"214 Wiregrass Rd,Wilmington,NC 28403","Dancing Instruction, Dance Companies, Dance Halls, Halls, Auditoriums & Ballrooms, Theatres, Wedding Planning & Consultants, Wedding Supplies & Services",,,,34.2442,-77.85064,,"Learn To Dance for All Occasions","Wilmington's Finest Dance Studio! Waltz, Tango, Social, Cha Cha, Salsa, Swing, Foxtrot, Rumba, Hustle, Wedding Dance Instruction Ballroom & Latin","Fri: 7:30 am - 10:00 pm",,,,,,http://www.ballroomdancesportnc.com,,,,,,,,,
93285,40176,"2020-09-27 02:33:35","Fred Astaire Dance Studio",https://www.fredastaire.com/orange,orange@fredastaire.com,"(203) 795-5200","547 Boston Post Rd",Orange,CT,06477,"547 Boston Post Rd,Orange,CT 06477","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",5,"1 Review",,41.25307,-73.01864,https://i1.ypcdn.com/blob/d0235b4c49ad51f2dfb4db0342840d2287a4a75f_100x100_crop.jpg?f832250,,"Whether you would like to be a great social dancer, or become a competitor, this is a great place to learn dances from traditional ballroom to nightclub dancing. We offer lessons in all areas, including waltz, foxtrot, swing, cha-cha, salsa, mambo, merengue, tango, argentine tango and others. Our lessons are based on a syllabus that provides guidelines and focus for both the instructors and the students. From the first lesson that you take you will notice a difference in your dance ability and confidence!","Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"check, amex, debit, discover, master card, visa, cash",,"Fred Astaire Dance Studio Orange CT Fred Astaire Dance Studios-Orange","https://www.fredastaire.com/orange http://www.fredastaireoforange.com http://fredastaire.com","Parking: Lot Classes Offered: Swing Dancing, Ballroom Dancing, Dance Classes Wheelchair Accessible: Yes Good For Groups: Yes",techillarose,08/03/2011,five,"I started just four months ago, and am competing for the first time in my life tomorrow night, Fr and Sat!!! Dancing has always been personal passion, now it is a reality. I love it, Chris and Martin the owners, and all their teachers. My husband takes lessons too, we are having a ball dancing together!! There are group lessons and private, take advantage of this incredible opportunity..they say dancing helps alleviate altzheimers!!!",,,,
93415,40230,"2020-09-27 02:33:35","Murray's Vintage Venue",,,"(417) 471-1001","202 S Hickory St","Mount Vernon",MO,65712,"202 S Hickory St,Mount Vernon,MO 65712","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Halls, Auditoriums & Ballrooms",,,,37.10293,-93.81751,,,,,,,"check, no credit cards, paypal",,,,,,,,,,,,
93428,40236,"2020-09-27 02:33:35","All About Ballroom Dance",http://www.aabdance.com,aabdance@yahoo.com,"(904) 679-5697","778 Fl-13 N.","Saint Johns",FL,32259,"778 Fl-13 N.,Saint Johns,FL 32259","Halls, Auditoriums & Ballrooms, Ballrooms, Dance Companies, Dance Halls, Dancing Instruction",,,,30.11133,-81.62746,https://i1.ypcdn.com/blob/35e26c7fcac13ba378ee9ecaeb50ec9d473b7dcc_100x100_crop.jpg?f832250,,"All About Ballroom Dance, in St. Johns, FL, is the premier dance studio serving Fruit Cove, Nocatee, Jacksonville, Mandarin, St. Augustine and surrounding areas since 2014. We specialize in ballroom dance lessons. We also offer event rental space. For more information, contact All About Ballroom Dance in St. Johns.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook",,,,,,,,,
93631,40332,"2020-09-27 02:33:35","Salsa Lovers",http://salsalovers.com,gueits@salsalovers.com,"(305) 220-7115","1405 SW 107th Ave Ste 201d",Miami,FL,33174,"1405 SW 107th Ave Ste 201d,Miami,FL 33174","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms","2,5","4 Reviews",,25.75633,-80.36804,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, all major credit cards, discover, visa, amex",,"Salsa LoversВ® Salsa Lovers Dance Studio Salsa Lovers Inc.","http://salsalovers.com http://twitter.com/salsateros","Parking: Free Classes Offered: Dance Classes Wheelchair Accessible: Yes",EC237,05/28/2012,one,"Horrible. Rip off","Robert Guerreo",02/11/2011,four,"I've been taking classes at Salsa Lovers for the past 5 years and it has changed my life. After my divorce I went to a latin club and found myself standing at the bar. I saw these two guys that were being asked to dance salsa everytime the dj played a song. I asked them were they had learned and they told me at Salsa Lovers. I started classes that Monday and haven't stopped ever since. There group classes are structured in a way that helps you with the basic fundamentals all the way through master level. I also took private classes and those really polished me up. Also, the atmosphere is wonderful. You meet really nice people between the ages of 25-65. I recommend this place to anyone who really wants to learn how to dance great."
93697,40363,"2020-09-27 02:33:35","Hilltop Bar & Ballroom",,,"(608) 687-8739","S3135 County Road M","Fountain City",WI,54629,"S3135 County Road M,Fountain City,WI 54629","Dance Halls, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services",,,,44.13537,-91.67083,,,,,,,,,,,,,,,,,,,
93841,40416,"2020-09-27 02:33:35","Regal Dance Clubs",,info@regaldanceclubs.com,"(717) 814-3030","1805 Loucks Rd Ste 400",York,PA,17408,"1805 Loucks Rd Ste 400,York,PA 17408","Ballrooms, Dance Clubs, Dancing Instruction, Halls, Auditoriums & Ballrooms","3,5","5 Reviews",,39.97516,-76.77097,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,,"Parking: Lot, Private Outdoor Seating: No","Beth W.",05/07/2017,five,"Taking dance lessons is something my husband an I had talked about for years but never acted on. Four years ago he signed us up for one lesson and we've been dancing ever since! We have had lessons with several of the instructors at Regal, all are great to work with. We take advantage of the dance parties on Friday nights to practice what we are learning in our lessons and just have fun dancing with each other and other students at the club who have become great friends :)","Melanie B.",04/07/2017,five,"IВ’ve really enjoyed my experience at Regal Dance Clubs. From the very beginning they talk to you about your goals in dancing and then do all they can to help you achieve those goals. Whether you want to dance socially at their terrific Friday night parties or go on to compete at the national level, the instructors are so professional and FUN! IВ’ve taken lessons at several dance studios, and by far Regal has the best program. And their dance floor is huge. If you want to learn to dance a variety of social dances in a friendly environment, I highly recommend Regal Dance Clubs."
93884,40434,"2020-09-27 02:33:35","Studio M- center",,info@studiom-dc.com,"(626) 991-7938","13788 Roswell Ave Ste 168",Chino,CA,91710,"13788 Roswell Ave Ste 168,Chino,CA 91710","Dance Halls, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,34.00326,-117.72261,https://i1.ypcdn.com/blob/4eb980a00af8e81a082d777ac16ff2fe81c4b1a9_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 12:00 am Sat - Sun: 9:00 am - 10:00 pm",,,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
93906,40443,"2020-09-27 02:33:35","Fred Astaire Dance Studios",http://fredastaireyoungstown.com,youngstown@fredastaire.com,"(330) 788-3200","5090 Market St",Youngstown,OH,44512,"5090 Market St,Youngstown,OH 44512","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",5,"1 Review",A+,41.0478,-80.66322,,,,"Mon - Fri: 1:00 pm - 10:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,"Fred Astaire Ballroom Dance Studio Fred Astaire Youngstown",http://fredastaireyoungstown.com,"Parking: Lot Classes Offered: Dance Classes Specialties: Merengue","Sabrina D.",06/25/2012,five,"my name is dayquan dixon i like to dance",,,,
93933,40456,"2020-09-27 02:33:35","Seacoast Ballroom",http://seacoastballroom.com,,"(603) 502-3267","865 Spring St",Westbrook,ME,04092,"865 Spring St,Westbrook,ME 04092","Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,43.64974,-70.35829,,,,,"Phone: (207) 772-7185",,,,,http://seacoastballroom.com,,,,,,,,,
93985,40477,"2020-09-27 02:33:35","Visionary Dance Productions",http://www.delilahs-belly-dance-retreat.com,info@visionarydance.com,"(206) 632-2353","4115 Fremont Ave N",Seattle,WA,98103,"4115 Fremont Ave N,Seattle,WA 98103","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,47.65713,-122.35033,,,,,,,visa,,"Visionary Dance Invites You To","http://www.delilahs-belly-dance-retreat.com http://visionarydance.com","Classes Offered: Dance Classes",,,,,,,,
94078,40515,"2020-09-27 02:33:35","The Ballroom",,,"(386) 341-2800","1250 Hand Ave","Ormond Beach",FL,32174,"1250 Hand Ave,Ormond Beach,FL 32174","Halls, Auditoriums & Ballrooms, Dance Halls",,,,29.26187,-81.07975,,,,,,,,,,,,,,,,,,,
94110,40529,"2020-09-27 02:33:35","The Tides",http://thetides.me,,"(516) 544-2250","43 Woodcleft Ave",Freeport,NY,11520,"43 Woodcleft Ave,Freeport,NY 11520","Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Restaurants",,,,40.63843,-73.58263,,,,"Wed - Thu: 5:00 pm - 12:00 am Fri - Sun: 12:00 pm - 12:00 am","Phone: (516) 442-0343 Phone: (516) 544-2252 Phone: (516) 544-2251 Phone: (516) 544-2013 Primary Phone: (516) 544-2251",,"all major credit cards",,,http://thetides.me,"Wi-Fi: Free Bike Parking: Yes Attire: Casual Price Range : Average Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
94247,40577,"2020-09-27 02:33:35","Pinup Pole Fitness",,,"(951) 941-3173","6613 Magnolia Ave",Riverside,CA,92506,"6613 Magnolia Ave,Riverside,CA 92506","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,33.95308,-117.39709,,,,,"Phone: (951) 530-8885",,,,,,,,,,,,,,
94359,40628,"2020-09-27 02:33:35","Fullerton Dancesport Center",http://www.fullertonballroom.com,fullertondancesport@gmail.com,"(714) 525-5155","114 E Commonwealth Ave",Fullerton,CA,92832,"114 E Commonwealth Ave,Fullerton,CA 92832","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,33.87025,-117.9235,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Fullerton Dancesport Center LLC The Historic Fullerton Ballroom & Dancesport Center Fuller Dancesport Ctr","http://www.fullertonballroom.com http://imperialacademy.com https://imperialacademy.com","Classes Offered: Dance Classes",,,,,,,,
94522,40692,"2020-09-27 02:33:35","Kaluby's Dance Club",http://www.tumbaosalsa.com,Sarwat@kalubys.com,"(904) 338-9200","9920 Old Baymeadows Rd",Jacksonville,FL,32256,"9920 Old Baymeadows Rd,Jacksonville,FL 32256","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",3,"2 Reviews",,30.22076,-81.55436,https://i1.ypcdn.com/blob/2cb9350970c158a8a643287843643a7662aad680_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed","Phone: (904) 338-9207 Phone: (904) 338-9218 Phone: (904) 338-9219 Primary Phone: (904) 338-9207 Primary Phone: (904) 338-9219 Primary Phone: (904) 338-9218 Fax: (904) 338-9219 Fax Number: (904) 338-9219",,"all major credit cards, amex, mastercard, discover, visa",,"Ballroom Dance Studio Ballroom Dance Kalubys Dance Studio","http://www.tumbaosalsa.com http://kalubys.com","Parking: Lot, Free Wheelchair Accessible: Yes",stylewize,12/15/2011,five,"I found Kaluby's Dance Club and started ballroom dancing a few years ago. I thought I would just learn how to dance, but Kaluby's has given me so much more. Of course it's great exercise, but has also given me more confidence, better posture and is great stress relief! I highly recommend them, I look forward to my """"dance escape"""" every week!",misslix,06/10/2008,one,"Kaluby's has a lot of great instructors, a very nice studio, and a lot of poor business practices used to extract as much money out of its students as possible. The atmosphere is high pressure to sign several thousand dollar instruction contracts and enter competition where it costs upwards of $40 to dance 3 minutes. The most qualified instructors will have multiple students competing and hundreds of dances each day of competition. By the time your turn comes to compete on the dance floor, the instructor may be exhausted and have trouble concentrating on the routine you spent weeks and, at around $80 a lesson, about a thousand dollars to perfect. Also, the club will take students that barely have any experience and hire them on as teachers and charge unwitting clients the same rate for instruction. f you have unlimited funds, this is a great studio if you make sure you get the experienced instructors. And, the more money you spend, the better you will be taken care of. If you are like me and live on a budget but love to dance, there are other studios in Jacksonville that offer comparable instruction at prices less than or equivalent to Kaluby's, with more client-focused (as opposed to $$$-focused) practices. Go see for yourself, and when the introductory package is up, just be ready for a one-on-one with the owner in his private office and one of the most high-pressure sells you've ever been through."
94614,40734,"2020-09-27 02:33:36","The Old Coupland Inn & Dancehall",http://www.couplanddancehall.com/home,baworthy@gmail.com,"(512) 856-2777","101 Hoxie",Coupland,TX,78615,"101 Hoxie,Coupland,TX 78615","Restaurants, American Restaurants, Bars, Dance Halls, Halls, Auditoriums & Ballrooms",3,"4 Reviews",,30.45927,-97.39039,,,,"Fri: 5:30 pm - 12:00 am Sat: 5:30 pm - 1:00 am Sun Closed","Primary Phone: (512) 856-2228",,"check, amex, master card, visa, cash",,"Coupland Inn and Dance",http://www.couplanddancehall.com/home,"Price Range : Average","Lloyd L.",11/13/2017,five,"Sunday brunch is great, service was friendly and helpful. New owner has hit ground running.","K Sessions",05/23/2010,one,"We thought Coupland's would be a charming place to go dancing with friends, but the rude, bad mannered, and rough staff spoiled the """"Take a Two Step Back in Time"""" experience . We were not drinking alcohol, but maybe we should have in order to endure the impolite staff. My advice to anyone wanting to be treated with respect, appreciated for the business you are bringing into an establishment, as well as save yourself a long drive...find another venue in Austin to enjoy a night out with friends!!!!"
94796,40813,"2020-09-27 02:33:36","The Ballroom Institute",http://www.theballroominstitute.com,,"(770) 702-1115","3405 Dallas Hwy SW",Marietta,GA,30064,"3405 Dallas Hwy SW,Marietta,GA 30064","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,33.9533,-84.65127,,,,"Mon - Fri: 1:00 pm - 9:00 pm",,,,,,http://www.theballroominstitute.com,,,,,,,,,
94816,40821,"2020-09-27 02:33:36","Koenig Alumni Center",http://www.colorado.edu/alumni,,"(303) 492-8484","1202 University Ave",Boulder,CO,80309,"1202 University Ave,Boulder,CO 80309","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,40.005554,-105.263885,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.colorado.edu/alumni,,,,,,,,,