business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5111912,1524286,"2020-09-27 04:58:06","Surf & Turf",http://www.surfandturfny.com,contact@surfandturfny.com,"(718) 332-9730","2954 Avenue U",Brooklyn,NY,11229,"2954 Avenue U,Brooklyn,NY 11229","Seafood Restaurants, American Restaurants, Asian Restaurants, Continental Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,40.60045,-73.94066,,,,"Wed - Sun: 12:00 pm - 11:00 pm","Phone: (718) 743-4043",,discover,,"Surf and turf",http://www.surfandturfny.com,"Wi-Fi: No Attire: Casual Cuisines: Japanese, Asian, American, Sushi, Steakhouse, European, Seafood, Continental Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",vasya123,07/29/2008,five,"I celebrated my birthday here, and it was wonderful. Excellent banquet, good service, enjoyable atmosphere, live music, dancing, etc. Highly recommended.",,,,
5112287,1524359,"2020-09-27 04:58:06","Tin Angel",http://thetinangel.com,thetinangel@gmail.com,"(801) 328-4155","131 S Main St","Salt Lake City",UT,84111,"131 S Main St,Salt Lake City,UT 84111","American Restaurants, Bar & Grills, Bars, Continental Restaurants, Fine Dining Restaurants, French Restaurants, Health Food Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Spanish Restaurants, Sports Bars, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,40.76642,-111.8908,https://i1.ypcdn.com/blob/f07f54251f52c6104a2cbcf9c77e8d15a6ff18e8_100x100_crop.jpg?f832250,,"Warmly hip servers, present exquisitely crafted European fare emphasizing local ingredients at this quirky little gem across from the Pioneer Park Farmer's Market. The adorable mismatched china, colorful decor, delightful cocktails and revolving local art all add to the charming, funky vibe. Reservations sometimes necessary.","M-Th 11am-3pm, 5pm-9pm, F 11am-3pm, 5pm-10pm, Sa 10:30am-3pm, 5pm-10pm, Su Closed",,,"amex, cash, discover, master card, visa",,,http://thetinangel.com/,,,,,,,,,
5113183,1524514,"2020-09-27 04:58:06","The Silver Spoon & Kitchen Bakeshop",http://silverspoonlawton.com,,"(580) 357-6800","529 SW C Ave",Lawton,OK,73501,"529 SW C Ave,Lawton,OK 73501","American Restaurants, Bakeries, Continental Restaurants, Restaurants, Steak Houses",5,"3 Reviews",,34.60552,-98.39662,,,,"Mon: 11:00 am - 3:00 pm Tue - Sat: 11:00 am - 9:00 pm Sun Closed","Phone: (580) 351-8379 Primary Phone: (580) 351-8379",,"all major credit cards, amex, visa, mastercard, discover",,"Silver Spoon Bake Shop & Tea",http://silverspoonlawton.com,"Parking: Lot, Free Wheelchair Accessible: Yes Attire: Casual","Diane G.",09/21/2018,five,"This is my favorite place to eat. When ever my parents come down this is where I like to have lunch. Love the atmosphere and the service. Great place!","Ann F.",02/05/2014,five,"Great service. fast and friendly with Homemade food and desserts. Jan is one of the best waiters we've ever had. Fresh scallops wrapped in bacon. is a great start. Steaks are awesome with plenty of food. Best house salad dressing. Excellent musician plays plenty of music and takes requests. Call for reservations if you want to sit upstairs by the music. Brittany is another server we've enjoyed. 6-7pm is the best time to go. Located by the courthouse. it's close enough to the mall to eat dinner and then go see a movie after. We took my Mother in law and she fell in love with the place too."
5114173,1524675,"2020-09-27 04:58:06","Top of Waikiki",http://www.topofwaikiki.com/menus,info@topofwaikiki.com,"(808) 923-3877","2270 Kalakaua Ave Ste 1800",Honolulu,HI,96815,"2270 Kalakaua Ave Ste 1800,Honolulu,HI 96815","American Restaurants, Bars, Continental Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses","2,5","3 Reviews",A+,21.27875,-157.82834,https://i1.ypcdn.com/blob/fe5bd705f08975eba139c23135d4db3b6d8d3e4c_100x100_crop.jpg?f832250,,"Top of Waikiki offers one of the most amazing views on earth. unforgettable sunset views, an endless expanse of turquoise blue surf and world famous waikiki beach. The view is matched by Executive Chef Lance Kosaka's Hawaii Regional Cuisine, where he presides over a kitchen dedicated to freshness, quality and is a strong supporter of infusing as much locally grown produce and fresh fish into our award-winning menu.","Mon - Sun: 5:00 pm - 9:30 pm","Phone: (808) 971-0030 Phone: (808) 922-4579 Fax: (808) 922-4579 TollFree: (800) 923-3877",,"cash, all major credit cards, amex, discover, master card, visa",,"Top of Waikiki - Revolving Restaurant Waikiki Fruits & Foods","http://www.topofwaikiki.com/menus https://topofwaikiki.com http://topofwaikiki.com","Cuisines: American, Steakhouse, European, Seafood, Continental Wi-Fi: No Parking: Garage Alcohol: Full Bar Bike Parking: No Attire: Dressy Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food",biglance,08/30/2009,one,"My wife and I went there around 7 on a monday night right before the flight back home. We only had about 1.5 hours to eat. It was obvious that the kitchen was backed up. Several diners around us were complaining about the food taking so long and it took our waiter 10 minutes just to get us water. I decided not to take the chance and just ordered the fondue appetizer for two. The waiter said since we are not ordering entrees he would like us to sit at the bar. I told him I was afraid the wait would be too long if we ordered entrees and preferred to stay at the table. He got upset and went to the hostess and then disappeared. The hostess told us we needed to sit at the bar. I told her it is not our fault their kitchen was backed up and we left. The experience left a stain on our trip. It was a horrible ending to a wonderful vacation.",scooterlee28,07/28/2008,four,"My family and I love to travel and love to eat (we consider ourselves """"Food Enthusiasts""""). We actually stumbled upon Top of Waikiki. We noticed the huge Space needle with Christmas lights in the middle of Waikiki, so we decided to check it out and low and behold it was a rotating restaurant. We decided to give it a go and man were we please. The food and the sunset there was absolutely amazing. We started the night out with the California Roll (it was unique in the fact that is was a tower of sushi and it was amazing). We also sampled the Coconut Shrimp: and let me tell you that one could literally taste the shaving of coconut ---- Fantastic) For the entree I ordered the Lamb 3 Ways and.... WOW. It was served on this very round and narrow plate and it was literally prepared 3 different ways: Lamb chops, Osso Bucco, and I cannot remember the final preparation. My wife had the Shrimp and Grits. I asked her how it was and she jokingly said: it's like a huge fiesta in my mouth (I had to put that quote in cause I thought it was pretty clever). My son had the Cheeseburger Wellington. I was skeptical @ first, but when I tasted it I was stunned @ how juicy the center was and the puff pastry around it really made it taste like a dessert. My daughter ordered The Fish special, it was very tasty as well, what made it even better was the price ($22) for an entire plate of Mahi. We were so stuffed for dinner, but decided to fatten ourselves even more with the dessert. We ended up getting the Fondue 4 Two: Strawberries, poundcake, whipped cream, and melted chocolate, hmmmm. We also decided to sample the Dulce De Leche Cheesecake and I will tell you that the cake just melts in your mouth. We will most definitely be back to this restaurant in 2010 (that is our scheduled return) Keep up the good work Top of Waikiki"
5114237,1524687,"2020-09-27 04:58:06","Cafe L'Europe",http://cafeleurope.net,eskimo@alaskanstar.com,"(941) 388-4415","431 Saint Armands Cir",Sarasota,FL,34236,"431 Saint Armands Cir,Sarasota,FL 34236","American Restaurants, Banquet Halls & Reception Facilities, Caterers, Coffee Shops, Continental Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,27.31921,-82.57683,https://i3.ypcdn.com/blob/f97c48970443092832d23120f3b80fc9aa053905_100x100_crop.jpg?f832250,,"Established in 1973 in John Ringling's original real estate office, Cafe L'Europe has become one of Florida's most distinguished restaurants. The original brick walls are enhanced with artwork by local artists, distinctive archways, and Spanish terra cotta tile for a warm, relaxing old-world ambiance. Our award-wining cuisine and selection of fine wines from Europe and America strike the perfect balance of tradition and innovation that have stood the test of time and trend. Many of our signature dishes are prepared tableside for the added drama of a truly memorable dining experience. Cafe L'Europe offers indoor and outdoor dining as well as a temperature-controlled veranda for the best of both worlds. Our private dining rooms can accommodate parties from 8 to 65 guests and we have a professional catering team to handle your special event.","Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 9:00 pm","Phone: (941) 388-3796 Primary Phone: (941) 388-3796 Fax: (941) 388-2362",,"amex, discover, master card, visa, diners club, all major credit cards",,"Cafe L'europe Catering Cafe L'Europe - St Armand's Caf???? ?? L'europe",http://cafeleurope.net,"Parking: Valet Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Burgers, Spanish, Caterers, French, American, Cafeterias, European, Steakhouse, Continental, Mediterranean, Hot Dogs, Italian, Seafood, German Cuisine: Fusion, Burgers, Spanish, American, French, Steakhouse, European, Tapas, Continental, Mediterranean, Hot Dogs, Italian, Seafood, German Drive Through: No Pets Allowed: Yes",,,,,,,,
5118216,1525349,"2020-09-27 04:58:09","Frank's Family Restaurant",,info@franksfamilyrestaurantinc.com,"(770) 463-5678","1188 Collinsworth Rd",Palmetto,GA,30268,"1188 Collinsworth Rd,Palmetto,GA 30268","American Restaurants, Continental Restaurants, Family Style Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses","4,5","4 Reviews",A+,33.50209,-84.64044,https://i3.ypcdn.com/blob/534dc49ef1aa81b923064b7dffb72a4e195006f7_100x100_crop.jpg?f832250,,"Welcome to Frank's in Palmetto! For a long time people described as a hidden gem! Over the years however the best kept ""secret"" south of Atlanta is out! We have been here at this location since 1992. Everything we prepare down to our spices are freshly & precisely created here! Most of our seafood is bought domestic & wild caught! Our meats are nothing less than black Angus hand cut we use for our Ribeyes, Prime Rib even down to our Country Fried Steaks! All of our pasta dishes are prepared to order building all of our sauces! All of our fried foods are breaded to order always keeping fresh quality in mind! We offer homemade daily soups, always Chef choice! Our sandwiches are nothing less than perfect to satisfy anyone's tastebuds! Our desserts..well we can let you be the judge of that! Come in & give us a try! Don't let the gas station fool you! We are nothing but authentic! Serving up Greek, Italian & all American favorite foods! Let us know if it's your first time dining with us!","Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 11:00 am - 10:30 pm Sun Closed",,,"debit, visa, all major credit cards, mastercard, discover, amex",,"Frank's Famous Family Restaurant Frank's Family Resturant",,"Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Greek, Family Style, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Barbara B.",07/22/2017,five,"Very nice and friendly staff, great food with lots of choices and nice wine list too! Had grouper with a Dijon cream sauce- delicious","Michael M.",11/23/2016,five,"Always a very friendly staff. Amazingly good atmosphere for a restaurant attached to a service station! And the best fettucini alfredo I've ever had (along with super gyros). I'm so lucky to live 3 miles from Frank's!"
5120751,1525784,"2020-09-27 04:58:09","Inner Bay Cafe & Grille",https://innerbaycafeandgrill.com,tony@innerbay.com,"(508) 984-0489","1339 Cove Rd","New Bedford",MA,02744,"1339 Cove Rd,New Bedford,MA 02744","Seafood Restaurants, American Restaurants, Bars, Continental Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses, Take Out Restaurants","2,5","3 Reviews",A+,41.61476,-70.92835,,,"DINE AT A TOP-QUALITY PORTUGUESE RESTAURANT IN NEW BEDFORD, MA If you've never experienced the flavors of Portuguese food, you're missing out on fresh seafood, decadent sauces and rich meats. You can experience all the tastes that the Iberian Peninsula has to offer at Inner Bay Cafe & Grille. Our Portuguese restaurant in New Bedford, Massachusetts serves authentic cuisine and fragrant wine in an inviting atmosphere.","Mon - Tue: 11:30 am - 9:00 pm Wed Closed Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 9:30 am - 10:00 pm Sun: 12:00 pm - 9:00 pm",,,"all major credit cards, amex, visa",,,website,"Parking: Lot Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, American, Take Out, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes","Pam V.",02/02/2014,two,"Went there for first time, baby shower. Found the place dirty. Vents were black. Dust could just fall on your food. Yuck",lookingforgoodfoodinnb,03/01/2010,one,"First off, I have been there twice. After my first tolerable experience, I waited a few months and decided to try again. Was even more disappointed this time. The kale soup tasted as though i was eating a salt lick-and where was the meat? There was not one peice. I ordered the seafood combo which sounded great, fish, scallops, mussels, shrimp, and littlenecks. It came with a mound of steamed rice (no flavor), steamed vegetables (barely cooked with no flavor), and the seafood swimming in a pond of butter (with.... you guessed it, no flavor!). I also tried a bite of the cafe serlion which was underneath a mount of garlic and managed to also have no flavor. I have no idea what type of owners would even remotely think that this food is good cuisine. On top of that, what chef would be proud of it. It is not quality at all. Save your money!"
5121328,1525878,"2020-09-27 04:58:09","Shippy's Pumpernickels Restaurant East",http://www.shippyspumpernickels.com,shippys@optimum.net,"(631) 283-0007","36 Windmill Ln",Southampton,NY,11968,"36 Windmill Ln,Southampton,NY 11968","German Restaurants, American Restaurants, Continental Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",5,"1 Review",,40.8844,-72.39263,,,,"Mon - Sat: 11:30 am - 10:00 pm Sun: 4:00 pm - 10:00 pm",,,discover,,,http://www.shippyspumpernickels.com,"Parking: Street Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Family Style, American, Sandwiches, Hot Dogs, Steakhouse, European, Seafood, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","John H.",06/11/2017,five,"Dam I moved from Southampton in 2002. Born in 1963. Was interested to Shippy's at 16 by my Step father And I miss you guys . To bad you can't FedEx a slizling stake platter with mashed potatoes. John Hubbard Round Rock. Tx 512-924-4685",,,,
5121544,1525918,"2020-09-27 04:58:09","Port Restaurant & Bar",http://www.portcdm.com,,"(949) 723-9685","440 Heliotrope Ave","Corona Del Mar",CA,92625,"440 Heliotrope Ave,Corona Del Mar,CA 92625","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Continental Restaurants, Fine Dining Restaurants, French Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants",4,"22 Reviews",,33.59937,-117.87275,https://i1.ypcdn.com/blob/ff75f95f5c584abc971a0227665ca9976ebc06e6_100x100_crop.jpg?f832250,,"Port Restaurant and Bar is a fine dining restaurant that serves a variety of food items. Its interiors feature unique artwork, modern furnishings and wooden accents. The restaurant provides salads, mussels, crab cakes, pasta dishes and mashed potatoes. Port Restaurant and Bar also serves a range of wines that includes chardonnay, pinot noir, riesling, shiraz, sauvignon blanc and cabernet sauvignon. It features a bar, patio and lounge and hosts corporate dinners, holiday parties and other events. The restaurant also offers online gift certificates. Port Restaurant and Bar serves clients seven days a week. It is an InvestmentXchange Company.","Mon - Fri: 5:00 pm - 12:00 am Sat: 11:00 am - 12:00 am Sun: 10:00 am - 12:00 am","Phone: (949) 723-9687 Fax: (949) 723-9687",,"discover, cash, master card, visa, all major credit cards, amex",,"Port Restaurant and Bar The Port","http://www.portcdm.com https://www.portcdm.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, American, French, European, Steakhouse, Healthy, Vegetarian, Continental, Fine Dining, Mediterranean, Sandwiches, Take Out, Breakfast, Brunch & Lunch, Italian, Seafood, Pizza Alcohol: Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",QueenB100,03/02/2012,five,"The Port is an uplifting classy restaurant and you feel elevated when you leave there. Not to mention fantastic cuisine, cosy atmosphere, and great friendly staff. It's a place I look forward to going each week and enjoy having get togethers, birthday parties, or just meet friends and hear great music and enjoy a good night out! Ali is a fantastic host and he certainly puts his heart and soul into making Port a wonderful and special restaurant.",mattblanco,07/27/2011,five,"When I go out to eat, I expect to pay a lot for my meal. I also expect to get a lot of food for that money. I'm a bit of a foodie and only want the best. Well, this place did deliver a great meal that I really enjoyed, only the portion was so small that I left feeling hungry still. The price wasn't worth the meal. However, the ambiance is very nice."
5121869,1525974,"2020-09-27 04:58:09","Taverna Opa Orlando",http://www.opaorlando.com,info@opaorlando.com,"(407) 351-8660","9101 International Dr Ste 2240",Orlando,FL,32819,"9101 International Dr Ste 2240,Orlando,FL 32819","Greek Restaurants, Bars, Caterers, Continental Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses","4,5","16 Reviews",,28.43283,-81.47014,https://i3.ypcdn.com/blob/e40dd2b78b21fdcb2422069a470e912f35007048_100x100_crop.jpg?f832250,,"Taverna Opa is OrlandoВ’s best Greek restaurant. Enjoy authentic Greek food and lively nightlife seven days a week. The menu boasts fresh seafood, wood- fired meats and Mediterranean favorites В– like souvlaki, spanakopita and moussaka. Plus, a full bar stocked with beer, wine and traditional Greek spirits. Guests come for the food, and stay for the fun. Every night at Taverna Opa is a party. The family friendly entertainment includes Zorba line dancing, napkin showers and belly dancing while an in-house DJ spins Greek classics and todayВ’s hits. Taverna Opa is the perfect venue for large groups and celebrations of all kinds. Taverna Opa is located at Pointe Orlando, just steps from popular Orlando attractions and the Orange County Convention Center.","Mon - Thu: 12:00 pm - 11:00 pm Fri - Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 11:00 pm","Phone: (407) 351-8661",,"check, amex, visa, mastercard, discover",,,"http://www.opaorlando.com https://opaorlando.com","Parking: Garage, Validated Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Greek, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Ken T.",08/08/2019,five,"Fantastic Greek food at reasonable prices!! My wifeВ’s family is off-the-boat Greek so the bar is set pretty high for authentic Greek food for us. The meal did not disappoint. Try the octopus.","Adi K.",11/06/2016,five,"Me and my husband came to the restaurant Saturday night and we have good food and best time ever try the humus it's very good"
5122317,1526053,"2020-09-27 04:58:14","The Spinnaker",http://www.thespinnaker.com,jeff_spinn@msn.com,"(415) 413-0201","100 Spinnaker Dr",Sausalito,CA,94965,"100 Spinnaker Dr,Sausalito,CA 94965","Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Continental Restaurants, Family Style Restaurants, Fish & Seafood Markets, Irish Restaurants, Italian Restaurants, Meeting & Event Planning Services, Party Planning, Seafood Restaurants, Steak Houses, Taverns, Wedding Reception Locations & Services, Wedding Supplies & Services","3,5","33 Reviews",A+,37.85767,-122.47926,https://i1.ypcdn.com/blob/b299ba47cd78a0adbdf2cd89b723a17e71dc4be0_100x100_crop.jpg?f832250,"American Seafood Restaurant Situated Seaside With Panoramic Bay Views Is Frequented For Special Occasions","The Spinnaker is a dining establishment that features panoramic views of the Sausalito waterfront, San Francisco skyline, Angel Island, Belvedere, Alcatraz Island & the Bay Bridge. Glass walls that extend from the floor to the ceiling glass enable guests to see the scenery from every angle in the dining room. The restaurant's menu offers fresh seafood, pasta, steak, chicken & vegetarian options. Its seafood offerings include mahi mahi, crab, grilled lobster tail & petrale filet. Its pasta selections include penne with grilled chicken, four-cheese ravioli with walnut Alfredo or pesto sauce & fettuccini with crab. The company also offers steak or filet mignon with cabernet bordelaise, piquant chicken breast saut? & braised chicken breasts in a champagne reduction. The Spinnaker features banquet facilities that accommodate up to 170 guests, as well as valet parking.","Mon - Sun: 11:00 am - 11:00 pm",,,"amex, diners club, discover, visa, mastercard",,,http://www.thespinnaker.com,"Parking: Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No","Rosy K.",11/11/2019,five,"I love the view of the bay and the city! Worth coming back to if you want to unwind. I love their food, incomparable view of the bay and the city of SFO. What an amazing night!","Susan D.",05/08/2015,five,"I love their menus. I love that they offer variety in their dishes. If you love to eat a lot, I suggest that you visit this place."