business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1319984,420901,"2020-09-27 03:11:07","M & M Shop",,,"(818) 243-8682","6010 San Fernando Rd",Glendale,CA,91202,"6010 San Fernando Rd,Glendale,CA 91202","Steel Fabricators, Automobile Parts & Supplies, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,,34.16055,-118.28077,https://i3.ypcdn.com/blob/a97c16c390c51d55501814c01ba4c3641082e686_100x100_crop.jpg?63f80dd,,"* Commerical - Studios * Contractors - Do-It-Yourselfers",,"Fax: (818) 243-1157",,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1326604,422747,"2020-09-27 03:11:18","Aurora Welding & MFG, Inc.",,aurorawelding@hotmail.com,"(844) 798-0936","430 W Center St",Aurora,UT,84620,"430 W Center St,Aurora,UT 84620","Hydraulic Equipment & Supplies, Building Contractors, Building Materials, Compressor Rental, Compressors, Construction & Building Equipment, Lumber, Lumber-Wholesale, Metal Cutting, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Trailers, Welders, Welding Equipment & Supply, Wood Products",,,A+,38.92072,-111.94187,https://i3.ypcdn.com/blob/f5d560fa3fba1ce5410fcd430dc445f244c92ad2_100x100_crop.jpg?63f80dd,"For all your welding & Manufacturing needs","Aurora Welding & MFG, Inc., serves South Central, Utah, and the surrounding communities as your comprehensive welding and machine shop service provider. Our goal is to provide our customers with quality workmanship, fair pricing, and unparalleled support. Some of the services we offer include pattern flame cutting and sheering, metal bending, complete machine shop, welding, fabrication, plasma cutting and more. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (435) 529-7991",,"amex, cash, check, debit, master card, visa, discover",,,,,,,,,,,,
1327687,423070,"2020-09-27 03:11:20","David's Inc",http://www.davidsinc.com,,"(812) 669-1782","905 S Gladstone Ave",Columbus,IN,47201,"905 S Gladstone Ave,Columbus,IN 47201","Welders, Building Contractors-Commercial & Industrial, Iron Work, Machine Shops, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Trailers-Repair & Service, Transport Trailers",,,,39.18607,-85.89381,,,"Since 1976, David's has secured a reliable reputation as a leader in metal fabrication and machining. From the beginning we have achieved excellence by providing our customers quality work and first class customer service. We are proud of our ability to meet the rigid specifications of our customer's projects, and to do them in a timely, cost-effective manner. At David's, outstanding products, quick turn around and fair pricing is our daily goal. Be sure to include us in the design stage of your project development. We are always available to help you reduce costs and improve quality. David's Inc.-- working for you!","Mon - Fri: 7:30 am - 4:30 pm","Fax: (812) 376-0214",,,,,"http://www.davidsinc.com http://davids.org","Specialties: Shops Services: ConveyorsDrillingFencesMachiningMill WorkRacksRailings",,,,,,,,
1328601,423332,"2020-09-27 03:11:20","Gleason's Salinas RV",https://www.salinasrv.com,,"(831) 758-1344","302 Commission St",Salinas,CA,93901,"302 Commission St,Salinas,CA 93901","Recreational Vehicles & Campers-Repair & Service, Motor Homes, Recreational Vehicles & Campers, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailers-Repair & Service, Transport Trailers, Welders",3,"2 Reviews",A+,36.67787,-121.64567,,,"Gleason's Salinas RV has been serving Monterey County for over 30 years as a leader in the Rv & Camper Service & Repair business. The owner, Otis Gleason, has an extensive history in the building and design addressing the Suspension / Geometry and Driveability which is key to solving RV problems. Gleason's Salinas RV has the advantage of experience with technicians who have specialized in all makes & models. Whether it be Drive ability issues or Chassis issues, Gleason's RV is skilled in identifying and servicing your RV or Camper. Gleason's Salinas RV is also highly skilled at custom fabrication, design & welding.","Mon - Sat: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"https://www.salinasrv.com http://salinasrv.com","Specialties: Convertibles",slyspydr,09/04/2013,five,"Picture this: It's August 28th and only 2 days until the Labor Day weekend and you go out to prepare your 26 year-old Coleman tent trailer for the trip. You've been planning for weeks and the family is looking forward to the get away. As you are cranking up the roof, you hear a horrible sound, one of the cables has snapped. Your heart sinks as you see one of the corners of the roof collapse due to the lack of support. Frantically, you search the internet for a repair shop. You call several local businesses, explain your issue and they all refer you to dealers in San Jose because they don't repair 'older pop-up trailers.' One business though, (Powers RV) recommended I contact Gleason's RV. When I called and spoke to Otis, I explained my problem and the time constraint that I was under. I needed to have my pop-up fixed right away or my 2 boys would be extremely disappointed. Otis didn't make any promises and asked me to bring it in. After arriving, Otis gave me a fair estimate and said that he would do his best. Move forward 24 hours and I received a call from Otis saying that my trailer was repaired - and ready for pick-up. I pride myself on shopping local, buying local and keeping my money local. If you need to have any repairs done to an RV, I highly recommend that you give Gleason's Salinas RV your business.",sharoncarson,05/28/2009,one,"the worst place to take your rv. too long to tell about this place but just don't waste your time .you won't be happy at all,. DON'T WASTE YOUR TIME OR MONEY YOU WILL BE VERY SORRY."
1329247,423524,"2020-09-27 03:11:20","C & J Welding",,c.jwelding@aol.com,"(256) 880-0326","3100 Johnson Rd SW",Huntsville,AL,35805,"3100 Johnson Rd SW,Huntsville,AL 35805","Steel Fabricators, Iron Work, Ornamental Metal Work, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,A+,34.6911,-86.60604,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"visa, mastercard",,,,"Services: Ironwork",,,,,,,,
1334576,424998,"2020-09-27 03:11:30","All Metals Supply",http://www.allmetalssupply.com,sales@allmetalssupply.com,"(888) 668-2220","600 Ophir Rd",Oroville,CA,95966,"600 Ophir Rd,Oroville,CA 95966","Steel Distributors & Warehouses, Aluminum, Brass, Building Materials-Wholesale & Manufacturers, Culverts, Fasteners-Industrial, Hardware Stores, Hardware-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Laser Cutting, Machine Shops, Metals, Pipe, Pipe Fittings, Plumbing Fixtures, Parts & Supplies, Steel Processing, Trailer Equipment & Parts, Transport Trailers",,,,39.4652,-121.55154,,"Distributor of Metal & Fabrication Hardware","All Metal Supply is a distributor of ferrous and non-ferrous metals. Founded in 1982, the companys inventory includes industrial hardware such as angles, channels, beams, tees, tubes, pipes, sheets, plate, rabar, culvert, roofing, purlins, gripsstrut, expanded wires, bar gratings, carbon, alloy and super alloy. All Metal Supply's other products include aluminum, brass, bronze, copper, titanium and nickel. Its services include plate-pattern cutting, pre-production processing, plate-forming, sawing, punching, drilling, taping, notching and stamping. The company also manufactures silhouette metal art and its products include letters and numbers, signs and western art, mammals, birds, fish and reptiles, amphibians and insects. The company headquarters is in Oroville, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 533-3445",,"all major credit cards",,,http://www.allmetalssupply.com,,,,,,,,,
1335033,425128,"2020-09-27 03:11:38","Advanced Northwest Welding LLC",http://www.advancednorthwestwelding.com,weld@bendbroadband.com,"(541) 668-7039","2255 NE 2nd St Ste 1",Bend,OR,97701,"2255 NE 2nd St Ste 1,Bend,OR 97701","Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Automobile & Truck Brokers, Automobile Parts & Supplies, Building Contractors, Construction & Building Equipment, Consulting Engineers, Forklifts & Trucks, Forklifts & Trucks-Repair, Industrial Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Snow Removal Equipment, Steel Detailers Structural, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Trailers-Repair & Service, Transport Trailers, Truck Bodies, Truck Equipment & Parts, Truck Service & Repair, Welders",,,A+,44.07182,-121.30421,,"24-hour service in our shop or in the field.","Advanced Northwest Welding serves Central Oregon, as well as the rest of Oregon. We offer convenience, credibility, reliability, and experience. We're here for all your welding needs seven days a week, 24 hours a day, whether you need something welded out in the field or you come to our shop. We're more than happy to offer our services on both residential and commercial projects. We have Certified Welders on our staff. We install & repair: - Truck bodies, beds, hitches, and Flatbeds - Ornamental Iron - Semi-truck trailer repairs - Heavy equipment repairs We also sell and service WALTCO Lift Gates, we service most other liftgates and sell steel. We accept credit cards. We deliver top quality services and customer service! Call us today or visit us online.","Mon - Sun: 8:00 am - 5:00 pm","Fax: (541) 382-1092",,"master card, visa, cash, check, debit, discover, amex",,,http://www.advancednorthwestwelding.com,,,,,,,,,
1335713,425306,"2020-09-27 03:11:38","Reliable Welding & Speed LLC",http://www.reliableweldingandspeed.com,sales@reliableweldingandspeed.com,"(860) 749-3977","85 North St",Enfield,CT,06082,"85 North St,Enfield,CT 06082","Automobile Parts & Supplies, Auto Racing, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Building Contractors-Commercial & Industrial, Metal Specialties, Snow Removal Equipment, Snow Removal Service, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,A+,41.99575,-72.53016,https://i3.ypcdn.com/blob/2df044bfc23b5ffc377409fef01efa31d4b5df94_100x100_crop.jpg?63f80dd,,"Reliable Welding and Speed was started in 1954 and has grown over the years. The current owners have streamlined the business to two divisions that are all part of the company in the one location. We specialize in stocking a large inventory of auto racing parts and equipment as well as a welding and fabrication shop serving our local area. * Available Mon. thru Thurs. 8-5, Friday and Most Saturdays 8:00 AM - 12:00 PM * Closed Major Holidays","Mon - Thu: 8:00 am - 5:00 pm Fri - Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (860) 239-1100",,"visa, amex, discover, debit, paypal, cash, mastercard",,,http://www.reliableweldingandspeed.com,,,,,,,,,
1336248,425462,"2020-09-27 03:11:38","Smith & Sons Welding And Fabrication",http://www.smithandsonswelding.com,ssweldingfab@gmail.com,"(707) 437-3027","2216 Cement Hill Rd",Fairfield,CA,94533,"2216 Cement Hill Rd,Fairfield,CA 94533","Steel Fabricators, Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Mills, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,,38.28712,-121.98066,,,"We specialize in metal fabrication and repair. We also do custom work.","Mon - Fri: 8:00 am - 6:00 pm",,,"mastercard, visa, discover, amex, check",,"Sanderson Welding Smith. & Sons Welding And Fabrication",http://www.smithandsonswelding.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1337976,425945,"2020-09-27 03:11:38","United Rentals",http://www.ur.com,webcorrespondenceteam@ur.com,"(303) 623-4131","1250 Zuni St",Denver,CO,80204,"1250 Zuni St,Denver,CO 80204","Contractors Equipment Rental, Bulldozers, Cabs-Tractor, Truck, Etc., Compressor Rental, Compressors, Compressors-Wholesale, Concession Supplies & Concessionaires, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Mixer Rental, Concrete Mixers, Concrete Pumping Equipment, Concrete Reinforcements, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Cutting Tools, Drilling & Boring Equipment & Supplies, Drills, Dump Truck Service, Electric Generators, Electric Tools, Excavating Equipment, Farm Equipment, Farm Supplies, Forklifts & Trucks, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Generators, Generators-Electric-Renting, Generators-Electric-Service & Repair, Hand Tools, Hoists, Hydraulic Equipment Manufacturers, Hydraulic Tools, Industrial Forklifts & Lift Trucks, Industrial Truck Rental, Lifts-Automotive & Truck, Machinery Movers & Erectors, Man Lifts, Mobile Cranes, Moving Equipment Rental, Moving-Self Service, Pipe Cutting & Threading, Pipe Cutting & Threading Equipment, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Scaffolding & Aerial Lifts, Scaffolding-Renting, Steel Erectors, Tool Rental, Tools, Tools-Wholesale & Manufacturers, Tractor Dealers, Tractor Equipment & Parts, Tractor Equipment & Parts-Wholesale, Tractor-Rent & Lease, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Repair & Service, Transport Trailers, Truck Rental, Truck Trailers, Tube Bending & Fabricating, Used Tools, Utility Trailers, Van Rental & Leasing, Water Pressure Cleaning, Welders, Welding Equipment Rental",,,,39.73607,-105.0154,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.",,,,"amex, discover, master card, visa, cash, debit",,,http://www.ur.com,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
1338202,426026,"2020-09-27 03:11:39","Steel Plus Service Center",,franksteelplus@aol.com,"(407) 328-7169","2525 S Magnolia Ave",Sanford,FL,32773,"2525 S Magnolia Ave,Sanford,FL 32773","Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Welders",,,,28.78555,-81.26662,,"Contact us for information.",,"Mon - Wed: 8:00 am - 5:00 pm Thu - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1340607,426750,"2020-09-27 03:11:40",Tim's,http://www.timssouthtexas.com,,"(956) 728-1000","6113 State Highway 359",Laredo,TX,78043,"6113 State Highway 359,Laredo,TX 78043","Trailers-Equipment & Parts-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Welding Equipment & Supply",,,,27.49023,-99.41886,,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, master card, visa",,,http://www.timssouthtexas.com,,,,,,,,,
1345335,428145,"2020-09-27 03:11:54","H And H Truck And Trailer Repair",,hhtruckrepair@yahoo.com,"(302) 653-1446","738 Paddock Rd",Smyrna,DE,19977,"738 Paddock Rd,Smyrna,DE 19977","Truck Service & Repair, Auto Repair & Service, Automobile Repairing & Service-Equipment & Supplies, Automotive Roadside Service, Building Contractors, Diesel Engines, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, New Truck Dealers, Steel Erectors, Steel Processing, Towing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Welders",,,,39.35321,-75.5943,,,"H & H Truck and Trailer Repair provides 24 hour mobile repair to the Smyrna, DE area. They also offer on site welding, fleet services, DOT inspections and truck and trailer repair at their shop. H & H Truck and Trailer Repair knows how important your time is and offers prompt professional service to get you back on the road. Call us today!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,,,,,,,,
1348458,429043,"2020-09-27 03:12:04","Dave's Welding Shop & Portable",,info@bbbinc.org,"(402) 466-9099","6520 N 56th St Ste 1",Lincoln,NE,68504,"6520 N 56th St Ste 1,Lincoln,NE 68504","Welding Equipment & Supply, Appliances-Major-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Major Appliances, Metal Specialties, Steel Fabricators, Steel Processing, Transport Trailers, Used Major Appliances",,,,40.87493,-96.64305,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"visa, mastercard",,,,"Specialties: Trucks",,,,,,,,
1353650,430562,"2020-09-27 03:12:14","Liberty Iron Works",http://www.libertyironworks.com,barbaraann@libertyironworks.com,"(845) 292-4611","12 Asthalter Rd",Liberty,NY,12754,"12 Asthalter Rd,Liberty,NY 12754","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Trailers, Welders",,,,41.80503,-74.73467,https://i3.ypcdn.com/blob/dfbb84670804275c57267c4f6b41963db02aeba5_100x100_crop.jpg?63f80dd,"Click here for more information","We are a family owned business that has been specializing in the steel industry since 1959. We are located in the beautiful Catskill Mountains in Sullivan County, New York. We are sure that we can fulfill any of your steel or crane service needs. Call us today for more information.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,http://www.libertyironworks.com,"Services: Ironwork",,,,,,,,
1359728,432315,"2020-09-27 03:12:29","Fields Ornamental Iron And Welding Inc",http://www.fieldsornamentaliron.com/,fieldsornamentaliron@gmail.com,"(843) 779-7987","7142 Cross County Rd","North Charleston",SC,29418,"7142 Cross County Rd,North Charleston,SC 29418","Steel Distributors & Warehouses, Aluminum Products, Iron Work, Metal-Wholesale & Manufacturers, Metals, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Welders","4,5","8 Reviews",,32.90983,-80.07012,https://i3.ypcdn.com/blob/efb8e31fa0364df9b8a3ef2f6af89d8fb14bc6aa_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,,http://www.fieldsornamentaliron.com,,"Ron B.",03/26/2019,five,"I was looking for fabricator or welder for a DIY exercise equipment project that I was working on. For two weeks I contacted several companies who were either unable or unwilling to help me. Then I contacted Filed Ornamental Iron and Welding, and that proved to be the best decision I made. I took my design to them, and after careful consideration, they were able to replicate the image and recreate the tool to my complete satisfaction. Not only was the work done quickly , but the customer service, form the initial phone call and visit through the subsequent follow-up of Bob and his staff made the process et al very positive. They are a top notch company that is now in my rolodex for future work and referrals. Great experience","Anne H.",07/21/2015,one,"Look elsewhere. Sadly they botched our job and seemed pretty ok with their answer that ""we would have to find someone else to fix their boo boo.""The price of the parts were over $600. Not only did we loose money on the parts but they took no responsibility for their mistake. If you are looking for a good customer service and work, local or not, keep looking. Also, please note most of the compliments took place over 1-2 years ago. Something is happening over there and it isn't in the right direction."
1360583,432571,"2020-09-27 03:12:29","Woody's Weld All",,,"(707) 964-6820","1230 N Main St","Fort Bragg",CA,95437,"1230 N Main St,Fort Bragg,CA 95437","Steel Fabricators, Ornamental Metal Work, Sandblasting, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,,39.46609,-123.80346,,,,,,,,,,,,,,,,,,,
1363703,433457,"2020-09-27 03:12:31","ABC Welding",http://www.abcweldinginc.net,abcweldinginc@gmail.com,"(657) 276-1303","515 S Rose St",Anaheim,CA,92805,"515 S Rose St,Anaheim,CA 92805","Welders, Steel Detailers Structural, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers",5,"4 Reviews",,33.83279,-117.90269,https://i3.ypcdn.com/blob/a6afbbbc3802f23970ceba897105ad92c51c15c4_100x100_crop.jpg?63f80dd,"Contact us for all your Welding and Metal Fabrication needs.","In Business Since 1982. Hitches and Wiring, Metal Fabrication, Structural Columns, General Repairs, Portable Welding. LA City Code and A.W.S. Certified","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (714) 952-1749",,"cash, check, debit, discover, master card, visa",,"ABC Welding Inc.","http://www.abcweldinginc.net http://abcweldinginc.com",,"Enrique L.",07/02/2016,five,"Great guy. Very knowledgable and curious. Great clean shop. Was patient. Will return for any of my fabrication need","Marvin H.",07/27/2015,five,"On a scale of 1 to 5, they are a 10! I made an appointment to have my receiver on my truck repaired. I was in and out in 45 minutes. Chuck did an absolute excellent job!"
1364887,433809,"2020-09-27 03:12:32","Fannin Fabrication",,fanninco@aol.com,"(785) 862-5329",,Topeka,KS,66619,"Topeka,KS 66619","Trailers-Repair & Service, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Bodies, Truck Equipment & Parts, Truck Service & Repair, Utility Trailers, Welders",1,"1 Review",A+,,,https://i3.ypcdn.com/blob/2cd90b33414b1e769ab0d92fc416c6da58a2cec5_100x100_crop.jpg?63f80dd,,"*Locally Owned & Operated with Certified Welders","Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards, cash, amex, discover, visa, mastercard",,,,,522703,01/25/2012,one,"We dropped a trailer off at Fannin in mid-November. They said they would get to it in the next week. We didn't hear from them for a couple of weeks so we called and visited the shop to check on the progress. Fannin promised several times that the work would be done the next week, but we never saw any progress. Finally, we picked up the trailer today (late January) and no work had been done! No estimate, no repairs, no parts ordered, nothing! Do not take your business to Fannin Fabrication!",,,,