business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
746899,256760,"2020-09-27 02:55:36","Bexar Maintenance Supply",,bexarsupply@sbcglobal.net,"(210) 979-8696","1275 Red Bluff Rd","Pipe Creek",TX,78063,"1275 Red Bluff Rd,Pipe Creek,TX 78063","Janitors Equipment & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Buildings-Metal-Wholesale & Manufacturers, Cabinets-Wholesale & Manufacturers, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals, Chimney Caps, Chimney Lining Materials, Chutes, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Compressors-Wholesale, Door & Window Screens, Door Closers & Checks, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Liquid, Fire Protection Equipment & Supplies, Floor Materials-Wholesale & Manufacturers, Garbage Disposal Equipment Industrial & Commercial, Guards-Door & Window, Heating Equipment & Systems, Hotel & Motel Equipment & Supplies, Hotels, Motels & Inns-Equipment & Supply-Wholesale & Manufactures, Keys-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lamps & Shades-Wholesale & Manufacturers, Laundromat Equipment & Supplies, Lighting Equipment-Emergency, Lighting Fixtures-Wholesale & Manufacturers, Lightning Protection Equipment, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Mops-Wholesale & Manufacturers, Parking Facilities-Equipment & Supplies, Pipe Cleaning Equipment, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Prefabricated Chimneys, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Safety Equipment & Clothing-Wholesale & Manufacturers, Security Control Equipment-Wholesale & Manufacturers, Sewer Cleaning Equipment & Supplies, Shower Doors & Enclosures, Soaps & Detergents-Wholesale & Manufacturers, Staples, Staplers & Tackers, Storm Windows & Doors, Vacuum Cleaners-Wholesale & Manufacturers, Water Coolers, Fountains & Filters, Water Heaters-Wholesale & Manufacturers, Water Treatment Equipment-Service & Supplies, Wholesale Gas Burners, Wholesale Light Bulbs & Tubes, Wood Doors",5,"1 Review",,29.71522,-98.86164,,,"Bexar Maintenance Supply is a ""one-stop shopping"" resource for maintenance managers by offering the industry's most extensive selection of over 185,000 standard and specialty plumbing, hardware, electrical, janitorial, lighting,pool and spa, tools, HVAC, gas products, lawn and garden, appliances and related products. With a commitment to total satisfaction, we take the hassle out of buying maintenance supplies. Bexar Maintenance Supply is a leading supplier of maintenance, repair and operations (MRO) products to owners and managers of multifamily, hospitality, educational and commercial properties. healthcare providers. and municipal and government facilities. Bexar Maintenance Supply also, provides free delivery on thousands of in-stock products in and around the San Antonio area. We can also drop ship anywhere in the country the very next day.","Mon - Fri: 8:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, check",,,,,"Jason M.",06/22/2014,five,"These guys have it all everything from HVAC, lighting, electrical, plumbing, janitorial, hardware, tools, appliances/parts, lawn and garden, tile even heavy duty equipment. And the best part is their commitment to customer service and competitive pricing. They will get you the item you need at the price you can afford plus they offer free delivery in the San Antonio area and drop shipping available to anywhere in the U.S.A with in 1 to 2 days. I have been using these guys for years and haven't had anything less than 100% satisfaction.",,,,
1295933,414055,"2020-09-27 03:10:41","Anderson Steel Supply Inc",http://www.montanasteelproducts.com,jsteed@andersonsteel.net,"(406) 761-4354","3811 River Dr N","Great Falls",MT,59405,"3811 River Dr N,Great Falls,MT 59405","Steel Detailers Structural, Aluminum, Brass, Bronze, Building Materials-Wholesale & Manufacturers, Concrete Reinforcements, Construction Engineers, Copper, Door Wholesalers & Manufacturers, Lead, Locks-Wholesale & Manufacturers, Metal Doors, Metal-Wholesale & Manufacturers, Metals, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,A+,47.52098,-111.24046,,,"Founded in 1970 and headquartered in Great Falls, Mont., Anderson Steel Supply is a woman-owned small business. The company is a structural steel fabricator servicing the industrial, commercial and residential construction industries. It offers products that include steel and aluminum supplies, structural and miscellaneous metal, rebar, commercial doors and frames, finish hardware and specialty products. Anderson Steel Supply offers services such as detail drawings, paint application and custom fabrication of steel and rebar. The company has a 23,000 square foot production facility that includes a fully automated beam line and an enclosed paint booth. It has a branch office in Billings, Mont.","Mon - Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.montanasteelproducts.com,,,,,,,,,
1364146,433582,"2020-09-27 03:12:32","NachonLumber and Doors",,info@nachonenterprises.com,"(786) 664-8545","2477 W 4th Ave",Hialeah,FL,33010,"2477 W 4th Ave,Hialeah,FL 33010","Builders Hardware, Building Materials, Doors, Frames, & Accessories, Drywall Contractors, Drywall Contractors Equipment & Supplies, Fiberglass Products, Hardware Stores, Hardwood Floors, Hinges, Home Decor, Home Improvements, Interior Designers & Decorators, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Lumber, Lumber-Wholesale, Metal Specialties, Mobile Home Repair & Service, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Mills, Steel Processing",,,,25.84393,-80.28978,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat: 7:30 am - 3:00 pm","Phone: (305) 888-5236 TollFree: (800) 664-8545",,"amex, discover, mastercard, visa, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2619350,810748,"2020-09-27 03:49:56",iCracked,http://www.icracked.com,,"(920) 717-1454","1132 Northfield Ct",Menasha,WI,54952,"1132 Northfield Ct,Menasha,WI 54952","Mobile Device Repair, Display Installation Service, Locks-Wholesale & Manufacturers, Telephone Answering Systems & Equipment-Servicing, Thermostats",,,,44.22098,-88.39991,,,,,,,"visa, discover, mastercard, all major credit cards, paypal, debit, check",,,http://www.icracked.com,,,,,,,,,
2761456,853348,"2020-09-27 03:54:37","MyHOME Technologies",,,"(801) 382-7755","9955 N 5320 W",Highland,UT,84003,"9955 N 5320 W,Highland,UT 84003","Home Automation Systems, Lighting Systems & Equipment, Locks-Wholesale & Manufacturers, Security Control Systems & Monitoring, Surveillance Equipment",,,,40.41266,-111.78593,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
2777623,856951,"2020-09-27 03:54:44",JSToutdoors,,ciscogirl217@yahoo.com,"(484) 639-7990",,"West Grove",PA,19390,"West Grove,PA 19390","Home Improvements, Lawn & Garden Furnishings, Lighting Contractors, Locks-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,,,,"Enjoy life and living in the moment/ Get busy LIVING and enjoy all that life has to offer with our high-quality low-maintenance product line","Our BIOMETRIC FINGERPRINT authentication dead bolt locks offer you both security and peace of mind.to you and your family. SOLAR accent lighting.Go green and go solar, its free. Relax and enjoy life maintenance free.",,,,"all major credit cards, check, paypal",,,,,,,,,,,,
2790825,859887,"2020-09-27 03:55:05","Ray Ware Hardware INC",http://www.rayware.com,info@rayware.com,"(904) 389-6659","4048 Herschel St",Jacksonville,FL,32205,"4048 Herschel St,Jacksonville,FL 32205","Lighting Fixtures, Bathroom Fixtures, Cabinets & Accessories, Builders Hardware, Doors, Frames, & Accessories, Hardware Stores, Home Improvements, Home Repair & Maintenance, Locks-Wholesale & Manufacturers, Metal Doors, Plumbing Fixtures, Parts & Supplies",5,"2 Reviews",,30.29043,-81.7139,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115838_W287_H93,"purveyor of fine hardware, plumbing and lighting fixtures hollow metal doors and frames AND COMMERCIAL PROJECTS","Established in 1939, Ray Ware Hardware specializes in fine door hardware, exterior lighting, bathroom accessories, bathroom fixtures, cabinet hardware, and quality metal and wood doors and frames. Family-owned and operated through four generations. Our showroom is open to the public! We also specialize in commercial projects and hollow metal doors and frames.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, debit, discover, mastercard, visa, all major credit cards",,,http://www.rayware.com,,"Mary catherine B.",05/10/2017,five,"""Quality everything - Product, Service, Knowledge. Couldn't justify not buying with this locally owned well established company. Don't be intimidated by their incredible showroom. I thought they would be out of my budget but they worked very closely with me and I am well within my allowance and I'm getting a better product than I thought I could afford. No commission and no pressure. What a ...""morepleasure!""less","Mary catherine B.",05/10/2017,five,"Quality everything - Product, Service, Knowledge. Couldn't justify not buying with this locally owned well established company. Don't be intimidated by their incredible showroom. I thought they would be out of my budget but they worked very closely with me and I am well within my allowance and I'm getting a better product than I thought I could afford. No commission and no pressure. What a pleasure!"
3840811,1245328,"2020-09-27 04:31:11","B & M Utica Ave Locksmith",http://bmlocksmith.net,lockman25@aol.com,"(718) 469-2303","836 Utica Ave",Brooklyn,NY,11203,"836 Utica Ave,Brooklyn,NY 11203","Gates & Accessories, Fence-Sales, Service & Contractors, Hardware Stores, Locks-Wholesale & Manufacturers",,,,40.65272,-73.93069,https://i1.ypcdn.com/blob/c94af9759b5d124e34390e63d9b04f0312d66219_100x100_crop.jpg?f832250,,"Residential & Commercial Locks Installed - Keys Made - Lock Out Service - Bells & Intercoms Serviced - Segal Locks - Multi- Lock High Security Cylinders - Medeco Cylinders","Mon - Sat: 10:00 am - 7:30 pm Sun Closed","TollFree: (800) 649-2372",,"amex, master card, visa, check, cash",,,http://bmlocksmith.net,,,,,,,,,
4074926,1299227,"2020-09-27 04:36:24","SY King Locksmith",http://www.sykinglocksmith.com,sykinglocksmith@gmail.com,"(407) 844-2063","4988 millennia green dr",Orlando,FL,32811,"4988 millennia green dr,Orlando,FL 32811","Handyman Services, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies","4,5","6 Reviews",A+,28.48701,-81.44599,https://i1.ypcdn.com/blob/97ed0751841145ff250b9b4926711d765687bc03_100x100_crop.jpg?adceb05,"sy King Locksmith 24/7 locksmith service","sy king Locksmith Orlando offers commercial, automotive and residential locksmith services in Orlando, Florida, and its adjoining areas. Get high quality products and complete satisfaction when you opt for locksmith services from Locksmith Orlando.Specialized commercial, automotive and residential locksmith services are offered by a highly professional and technically qualified technicians who are trained in the ever evolving cutting edge security technologies.Locksmith Orlando also offers a mobile unit to deliver a prompt support to a customer in distress.The Best Locksmith Service In Orlando, FL","Mon - Thu: 7:00 am - 11:00 pm Fri: 7:00 am - 4:00 pm Sat Closed Sun: 7:00 am - 11:00 pm",,,"amex, all major credit cards, visa, discover, mastercard",,,http://www.sykinglocksmith.com,,"Craig C.",11/26/2018,five,"I was stranded at Fast Park 1:00am with my keys in Denver. They were the only locksmith willing to help. I can say enough about how great the service was and how prompt they rescue me. THANK YOU!","Eliza H.",07/25/2017,five,"Outstanding service!! Quick, great price, and skilled technicians! I cannot thank Shawn enough for coming out to help me today to change 3 locks within one hour of calling and providing such high quality service! Very professional technicians who truly care about their customers. I will always use Sy King locksmith for all my locks and you should too! Thank you so much!!"
14379511,1857724,"2020-09-27 05:31:24","Bartley Texas Builders Hardware Inc",http://www.bartleytbh.com,cgarner@bartleytbh.com,"(713) 661-0179","5802 Jessamine St",Houston,TX,77081,"5802 Jessamine St,Houston,TX 77081","Doors, Frames, & Accessories, Builders Hardware, Building Materials-Wholesale & Manufacturers, Building Specialties, Door Closers & Checks, Hardware Stores, Hardware-Wholesale & Manufacturers, Locks-Wholesale & Manufacturers",,,,29.70242,-95.48307,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bartleytbh.com http://bartleytxbuildershardwaretexas.com",,,,,,,,,
14443279,1862483,"2020-09-27 05:32:01","Plant City Lock & Key",http://www.plantcitylock.com,,"(813) 757-0000","1002 S Collins St","Plant City",FL,33563,"1002 S Collins St,Plant City,FL 33563","Hardware Stores, Bank Equipment & Supplies, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Safes & Vaults, Security Control Systems & Monitoring",5,"1 Review",A+,28.00764,-82.12195,,"Proudly Serving Our Community Since 1972","Locksmith Service in Plant City can help you with Automotive Locksmith, Commercial Locksmith, or Residential Locksmith needs. As a company that has been around for several years, we understand that auto problems can be overwhelming. Though our Locksmith Professionals can solve all your Locksmith related issues such as Lockout, Car Ignition problems, Re-Keying, Auto Key Replacement, Security Lock Repair, and other related Locksmith services 24 Hours A Day. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks. Please call us: 8134344655 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours","Phone: (813) 434-4655",,"all major credit cards, check",,"Locksmith Service in Plant City",http://www.plantcitylock.com,,roxielynn123,06/18/2008,five,"Count on them! Lost my keyring which had my car and house key on it, they came right out and changed everything and eased my mind. Thanks again!",,,,
14478851,1865221,"2020-09-27 05:32:09","Curry-Thomas Hardware Stores",,,"(904) 737-1687","3907 Baymeadows Rd",Jacksonville,FL,32217,"3907 Baymeadows Rd,Jacksonville,FL 32217","Builders Hardware, Doors, Frames, & Accessories, Hardware Stores, Locks-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies",,,,30.21822,-81.61546,https://i3.ypcdn.com/blob/bf4a47ca6219932e2d59b3c30e06827fb79cc15c_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
14482199,1865472,"2020-09-27 05:32:09","Commercial Openings Inc",http://www.commercialopenings.net,chad@commercialaudio.us,"(843) 353-4384","1405 Mr Joe White Ave","Myrtle Beach",SC,29577,"1405 Mr Joe White Ave,Myrtle Beach,SC 29577","Builders Hardware, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Commercial & Industrial Door Sales & Repair, Door Closers & Checks, Doors, Frames, & Accessories, Hardware Stores, Locks-Wholesale & Manufacturers, Metal Doors, Partitions",5,"1 Review",,33.70154,-78.8886,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (843) 839-5080",,"amex, check, discover, master card, visa",,,http://www.commercialopenings.net,"Parking: Street, Lot, Private",wayne.allgood.35,02/02/2013,five,"These guys are very courteous and supplied my doors and locks on time at a good price. Highly recommended!",,,,
14498016,1866611,"2020-09-27 05:32:15","Smallwood Locksmiths",http://www.smallwoodlock.com,info@smallwoodlock.com,"(913) 956-0657","1008 N 18th St","Kansas City",KS,66102,"1008 N 18th St,Kansas City,KS 66102","Builders Hardware, Hardware Stores, Keys, Locks & Locksmiths, Locks-Wholesale & Manufacturers, Safes & Vaults-Opening & Repairing",,,,39.11591,-94.64948,,"Over 100 Years of Tradition, Value and Trust","Complete Lock Service Since 1912","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"discover, master card, visa",,,http://www.smallwoodlock.com,,,,,,,,,
14527067,1868886,"2020-09-27 05:32:26","Hardware Plus",http://hardwareplusllc.com,info@hardwareplusllc.com,"(904) 573-6086","8725 Youngerman Ct Ste 107",Jacksonville,FL,32244,"8725 Youngerman Ct Ste 107,Jacksonville,FL 32244","Builders Hardware, Access Control Systems, Building Materials, Commercial & Industrial Door Sales & Repair, Hinges, Locks-Wholesale & Manufacturers",,,A+,30.19545,-81.74898,,,"Hardware Plus LLC is a Commercial Wholesale Hardware Distributor with a Knowledgeable Staff. We Stock a Large Selection of Door Hardware for all of Commercial, Industrial and Institutional Needs. Located in Jacksonville, Florida, We Will Ship Stock Orders Same Day. Call us or Visit Our Website for More Information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://hardwareplusllc.com,"Parking: Lot",,,,,,,,
14548975,1870564,"2020-09-27 05:32:34","DOOR DOCTOR BY REFCO",http://www.refco.ws,sales@refco.ws,"(956) 322-4479","3409 S Jackson Rd",Pharr,TX,78577,"3409 S Jackson Rd,Pharr,TX 78577","Flags, Flagpoles & Accessories, Builders Hardware, Building Contractors, Building Materials-Wholesale & Manufacturers, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Hardware Stores, Hardware-Wholesale & Manufacturers, Locks & Locksmiths, Locks-Wholesale & Manufacturers, Signs",,,,26.16082,-98.2104,,"Serving Rio Grande Valley","REFCO (R. E. Friedrichs Company) has been in business for more than 30 years and has been family owned and operated since its inception. REFCO stocks top quality finish hardware for commercial buildings. We also stock doors for your commercial building needs. We are also proud to house one of the Rio Grande Valley's largest residential showrooms. At REFCO, you can find something in any price range, whether it be door or cabinet hardware or accessories for your bath. Spoken Languages: English and Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (956) 687-6164",,"all major credit cards, check",,"R. E. Friedrichs Company",http://www.refco.ws,"Parking: Self Services: Door Repair",,,,,,,,
14576484,1872639,"2020-09-27 05:32:50","American Builders Outlet",http://americanbuildersoutlet.com,sales@americanbuildersoutlet.com,"(215) 627-3205",,,,,,"Locks-Wholesale & Manufacturers, Builders Hardware, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies, Security Control Equipment-Wholesale & Manufacturers",,,,,,,,,,,,,,,http://americanbuildersoutlet.com,,,,,,,,,
14629341,1876622,"2020-09-27 05:33:18","Preferred Locks",http://www.preferredlocks.com,info@preferredlocks.com,"(877) 745-6257",,Middletown,OH,45042,"Middletown,OH 45042","Property Maintenance, Eviction Service, Hardware Stores, Locks-Wholesale & Manufacturers, Real Estate Management",,,,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sun Closed","Customer Service: (513) 727-9003",,"all major credit cards",,,"We supply property preservation supplies, locks, lock boxes, padlocks, hasp, smoke detectors",,,,,,,,,
14630590,1876726,"2020-09-27 05:33:18","South Central Hardware",http://www.southcentralhardware.com,southcentralhardware@gmail.com,"(956) 413-7955","202 Market St",Laredo,TX,78040,"202 Market St,Laredo,TX 78040","Wood Doors, Bathroom Fixtures, Cabinets & Accessories, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Hardware Stores, Locks-Wholesale & Manufacturers",,,,27.50428,-99.49438,,,"Welcome to South Central Hardware, Laredo's commercial building supply specialist. South Central Hardware has been serving Laredo & the surrounding areas for over 23 years. We have a large selection of hardware, from hollow metal doors to digital locks. Please feel free to stop by our showroom or give us a call today!. Lang:Spanish & English",,"Fax: (956) 725-0608",,"check, discover, master card, visa",,,http://www.southcentralhardware.com,,,,,,,,,
14652923,1878437,"2020-09-27 05:33:26","Bayfront Central",http://www.bayfrontcentral.com,,"(727) 821-3882","1001 Arlington Ave N","Saint Petersburg",FL,33705,"1001 Arlington Ave N,Saint Petersburg,FL 33705","Locks & Locksmiths, Hardware Stores, Locks-Wholesale & Manufacturers, Safes & Vaults, Safes & Vaults-Opening & Repairing",,,,27.77279,-82.6482,,,,,,,"amex, discover, master card, visa, all major credit cards",,,http://www.bayfrontcentral.com,,,,,,,,,
14667967,1879613,"2020-09-27 05:33:36","Select Lock & Hardware Whol & Mfrs",,,"(305) 279-8888","7002 SW 87th Ave",Miami,FL,33173,"7002 SW 87th Ave,Miami,FL 33173","Locks & Locksmiths, Hardware Stores, Locks-Wholesale & Manufacturers",,,,25.70375,-80.33432,,,,,,,,,,,,,,,,,,,