recipe_image_download.id,recipe_image_download.ts,recipe_image_download.source_content_type,recipe_image_download.hash_file_content,recipe_image_download.size,recipe_image_download.path,recipe_image_download.title,recipe_image_download.access,recipe.id,recipe.ts,recipe.title,recipe.ingredients,recipe.description,recipe.tags,recipe.instructions,recipe.author,recipe.author_location,recipe.servings,recipe.prep_time,recipe.cook_time
1,"2019-01-27 22:44:16",image/jpeg,5e63f7899dc35762c6dcf7b1be365fe45c6b16a4,73711,/5e/63/f7/89/5e63f7899dc35762c6dcf7b1be365fe45c6b16a4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/5e/63/f7/89/5e63f7899dc35762c6dcf7b1be365fe45c6b16a4.jpg,1,"2017-11-07 21:55:01","Breakfast Fiesta Delight","1 Package (28 oz) frozen hash brown potatoes, thawed1 1/2 Cups cheese, shredded, Mexican blend1 Pound sausage, country style12 Large eggs1/2 Cup whole milk","Time on High: 4 to 6 Hours Time on Low: 6 to 8 Hours Casserole that can be served at breakfast or brunch.","breakfast/brunches breakfast brunch mexican casserole sausage fiesta egg hash brown savory","1. Crumble and brown sausage in skillet. Remove from pan and pat off grease with paper towel. 2. Beat eggs in mixing bowl. 3. Spray inside of Crock-Pot® slow cooker with food release spray. 4. Layer items in Crock-Pot® slow cooker in order of ingredient list. 5. Cook on low for 6 to 8 hours 6. Serve with salsa, sour cream, salt and pepper to taste.",AlexisRae,"Palm City, FL, USA","6 to 8","15 Minutes","4 Hour(s)"
2,"2019-01-27 22:44:51",image/jpeg,4d2b751c0c60349b4904c6a52fa69340abdc4685,35583,/4d/2b/75/1c/4d2b751c0c60349b4904c6a52fa69340abdc4685.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/4d/2b/75/1c/4d2b751c0c60349b4904c6a52fa69340abdc4685.jpg,2,"2017-11-07 21:55:16","Cinnamon Swirl French Toast Casserole","6 Cups of cubed Cinnamon Swirl Bread7 Large eggs2 ½ Cups whole milk1 Cup heavy cream¼ Cup granulated sugar¼ Cup maple syrup2 Teaspoons real vanilla extract1 ½ Teaspoons ground cinnamon¼ Teaspoon ground nutmeg¾ Cup chopped dates3 Teaspoons butter, cut into bits¾ Cup candied pecans, coarsely choppedCandied Pecans:2 Teaspoons melted butter2 Teaspoons brown sugar1 Cup chopped pecans","Time on High: 3 to 4 hours Time on Low: only high Wake up your household on a lazy weekend morning to the intoxicating smell of this Cinnamon Swirl French Toast Casserole. The earthy sweetness of the maple syrup, all enveloped in a bread blanket with a hint of cinnamon spice topped with caramelized pecans makes this a delicious breakfast or brunch treat.","desserts breakfast brunch casserole main dish cinnamon sweet french toast","1) Coat the inside of your Crock-Pot® slow cooker with cooking spray2) Spread the bread cubes on a baking sheet and crisp in a 275 degree oven for 20 minutes, or until slightly dry and hard. Spread bread over the base of your Crock-Pot® slow cooker.3) While the bread is baking whisk the eggs, milk, cream, sugar, syrup, vanilla, cinnamon, and nutmeg together.4) Pour mixture over bread and press lightly to make sure all the bread is submerged. Sprinkle on the dates and pecans (recipe below), and finally the cut up pieces of butter and cook on high for 3 to 4 Hours. Garnish with powdered sugar and syrup – enjoy!",MegB,"Lake Forest, IL, USA","8 to 10","20 Minutes","3 Hour(s)"
3,"2019-01-27 22:45:04",image/jpeg,e92417119ae51031ce64baa4a94ec31e4a5ff775,89370,/e9/24/17/11/e92417119ae51031ce64baa4a94ec31e4a5ff775.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/e9/24/17/11/e92417119ae51031ce64baa4a94ec31e4a5ff775.jpg,3,"2017-11-07 21:55:28","Green Apple, Quince and Cardamom Jelly","32 Ounces Granny Smith apples32 Ounces quince1/3 Ounce green cardamom1/2 Gallon water80 Ounces jam sugarJelly is great over toast or with waffles at breakfast!","Time on High: 4-6 High Time on Low: 8-10 Hours","desserts breakfast brunch sweet jelly topping quince cardamom fruit","Wash the fruit, cut them in two in one direction, then in four in the other direction; cook with water in the Crock-Pot® slow cooker for 8 hours on Low. Add the cardamom for the last half-hour.Strain in a clean, dry cloth to extract as much juice as possible from the remaining pulp.Put the juice back in the ceramic container with the sugar; boil around a half-hour over a gas burner. Let cool overnight. Your jelly will be more or less consistent depending on the quality of the fruit and how you reduce the juice.",,,"2 to 4","10 Minutes","4 Hour(s)"
4,"2019-01-27 22:45:12",image/jpeg,b33e7a3dde3df1feb42ae416c9538724c4abc6cb,54118,/b3/3e/7a/3d/b33e7a3dde3df1feb42ae416c9538724c4abc6cb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/b3/3e/7a/3d/b33e7a3dde3df1feb42ae416c9538724c4abc6cb.jpg,4,"2017-11-07 21:55:44","Easy Italian Sausage Scramble","1 Medium yellow onion, diced 1 1/2 Pounds Italian sausage, removed from casing 6 Medium red potatoes, diced 1 Medium tomato, diced 1 Cup fresh or frozen kernel corn 1/4 Cup fresh Italian parsley, minced 2 Cups cheddar cheese, grated","Time on High: 3 to 4 hours Time on Low: 6 to 8 hours","italian side dishes corn side dish breakfast brunch sausage potato savory","In a medium skillet, sauté the onion and brown and crumble the sausage. Drain off any fat and transfer the sausage and onions to the Crock-Pot® slow cooker. Add the remaining ingredients, mixing well to combine thoroughly. Cover; cook on Low 6 to 8 hours or High 3 to 4 hours.",,,6,"15 Minutes","3 Hour(s)"
5,"2019-01-27 22:45:15",image/jpeg,f579f4b25380c11f4482356e167e000e23c18778,52159,/f5/79/f4/b2/f579f4b25380c11f4482356e167e000e23c18778.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/f5/79/f4/b2/f579f4b25380c11f4482356e167e000e23c18778.jpg,5,"2017-11-07 21:55:54","Slow Cooker Overnight Blueberry Steel Cut Oats","• 2 c. Frozen Blueberries• 1.5 c. Water• 1.5 c. Vanilla Almond Milk• 1 Banana, slightly mashed• 1 c. Steel Cut Oats• 1 + ½ tsp. Cinnamon• 1 T. Butter","Make this healthy and delicious breakfast recipe overnight in a Crock-Pot® Slow Cooker!","breakfast slow cooker breakfast blueberry steel cut oats overnight oats","• Butter a 6-Quart Slow Cooker• Add all ingredients to the slow cooker and gently stir.• Cover and cook on HIGH for 1 hour then switch to “warm” setting overnight (about 8 hours)• Drizzle with honey and serve warm.Happy Crocking!Xo - Jenn BareCrock-Pot® Slow Cooker Tip: To avoid lumpy oats, try using the Crock-Pot® 6-Quart Digital Slow Cooker with iStir™ Stirring System.",,,4-6,"15 Minutes","8 Hour(s)"
6,"2019-01-27 22:45:26",image/jpeg,026b21e56121daf5694ad2c8db3f9fab74d783ea,26591,/02/6b/21/e5/026b21e56121daf5694ad2c8db3f9fab74d783ea.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/02/6b/21/e5/026b21e56121daf5694ad2c8db3f9fab74d783ea.jpg,6,"2017-11-07 21:56:06","Overnight Oats with Exotic Fruit Toppings","OATMEAL:1 1/2 cups steel-cut oats1 can (14 oz/400 mL) coconut milk1/2 cup unsweeteneddesiccated coconut3 tbsp brown sugar1 tsp vanilla1/4 tsp salt4 1/2 cups waterEXOTIC FRUIT TOPPING:1 ripe mango, peeledand finely chopped1 cup fresh or cannedfinely chopped pineapple1 ripe kiwi, peeled andfinely chopped½ cup shredded toasted coconut","Cook Time 7-8 Hours LOW","sweet oats breakfast / brunch oats and fruit","Oatmeal: Brush bottom and sides of Crock-Pot® 4-Quart stonewarewith melted butter. Add oats, coconut milk, 4 1/2 cups water,desiccated coconut, brown sugar, vanilla and salt; stir until combined.Cover and cook on LOW for 7 to 8 hours or untiloatmeal is tenderand thickened.Exotic Fruit Topping: Combine mango, pineapple and kiwi.Serve over oatmeal with toasted coconut.",,,8,"10 Minutes","7 Hour(s)"
7,"2019-01-27 22:45:28",image/jpeg,5e028a6b92ff37099d8caa04b43498602eac3cb0,77045,/5e/02/8a/6b/5e028a6b92ff37099d8caa04b43498602eac3cb0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/5e/02/8a/6b/5e028a6b92ff37099d8caa04b43498602eac3cb0.jpg,7,"2017-11-07 21:56:20","Sweet and Nutty Overnight Oatmeal","• 1 cup steel cut oats• 3 cups unsweetened almond milk• 1 cup water• 2 tablespoons chia seeds• 1/4 cup dried wild blueberries• 1/4 cup pomegranate• 1/4 cup sliced almonds• Additional fruit, nuts or seeds for toppings","This ready-to-go breakfast recipe is not only convenient for busy mornings, it's also packed with numerous health benefits. Best of all, it's full of fruity, nutty flavors. Simply slow cook this dish overnight and when you wake up, you'll have a nutritious and filling morning meal ready to enjoy.","american breakfast sweet oatmeal healthy","1. Select the Slow Cook function on your Multi-Cooker.2. Add oats, almond milk, water and chia seeds into the bottom of your slow cooker.3. Cover and turn to ""keep warm"" setting and let slow cook overnight, for about 8 hours.4. In the morning, remove lid and mix oats together.5. If oats are too dry, add more almond milk or water.6. Serve into bowls and top with almonds, dried blueberries, pomegranate and any other toppings desired.Due to the slow ramp up, and even heating of a slow cooker, recipes featured on this site can be cooked in a range of slow cooker sizes. Recipes can be increased or decreased by one quart size per the cooking instructions. For smaller sauces and dips that call for 3 quarts or less, it is not recommended to alter the unit size. Crock-Pot® is a registered trademark and should not be used generically when referring to a 'slow cooker' within the recipes.Sunbeam Products, Inc. d/b/a Jarden Consumer Solutions has not tested these recipes and is not responsible for the outcome of any recipe. You may not achieve the results desired due to variations in ingredients, cooking temperatures, cooking times, typos, errors, omissions, or individual cooking abilities. Please always use your best judgment when cooking with raw ingredients such as eggs, chicken or fish.",,,3-4,"10 Minutes","8 Hour(s)"
8,"2019-01-27 22:45:39",image/jpeg,62b3c40d498edacd0e4b9357a4b45d37a7798a98,77958,/62/b3/c4/0d/62b3c40d498edacd0e4b9357a4b45d37a7798a98.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/62/b3/c4/0d/62b3c40d498edacd0e4b9357a4b45d37a7798a98.jpg,8,"2017-11-07 21:56:34","Slow Cooker Kale Frittata","8 Eggs8oz Baby Kale8oz Crumbled Goat Cheese6oz Roasted Red Peppers4oz Spinach1- 2 tsp Olive Oil1/2 tsp Spice Blend1/4 Green Onion","Great for Sunday Brunch.","breakfast brunch kale frittata","Add Olive Oil to Crock-Pot® 5-in-1 Multi-CookerSet Crock-Pot® 5-in-1 Multi-Cooker to SAUTE on HIAdd spinach and baby kale, saute until wiltedAdd beaten eggs, green onions, roasted red peppers, crumbled goat cheese, and spice blendChange setting on Crock-Pot® 5-in-1 Multi-Cooker to SLOW COOK on LOW for 2-3 hoursServe and ENJOY!",,,4-6,"10 Minutes","3 Hour(s)"
9,"2019-01-27 22:45:43",image/jpeg,f3dd8257d6beef97b2872b23ae5bf482475e867d,91861,/f3/dd/82/57/f3dd8257d6beef97b2872b23ae5bf482475e867d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/f3/dd/82/57/f3dd8257d6beef97b2872b23ae5bf482475e867d.jpg,9,"2017-11-07 21:56:46","Slow Cooker Berry Compote","4 cups fresh sliced strawberries4 slices lemon peel (no white pith)2 cups fresh blueberries2 tbsp. orange juice1 whole cinnamon stick (can use ½ tsp ground cinnamon)½ cup sugar (add more if berries are tart)","Prep Time 15 Minutes Cook Time 2 Hour(s) Tags: berries dessert breakfast fruit strawberry blueberry compote Tweet Print Email Recipe Full Screen Exit Full Screen Slow Cooker Berry Compote (0) Write Review 1 Picture Prep Time 15 Minutes Cook Time Tags: berries dessert breakfast fruit strawberry blueberry compote Tweet Email Recipe Ingredients 4 cups fresh sliced strawberries4 slices lemon peel (no white pith)2 cups fresh blueberries2 tbsp. orange juice1 whole cinnamon stick (can use ½ tsp ground cinnamon)½ cup sugar (add more if berries are tart)","berries dessert breakfast fruit strawberry blueberry compote","Place all ingredients in your Crock-Pot® Slow CookerCover and cook on HIGH for 1 hour to 1 hour and 45 minutesCheck for sweetness and add more sugar if necessaryLet cool and serve either warmed or chilledWe recommend serving it over fresh waffles!",,,,"15 Minutes","2 Hour(s)"
10,"2019-01-27 22:45:48",image/jpeg,1e5bffef38063cd43421648e7cd63a4911c63f4c,91979,/1e/5b/ff/ef/1e5bffef38063cd43421648e7cd63a4911c63f4c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/1e/5b/ff/ef/1e5bffef38063cd43421648e7cd63a4911c63f4c.jpg,10,"2017-11-07 21:56:58","Oatmeal Jook (Congee)","1 Cup steel cut oats1 to 2 Tablespoons toasted sesame seed oil2 to 3 Cloves garlic (chopped)2 to 3 Tablespoons fresh chopped ginger5 to 6 Chopped green onions (white and green parts separated)Dash of cayenne pepper (optional)3 Cups chicken stock1 Cup frozen peas and carrotsFor garnish - ground white pepper, roasted peanuts, almonds, and more sesame seed oil","Time on High: 3 to 4 hours Time on Low: 8 to 9 hours A savory Asian inspired oatmeal dish. Great for breakfast or mix in some cooked poultry for a lunch dish.","breakfast/brunches asian chicken breakfast soup and stews lunch oatmeal savory","1. Place all ingredients, except the green parts of the onions, the frozen peas and carrots in the Crock-Pot® slow cooker. Mix. 2. Set Crock-Pot® slow cooker on low for 8 to 9 hours or high for 3 to 4 hours. 3. About one hour before end of cooking time, add the frozen peas and carrots. 4. Serve with chopped green parts of the onions and garnish of choice.",KrockPotKaty,"Salem, MA, USA",4,"15 Minutes","3 Hour(s)"
11,"2019-01-27 22:45:55",image/jpeg,fea804b63b9e23dfa7c4adba67c7df6b7fa35ba2,42486,/fe/a8/04/b6/fea804b63b9e23dfa7c4adba67c7df6b7fa35ba2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/fe/a8/04/b6/fea804b63b9e23dfa7c4adba67c7df6b7fa35ba2.jpg,11,"2017-11-07 21:57:11","Pumpkin Pie Steel Cut Oats","1 Cup steel cut oats 3 Cups water 1 Cup canned pumpkin puree 1 Teaspoon vanilla extract 1/4 Teaspoon salt 2 Teaspoons pumpkin pie spice optional: 1/2 Cup honey or 2 Teaspoons vanilla liquid stevia* * Sweetener can be added during cooking or cook it without and each person can add their own sweetener of choice on top after cooking.","Time on High: 3 to 4 Hours Time on Low: 4 to 6 Hours There’s nothing like waking up to a delicious aroma from your Crock-Pot® cooking you breakfast overnight while you were sleeping! How about the fantastic smell of pumpkin pie for breakfast?!!! Yes, you can eat this breakfast without any guilt! Super healthy steel cut oats combined with pumpkin puree make this a winning breakfast for any household!","breakfast brunch sweet pumpkin oatmeal vanilla oats","Combine all ingredients in your Crock-Pot® slow cooker and cook on low for 6 hours.",SugarFreeMom,"Cranston, RI, USA",4,"5 Minutes","3 Hour(s)"
12,"2019-01-27 22:46:06",image/jpeg,8dfb31b2ab1043648856068793d94792219b38bd,66144,/8d/fb/31/b2/8dfb31b2ab1043648856068793d94792219b38bd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/8d/fb/31/b2/8dfb31b2ab1043648856068793d94792219b38bd.jpg,12,"2017-11-07 21:57:21","Slow Cooker Breakfast Quesadillas","• 10 pieces of cooked bacon, chopped• 3 c. Potatoes O’Brien, frozen• 4 oz. Monterey Jack Cheese, shredded + • 6 Eggs• 1 c. Milk• salt & pepper, to taste• dash or two of your favorite hot sauce• Refrigerated, uncooked tortillas","Perfect for your next brunch, these breakfast quesadillas are filling and delicious!","eggs breakfast brunch mexican savory","1. Grease a 5-Quart programmable slow cooker with non-stick cooking spray2. Place Potatoes O’Brien in the slow cooker3. Sprinkled chopped bacon over top potatoes4. Next, add 4 oz. of the shredded cheese over bacon & potatoes5. Sprinkle with salt & pepper to your liking.6. In a separate bowl, combine eggs, milk and your favorite hot sauce, if desired. Whisk.7. Pour egg mixture over ingredients in the slow cooker. Stir to combine.8. Cover and Cook on LOW for 5 Hours and allow to stay on Warm for up to 3 hours more.9. Stir eggs and replace lid to keep warm while heating tortillas.10. To make quesadillas, heat a tortilla for 15 seconds over a dry skillet. (I like the uncooked tortillas in the refrigerated section at the grocery store) 11. Flip tortilla and add about ½ egg mixture to one half of the tortilla. 12. Sprinkle with additional shredded Monterey jack cheese (or add pepper jack, if you’d prefer) and fold tortilla in half to secure ingredients.13. Cook for 15-20 seconds longer or just until tortilla starts to crisp on one side.14. Flip and heat other side, pressing down with a spatula to flatten the quesadilla.15. Remove from heat. 16. Slice into wedges with a pizza cutter. Serve with sour cream and/or salsa.",,"Phoenix, AZ, 85018",8,"15 Minutes","5 Hour(s)"
13,"2019-01-27 22:46:08",image/jpeg,ed6161efa4dbe2f41782b1302494dba681ae318b,52708,/ed/61/61/ef/ed6161efa4dbe2f41782b1302494dba681ae318b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/ed/61/61/ef/ed6161efa4dbe2f41782b1302494dba681ae318b.jpg,13,"2017-11-07 21:57:32","Appetizer Ribs","3 1/2 Pounds spare ribs, cut into riblets Salt and pepper, to taste 2 Cups water 1 Teaspoon garlic salt 8 Ounces Russian dressing 6 Ounces pineapple juice","Time on High: 4 to 6 hours Time on Low: 6 to 8 hours","main dishes appetizers ribs main dish bbq tailgate pineapple appetizer riblets tangy","Season ribs with salt and pepper. Place in Crock-Pot® slow cooker. Pour water over. Cover; cook on Low 6 to 8 hours. Drain. Place ribs in broiler pan. Season with garlic salt. Combine dressing and juice. Baste ribs with mixture. Broil until done, turning once.",,,4,"10 Minutes","4 Hour(s)"
14,"2019-01-27 22:46:16",image/jpeg,4009729330c17cd72b812b4eb54d3283576e37f7,72270,/40/09/72/93/4009729330c17cd72b812b4eb54d3283576e37f7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/40/09/72/93/4009729330c17cd72b812b4eb54d3283576e37f7.jpg,14,"2017-11-07 21:57:46","Frijoles Charros (beans)","2 1/4 Pounds pinto beans1 1/2 Quarts water, hot1 1/2 Quarts water, cold1/2 Medium onion2 Tablespoons oil2 Tomatoes, diced1/2 Onion, finely chopped10 Arbol chili peppers, finely chopped1 Cup cilantro leaves, finely chopped1/2 Pound bacon, chopped3/4 Pound ground chorizo sausage1/2 Pound cocktail sausages","Time on High: 4 to 6 hours Time on Low: 8 to 10 hours Traditional Mexican dish that we make several times a week.","vegetarian side dishes appetizers side dish mexican main dish sausage pinto beans savory","Soak the beans overnight in the hot water. The following day, remove them from the water they were soaking in. Pour the cold water in your Crock-Pot® Slow Cooker and immediately add the beans and the half onion. Cover;cook for 2 hours on High.Fry the tomatoes with the onion and the chili peppers. Add salt to taste.Fry the bacon not letting it golden and remove the fat. Do the same with the chorizo sausage.Pour the sauce, the bacon, the chorizo sausage and the cocktail sausages in the Crock-Pot®slow cooker and stir with the beans. Cover; cook for 2 hours on HighAdd the cilantro and additional salt, if necessary, 15 minutes before cooking is finished.If you choose to cook on low, cook for 8 to 10 hours. Add the sauce and the meats 3 hours before the dish is finished.",,,"6 to 8 servings","20 Minutes","4 Hour(s)"
15,"2019-01-27 22:46:23",image/jpeg,7ccaca79936d3ae907bca89e688ef14ef9b2cc2d,39880,/7c/ca/ca/79/7ccaca79936d3ae907bca89e688ef14ef9b2cc2d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/7c/ca/ca/79/7ccaca79936d3ae907bca89e688ef14ef9b2cc2d.jpg,15,"2017-11-07 21:57:56","Fabulous Cheese Fondue","1 Tablespoon margarine 1/4 Cup onion, chopped 2 Cloves garlic, minced 1 Tablespoon all-purpose flour 1/2 Cup dry white wine 1/4 Cup reduced-fat milk 8 Ounces cheddar cheese, shredded 8 Ounces Gruyère cheese 2 Ounces blue cheese","Time on High: 1 to 2 hours Time on Low: 2 to 3 hours","vegetarian appetizers romantic dinner fondue appetizer cheese dip date night savory","Combine all ingredients in the Crock-Pot® stoneware. Cover cook on Low 2 to 3 hours, stirring once or twice, until cheese is melted and smooth.",,,,,
16,"2019-01-27 22:46:26",image/jpeg,9790b915b8cc88218fe0b9252f09fcba09c824a7,56314,/97/90/b9/15/9790b915b8cc88218fe0b9252f09fcba09c824a7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/97/90/b9/15/9790b915b8cc88218fe0b9252f09fcba09c824a7.jpg,16,"2017-11-07 21:58:06","Bacon and Broccoli Cheese Spread","10 3/4 Ounces condensed cream of mushroom soup, canned 1/4 Cup water 1/2 Teaspoon dry mustard 16 Slices smoked bacon, cooked until crisp and crumbled 2 Cups broccoli florets, blanched and chopped 3 Cups cheddar cheese, shredded","Time on High: 1 hour Time on Low: 2 to 3 hours","appetizers bacon broccoli mushroom tailgate appetizer cheese spread savory","In a small bowl, whisk together the soup, water, and dry mustard. Place the bacon, broccoli and cheese in the Crock-Pot® slow cooker and add the soup mixture. Stir well until combined. Cover; cook on High for 1 hour. Serve with sourdough bread",,,15,"15 Minutes","1 Hour(s)"
17,"2019-01-27 22:46:32",image/jpeg,f02877e57755c65af7b6e43d3a836284df5441ca,99040,/f0/28/77/e5/f02877e57755c65af7b6e43d3a836284df5441ca.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_7/by_table/recipe_image_download_access/f0/28/77/e5/f02877e57755c65af7b6e43d3a836284df5441ca.jpg,17,"2017-11-07 21:58:17","Slow Cooker Steak Roll-Ups","• 2 lbs. top round steak• 1 1/2 teaspoons kosher salt• 1 teaspoon ground pepper• 3/4 teaspoon garlic powder• 1/2 cup grated carrots• 1/2 cup sliced red bell pepper• 1/2 cup sliced yellow bell pepper• 1/2 cup sliced orange bell pepper• 1/4 cup sliced green onion, chopped• 1/4 cup grated Parmesan cheese • 2 tablespoons vegetable oil• 1 12-14 oz. jar tomato sauce","The great thing about these Steak Roll-Ups is they can be prepped even a day in advance! You simply place the roll-ups in your Crock-Pot® slow cooker, top it with your favorite tomato sauce and cook on low or high heat. They serve up beautifully, and can be paired with pasta, rice or a green salad.","main courses american appetizers beef steak savory roll-up","1. Slice steak evenly into 6 strips and pound until they are 1/4 inch thick.2. Mix the salt, pepper and garlic powder together in a small bowl. 3. Divide each vegetable into 6 portions. Place a portion of each vegetable in the center of each of the pounded steaks. Sprinkle each with Parmesan cheese, salt, pepper and garlic powder. Roll the steak up around the vegetables and hold them together with a toothpick.4. Heat your Crock-Pot® slow cooker to sauté*. Drizzle the vegetable oil in the Crock-Pot® slow cooker and brown each steak roll on each side, working 3 at a time.5. Place all the steak rolls in the Crock-Pot® slow cooker, cover with tomato sauce and cook for 6-8 hours on low heat or 3-4 hours on high heat.6. Serve warm over pasta or rice.",,,6,"15 Minutes","4 Hour(s)"