category_2_x_zazhi_and_baozhi.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
33,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,33,"2018-10-24 22:17:08","《房地产动态 》",半月刊,全年价,￥800.00,￥800.00,"内容要点：“提供全面、及时、权威、专业的房地产信息”！ 《房地产动态》是为有关政府部门、房地产企业、金融机构及相关行业管理者和研究部门提供经营决策参考资料 的半月刊。主要栏目有：大势点评、政策动向、市场走势、业界论坛、地产金融、营销策划、海外之窗、统计资料等。",2123,￥35.00,国家信息中心信息资源开发部,北京国信迅捷信息资源开发技术有限公司,,,,,,,,每月10、25日,48页,,,,北京市,
34,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,34,"2018-10-24 22:17:12","《销售与市场 》",月刊,全年价,￥482.00,￥482.00,,278,￥20.00,河南出版集团,销售与市场杂志社,,ISSN1005-3530,CN41-1210/F,36-96,,,94年,,大16开80页,邮局发行,,250000册,郑州,河南
35,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,35,"2018-10-24 22:17:15","《商周刊 》",双周刊,全年价,￥392.00,￥392.00,,1315,￥15.00,,,,,CN37-1463/F,24-166,,,,单周星期01,,,,,,
36,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,36,"2018-10-24 22:17:19","《中国联合商报 》",周刊,全年价,￥262.00,￥262.00,,1237,￥5.20,中国联合商报社,,,,CN11-0109,1-295,,,,,,,,,,
37,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,37,"2018-10-24 22:17:22","《新金融世界 》",月刊,全年价,￥182.00,￥182.00,,1606,￥15.00,,,,,CN11-5790/F,2-111,,,,当月15日,,,,,北京,
38,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,38,"2018-10-24 22:17:24","《金融评论 》",双月刊,全年价,￥212.00,￥212.00,,1263,￥35.00,北京市发报刊局,,,,CN11-5865/F,2-340,,,,双月10日,,邮发,,,北京,北京
39,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,39,"2018-10-24 22:17:28","《商讯公司金融 》",半月刊,全年价,￥840.00,￥840.00,"企业金融实战案例。深度关注投资、融资、资本运营、公司治理、企业理财、上市、购并重组……提供公司金融的工具、方法、路径、模式，及高价值的案例研究和商机情报。 我们相信：“公司金融”是一种高度。经受了“成本”、“品牌”、“技术”各种砺炼，CEO的目光，正齐聚“公司金融”……",2201,￥35.00,经理人杂志有限公司,,"1、 企业金融实战案例，占70%。 《研究特稿》、《案例》、《金融模式》、《财技》、《前沿投资》、《公司治理》、《策略》 2、 金融投资情报（国内+国际），占10% 。 《天下财评》、《形式》、《政策》、《区域》、《观点》、《商机》 3、 评论/专栏，20%。 和国内一流智库和研究机构进行内容合作，清科、北大纵横、和君、正略君策、安邦……为读者提供最权威的金融投资一线资讯。 “公司金融”是一个视界。CEO打开新视界，用金融的头脑武装自己！ 因精准的读者定位（只面向CEO和主管金融运营的决策层人士），和唯一","ISSN 1671-6728","CN 44 -1563/F",46-580,,,,16日出版,,,,,,
40,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,40,"2018-10-24 22:17:30","《投资项目评价与经营决策信息资料(电子版) 》",年,全年价,￥1200.00,￥1140.00,"内容要点：“服务工程咨询 提供价格参数”！ 《投资项目评价与经营决策信息资料》由国家信息中心与中国价格学会合办,是目前国内唯一支持大中型投资建设项目评价，兼顾企业经营决策需要的信息资料。 国家信息中心是为国务院领导提供决策支持的信息咨询管理机构。拥有各方面的经济专家，以及覆盖全国的固定资产投资项目管理信息系统；国外贷款项目信息系统；企业产品信息系统；世界经济信息系统；国家法规数据库；投资指南数据库；国民经济预警网络；年度、季度、月度计量经济模型；全国价格监测网络；企业经济景气调查、消费者意向调查网络等。",564,￥1200.00,国家信息中心信息资源开发部,北京国信迅捷信息资源开发技术有限公司,本刊设有以下栏目：综合评述、评估理论与方法、文件选登、货物价格参数（包括各类生产资料、能源、农资等数百个品种的出厂价、市场价、期货市场价、进出口价）、宏观经济指标、要闻、简讯、项目跟踪等。,,,,,,,每月25日,104页,,,,,北京
41,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,41,"2018-10-24 22:17:33","《产能之道 》",月刊,全年价,￥539.00,￥500.00,"目前的读者定位： 一是银行网点的一线员工，通过技能、案例、营销话术、漫画技能等不同方式的呈现，让员工见了客户后，知道产品怎么说，怎么卖，怎么管理客户。全面提高员工的产品营销技能，客户管理方法，以及自我管理流程。这是对一线员工的帮助。 二是为银行网点管理层，提供系统的方法论，如“新客户群体获客”“一点一策”等专题。二是给出一些他行的案例，他行的营销策划案例，营销活动组织案例，能带给我们启发，可复制的规范的案例。三是将同业先行者一些探索性的做法，以及我们的专家团队对银行业未来发展的前瞻性思考，不吝啬地展现分享出来，试图为银行在对未来走向迷茫时，指明、甄别方向，这是杂志期望给管理层带来的三大支持。",228,￥49.00,卓越成长管理顾问有限公司,卓越成长金融智库（香港）有限公司,"产能观察-金融众说、产能现场、培训课堂、转型之星、域外来风 实战锦囊-决胜厅堂、管户有术、他山之石、漫画技能、就岗Q&A 卓越智库-人物访谈、名师讲坛、产能宝典、一期一读、一期一行",2410-7573,,,,,"2014 年6 月","每月10 号",,自由渠道,,,深圳,广东省
42,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,42,"2018-10-24 22:17:34","《Caixin Global（电子版） 》",日报,全年价,￥1416.00,￥1416.00,,133,￥4.00,,,,,,,,,,,,,,,,
43,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,43,"2018-10-24 22:17:34","《中学政治及其他各科教与学（2018年精装合订本） 》",月刊,全年价,￥167.00,￥167.00,,2697,￥165.00,中国文联出版社,华人世界,,ISSN1671-2536,CN11-4307/G4,82-474,,,,当月01,大16开，全彩，160页,邮局发行,,10万份,北京,北京
44,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,44,"2018-10-24 22:17:36","《国际贸易问题 》",月刊,全年价,￥482.00,￥482.00,,3505,￥40.00,对外经济贸易大学,国际贸易问题杂志社,,ISSN1002-4670,CN11-1692/F,2-847,M716,,1975,当月06日,16开64页,邮局发行,,,北京,
45,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,45,"2018-10-24 22:17:38","《新经济 》",月刊,全年价,￥242.00,￥242.00,,2684,￥20.00,广东省社会科学院港澳研究中心,新经济编辑部,,ISSN1000-064X,CN44-1474/F,46-178,,,1980,,大16开64页,邮局发行,,,广州,广东
46,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,46,"2018-10-24 22:17:43","《中国税务 》",月刊,全年价,￥182.00,￥182.00,《中国税务》坚持“辐射全国税务系统、影响一代纳税人”的编辑方针，在突出刊物权威性的同时，注意刊物的知识性、趣味性、加强对税收政策法规的阐释，不断地提高为税务机关和纳税人服务的水平。,3536,￥15.00,国家税务总局,中国税务杂志社,"经济展望 法制经纬 新税收政策点评 经验点滴 业务之窗 环球税景 钟税官信箱 纳税人舞台 税海短讯 文海拾贝 人文精神 图片新闻 名人税收 税务法规公报",ISSN1003-4471,11-1178/F,80-291,M773,,1984,,16开64页,邮发,,1280000册,北京,
47,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,47,"2018-10-24 22:17:47","《财务与金融 》",双月刊,全年价,￥62.00,￥62.00,,3168,￥10.00,中南大学,财务与金融编辑部,,,CN43-1216/F,42-159,,,1986.3,,16开64页,邮局发行,,6000册,长沙,湖南
48,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,48,"2018-10-24 22:17:48","《财务与会计 》",半月刊,全年价,￥362.00,￥362.00,《财务与会计》综合版（原《财务与会计》月刊）是一份面向企事业单位财务实务的综合性财会专业指导刊物。主要读者对象：企事业单位广大财务审计人员、注册会计师等经济鉴证及咨询服务人员、相关经济管理人员、大中专院校教学及科研人员、会计及注册会计师专业及执业资格考试人员。《财务与会计》综合版与中国财会事业共发展，与中国会计人员同进步！,10166,￥15.00,中华人民共和国财政部,中国财政杂志社《财务与会计》编辑部,“新企业会计准则”专题、案例分析、理财广场、研究与探索、讨论与争鸣、业务与技术、纳税与筹划、来稿撷萃、CPA理论与实践、交流驿站、“考证时代”征文、问题解答、法规介绍、编读往来、建议动态,ISSN1003-286X,CN11-1177/F,2-881,"M 663",,1979,每月3日、18日,北京出版，16开，彩封，16K，80页胶印,邮局发行、自办发行,,500000册,北京,
49,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,49,"2018-10-24 22:17:52","《中国财政年鉴 》",年,全年价,￥302.00,￥302.00,,2607,￥300.00,中华人民共和国财政部,中国财政年鉴编辑部,,,CN11-3063/F,2-883,,,1992,,16开,邮局发行,,,北京,
50,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,50,"2018-10-24 22:17:57","《中国财政 》",半月刊,全年价,￥386.00,￥386.00,,2861,￥16.00,中华人民共和国财政部,中国财政编辑部,,ISSN1007-578X,CN11-3829/F,2-887,,,1956,每月5日,大16开64页,自办发行,,170000册,北京,
51,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,51,"2018-10-24 22:17:57","《经济导刊 》",月刊,全年价,￥242.00,￥242.00,,2611,￥20.00,中国中信（集团）公司,经济导刊杂志社,,ISSN1004-8669,CN11-3053/F,82-609,BM4420,,1992-10-1,当月1日,国际16开，100页全彩进口铜版纸印刷，北京出版,邮发、自办发行,3.99美元,,北京,
52,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,52,"2018-10-24 22:17:59","《现代商业银行（管理智慧） 》",月刊,全年价,￥321.20,￥321.20,,3528,￥26.60,中国工商银行长春金融管理干部学院,现代商业银行杂志社,,ISSN1008-1232,CN22-1271/F,12-83,4758M,,1999.1.5,,大16开64页,邮局发行,,62000册,长春,吉林
53,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,53,"2018-10-24 22:18:00","《国际金融研究 》",月刊,全年价,￥182.00,￥182.00,1985年创刊。中国人民银行主管，中国国际金融学会主办。介绍和分析国外金融界的发展情况和趋势。读者对象为金融工作者及相关专业的高校师生。有英文目次。,4863,￥15.00,中国银行总行研究所,国际金融研究编辑部,,ISSN1006-1029,CN11-1132/F,82-961,M1229,,1985,当月12日,16开80页,邮局发行,40$/期,10000册,北京,北京
54,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,54,"2018-10-24 22:18:04","《中国乡镇企业会计 》",月刊,全年价,￥122.00,￥122.00,,2145,￥10.00,中国乡镇企业协会,中国乡镇企业会计编辑部,,ISSN1004-8480,CN11-3064/F,18-217,,,1990.7,,16开48页,自办发行,,140000册,廊坊,河北
55,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,55,"2018-10-24 22:18:07","《现代国际关系 》",月刊,全年价,￥242.00,￥242.00,,3706,￥20.00,中国现代国际关系研究所,现代国际关系编辑部,,ISSN1000-6192,CN11-1134/D,82-981,,,1981.1,,16开48页,邮局发行,,4000册,北京,
56,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,56,"2018-10-24 22:18:10","《统计研究 》",月刊,全年价,￥302.00,￥302.00,,2398,￥25.00,"中国统计学会 国家统计局统计科学研究所",统计研究编辑部,,ISSN1002-4565,CN11-1302/C,82-14,,,1984,,16开64页,邮局发行,,,北京,
57,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,57,"2018-10-24 22:18:12","《经济管理（送手机客户端) 》",月刊,全年价,￥602.00,￥602.00,,2366,￥50.00,中国社会科学院工业经济研究所,经济管理杂志社,,ISSN1002-5766,CN11-1047/F,2-839,,,1979.1,,大16开64页,邮局发行,,50000册,北京,
58,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,58,"2018-10-24 22:18:13","《商业时代 》",旬刊,全年价,￥540.00,￥540.00,"历史 : 　　《商业时代》其前身是《商业经济研究》，1982年由原国家商业部创办，当时以研究流通理论而独树一帜，被权威学术类机构认定为“全国社科类核心期刊”、“全国贸易经济类核心期刊”。由于政府机构改革，主管单位先后曾经变更为国家内贸部、国家内贸局，现由中国商业联合会主管。 转轨: 　　为适应期刊市场化发展形势，2000年本刊实行全面改版，并更名为《商业时代》。改版后以“传播现代营销方式，关注新锐商业理念，洞悉潜在无限商机”为宗旨，新闻性与理论性并重，专业性与社会性结合，被全国新华书店评为“新华畅销经济类重点期刊” 影响: 　　本刊读者覆盖10余万工商企业高层经营管理者及相关研究人员，在购物中心、百货店、大卖场等各类商业业态及其供应商、商业地产开发商及政府相关决策部门中具有重要影响力，主持“中国十大商业新闻及影响力人物”的年度评选工作，协办和支持“中国商业地产年度领袖论坛”等重要行业盛会。",1993,￥15.00,中国商业经济学会,商业经济研究编辑部,,ISSN1002-5863,11-4105/F,2-207,,,,当月10/20/30,16开,邮局发行,,,北京,
59,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,59,"2018-10-24 22:18:14","《青海金融 》",月刊,全年价,￥96.00,￥96.00,,1677,￥0.00,中国人民银行青海省分行,青海金融编辑部,,ISSN1007-841X,CN63-1021/F,,,,,,大16开64页,自办发行,,,,
60,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,60,"2018-10-24 22:18:16","《中国金融（含手机客户端） 》",半月刊,全年价,￥602.00,￥602.00,《中国金融》杂志在中国人民银行、中国银行业监督管理委员会、中国证券监督管理委员会、中国保险监督管理委员会的指导下，强化全国性金融政策指导类刊物的特点，以“大金融、宽口径、全方位”为宣传视野，以解读、宣传金融方针政策，反馈金融政策执行情况，研究实际金融问题为主要任务，以服务于金融改革和发展、服务于金融中心工作、服务于金融系统广大干部职工为宗旨，力求成为广大读者的好参谋、好助手。《中国金融》杂志采用全彩色印刷，按国际流行的开本设计，内文64页，纸质优良，印装精美，内容翔实。《中国金融》杂志1998年被新闻出版署评为“全国百种重点社科期刊”，被中国期刊协会经济期刊分会评为“首届全国优秀期刊”；2002年被新闻出版总署列入“中国期刊方阵”。经过50多年的努力和耕耘，《中国金融》杂志已成为我国金融界具有较强权威性、政策性、指导性的刊物。,3291,￥25.00,中国人民银行,中国金融杂志社,专题报道，特稿，专访，专家论坛，国际金融，经济观察，金融视点，央行业务，银行业监管，商业银行，农村金融，证券市场，保险市场，观察思考，基层声音，金融纪事,ISSN0578-1485,11-1267/F,2-496,SM625,,1950.1,每月1日、16日,全彩色印刷16开64页,邮局发行,,130000册,北京,
2514,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2514,"2018-10-24 23:56:19","《财务与会计导刊(实务版)（不跨年） 》",月刊,全年价,￥252.00,￥252.00,办刊宗旨：追踪学术前沿，反映热点难点，竭诚为广大理论与实际工作者服务。主要读者对象：政府机关，企事业单位的财务主管及会计人员，各大专院校科研单位的理论工作者。刊名变迁：《财务与会计》（原）《财务与会计导刊》（2001年―现在）,6030,￥21.00,中国人民大学,中国人民大学书报资料中心,"理论探讨 法规研究 工作交流 业务探讨 会计电算化 自荐文稿",ISSN1009-7546,CN11-4278/F,2-409,CP034,,1991,每月1日,16开80页,邮局发行,,100000册,北京,北京
2515,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2515,"2018-10-24 23:56:23","《证券导刊（不跨年） 》",双月刊,全年价,￥60.00,￥60.00,《证券导刊》以传播理性的投资文化为己任，致力于创建国内资本市场最具品牌价值的证券投资周刊。为证券市场投资者提供新一代的专业证券资讯系统，它依托汇集国内70多家权威专业研究机构、1800多位一线分析师的专业平台，提供最新最权威的研究分,2778,￥10.00,中国人民大学,中国人民大学书报资料中心,,ISSN1009-1378,CN11-4358/F,82-194,CP123,,1991,周1,16开96页,邮局发行,,,北京,北京
2516,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2516,"2018-10-24 23:56:28","《投资与证券（不跨年） 》",月刊,全年价,￥348.00,￥348.00,国内外大学图书馆、金融机构、国际知名院校以及从事证券行业的人士。,1729,￥29.00,中国人民大学,中国人民大学书报资料中心,"证券市场热点 股市理论研究 投资研究 上市公司问题研究 选股指南 B股研究 期货研究 海外市场 等",ISSN1007-6670,CN11-4292/F,2-596,CP142,,1991,当月01,16开128页,邮局发行,,,北京,北京
2517,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2517,"2018-10-24 23:56:31","《金融与保险（不跨年） 》",月刊,全年价,￥492.00,￥492.00,1958年创刊。财政金融资料刊物。内容有马列主义经典著作有关论述、金融保险、港台澳资料、外国资料。,3167,￥41.00,中国人民大学,中国人民大学书报资料中心,要闻综述、焦点透视、理论研究、决策参考、金融科技、金融法苑、本刊视点、专家论坛、行业动态、国际金融、图表与数字等栏目,ISSN1005-4383,CN11-4291/F,2-402,CP047,,1958,每月17日,16开192页,邮局发行,,100000册,北京,北京
2518,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2518,"2018-10-24 23:56:35","《复印报刊资料.商贸经济 》",月刊,全年价,￥132.00,￥132.00,精选关于商业经济学理论研究与应用的资料，并及时介绍国内外商业经济的发展状况。,861,￥11.00,中国人民大学,中国人民大学书报资料中心,"理论研究 市场与物价 消费经济学 物资经济 电子商务",ISSN1005-4359,CN11-4286/F,,CP043,,1991,当月09,16开104页,邮局发行,,,北京,
2519,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2519,"2018-10-24 23:56:40","《区域与城市经济（不跨年） 》",月刊,全年价,￥348.00,￥348.00,追踪学术前沿，贯彻“双百”方针，捕捉争鸣焦点。选用针对性强、指导性强、操作性强的文章。,1608,￥29.00,中国人民大学,中国人民大学书报资料中心,"理论探讨 战略研究 可持续发展 区域产业布局 区域经济合作 投资环境与策略 比较研究 西部大开发 县城经济 规划与设计 城市化与小城镇 现代化与国际化 城市管理 城市之窗 房地产经济 学术动态 海外视点等",ISSN1005-4332,CN11-4281/F,2-592,CP037,,1991,当月17,16开80页,邮局发行,,,北京,北京
2520,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2520,"2018-10-24 23:56:44","《经济史（不跨年） 》",双月刊,全年价,￥210.00,￥210.00,精选中外经济史的研究资料，追踪学术前沿，抓住学术热点，贯彻“双百”方针，捕捉争鸣焦点，把握正确导向，不抢主观偏见。注意选取关于本学科研究的亮点、难点、基本点和重大课题的资料。,1084,￥35.00,中国人民大学,中国人民大学书报资料中心,"理论研究与动态 古代经济史研究 近现代经济史研究 外国经济史研究 经济思想史研究",,,,,,1991,,16开128页,邮局发行,,,北京,
2521,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2521,"2018-10-24 23:56:47","《国际经济文摘（不跨年） 》",季度,全年价,￥100.00,￥100.00,面向世界经济研究领域，为学术界、知识界、实务界的人士提供参考及指导的文摘性刊物。,1813,￥25.00,中国人民大学,中国人民大学书报资料中心,"世界经济总论 世界经济理论研究 发展中国家经济 亚洲经济 欧洲经济 非洲经济 美洲经济",,CN11-4378/F,2-682,CP111,,1991,季末20,32开80页,邮局发行,,,北京,
2522,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2522,"2018-10-24 23:56:51","《财政金融文摘（不跨年） 》",双月刊,全年价,￥150.00,￥150.00,追踪学术前沿，反映热点、难点，着重业务实践，个案分析。,2087,￥25.00,中国人民大学,中国人民大学书报资料中心,"政策研究 形势动态 专家论坛 财金视野 财苑纵横 税务集锦 银行改革 法苑天地 焦点透视 保险园地 海外动态",,CN11-4377/F,2-680,CP110,,1991,双月初,32开80页,邮局发行,,,北京,
2523,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2523,"2018-10-24 23:56:52","《财会文摘（不跨年） 》",双月刊,全年价,￥150.00,￥150.00,追踪学术前沿，反映热点、难点，详解实务操作技巧。,1374,￥25.00,中国人民大学,中国人民大学书报资料中心,"学术论坛 改革天地 政策法规 业务实践 电算化 审计园地 自荐文稿 海外动态",,CN11-4376/F,2-679,CP109,,1991,双月01,32开80页,邮局发行,,,北京,
2524,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2524,"2018-10-24 23:56:53","《经济学文摘（送手机客户端） 》",季度,全年价,￥102.00,￥102.00,,2635,￥25.00,中国人民大学,中国人民大学书报资料中心,,,CN11-5768/F,2-678,CP107,,1991,季末20,32开80页,邮局发行,,,北京,
2525,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2525,"2018-10-24 23:56:55","《财经天下 》",双周刊,全年价,￥502.00,￥502.00,有价值的商业内容生产者“生产有趣、有用的财经新闻”为其办刊宗旨。在商业重塑每个人的时代，决心为中国最具商业好奇心，最具向上动力和最具活力人群，提供精良的报道。,742,￥20.00,,,"港澳及海外贸易 台港澳及海外商务",,CN64-1070/F,74-45,,,,,,,,909册,,
2526,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2526,"2018-10-24 23:56:55","《统计与精算（不跨年） 》",双月刊,全年价,￥174.00,￥174.00,"办刊宗旨：精选千家报刊，汇集中华学术。主要读者对象：研究人员,专家学者及实际工作部门从事统计与精算行业的有关人士。刊名变迁：《统计学、经济数学方法》（原）《统计学》（2000年―2001年）《统计与精算》（2001年―现在）",1014,￥29.00,中国人民大学,中国人民大学书报资料中心,"社会经济统计热点 概率统计应用研究 统计与调查方法研究 风险管理与精算 统计教育 学术动态 研究综述 理论探讨",,CN11-4280/C,2-994,CP036,,1991,双月01,16开72页,邮局发行,,,北京,北京
2527,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2527,"2018-10-24 23:56:58","《商业观察 》",月刊,全年价,￥242.00,￥242.00,,533,￥20.00,,,,,CN10-1356/F,82-101,,,,,,,,,,
2528,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2528,"2018-10-24 23:57:00","《经济界 》",双月刊,全年价,￥110.00,￥110.00,,1565,￥18.00,中国民主建国会中央委员会,经济界编辑部,,ISSN1007-0486,CN11-3774/F,18-100,,,1995,单月02,16开,邮局发行,,,石家庄,
2529,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2529,"2018-10-24 23:57:00","《艺术品鉴证 》",月刊,全年价,￥674.00,￥674.00,,2079,￥56.00,中国检验检疫科学研究院,科学投资杂志社,,ISSN1672-9439,CN10-1282/G2,82-965,9439M,,1996,每月1日,国际16开本,海内外公开发行,"HK $25元 US $5元",,北京,
2530,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2530,"2018-10-24 23:57:03","《中国证券期货 》",月刊,全年价,￥302.00,￥302.00,,2859,￥50.00,中国国际期货经济有限公司,中国证券期货编辑部,,ISSN1008-0651,CN11-3889/F,2-728,,,,当月15,16开,邮局发行,,,北京,
2531,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2531,"2018-10-24 23:57:04","《国际融资 》",月刊,全年价,￥458.00,￥458.00,,3076,￥38.00,中国国际贸易促进委员会,国际融资杂志社,,ISSN1009-5810,CN11-4445/F,2-707,1594M,,2000.8,每月1日,大16开80页,邮局发行,,,北京,
2532,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2532,"2018-10-24 23:57:08","《中国金融电脑 》",月刊,全年价,￥302.00,￥302.00,"◆《中国金融电脑》和《中国信用卡》由中国工商银行主办，人民银行、农业银行、中国银行、建设银行、保险公司、外汇管理局、交通银行、信息产业部计算机司、内贸局协办。发行对象:全国金融系统及其分支机构(所有使用计算机的市县支行及分理处)、计算机产业界、商业服务业和广大持卡用户。是金融系统发行量最大、唯一覆盖全国金融系统的国家级专业技术期刊。读者群:为各银行、企业和科技领域其他部门的决策者和技术工作者,以及各大专院校相关专业的师生,并在其图书馆均有收藏。两刊与国内外上百个计算机厂商有着良好的业务合作关系,并对美国、新加坡、香港、台湾等国家和地区发行。 ◆《中国金融电脑》创刊于1989年2月，为月刊，大16开本，正文96页，办刊的宗旨是面向社会，竭诚为金融界的技术人员、管理工作者、国内外的计算机厂商以及社会各界所有关心金融电子化建设的人士服务。《中国金融电脑》设有40多个栏目,内有彩色广告、黑白广告、及 ""企业风采""、""新品推荐""等文字广告。",2190,￥25.00,中国工商银行,中国金融电脑杂志社,市场行情、企业风采、新品推荐等栏目,ISSN1001-0734,CN11-2623/F,82-368,,,1989.1,每月6日,大16开96页,邮局发行,,50000册,北京,
2533,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2533,"2018-10-24 23:57:10","《《儿童文学》（童年双本套） 》",月刊,全年价,￥242.00,￥242.00,,1659,￥20.00,中国扶贫基金会,《中国财富》杂志社,,ISSN1672-5670,CN11-1065/I,80-327,,,,当月05,,邮局发行,,200000册,北京,北京
2534,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2534,"2018-10-24 23:57:14","《新理财 》",月刊,全年价,￥350.00,￥350.00,,2259,￥29.00,中国财政经济出版社,新理财杂志社,,ISSN1672-0377,CN11-4862/F,82-763,M580,,2003,当月01,16开全彩印,邮局发行,25港币、10美元,100000册,北京,北京
2535,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2535,"2018-10-24 23:57:15","《浙商 》",半月刊,全年价,￥602.00,￥602.00,,1294,￥25.00,浙江日报报业集团、浙江广播电视集团、浙江省私营（民营）企业协会,《浙商》杂志社,,ISSN1672-8726,CN33-1325/F,32-131,,,,"月01,15",大16开160页,全国公开发行,,80000册,杭州,浙江
2536,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2536,"2018-10-24 23:57:17","《新疆金融 》",月刊,全年价,￥66.00,￥66.00,,763,￥0.00,新疆金融学会,新疆金融编辑部,"刊前述评 理论与实践 观察与思考 分析与对策 热点透视 经济论坛 监管与服务 业务探讨 问题与建议 文摘与信息",ISSN1007-5577,CN65-1153/F,,,,1980,,大16开64页,自办发行,,6300册,,
2537,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2537,"2018-10-24 23:57:18","《新疆财经（汉） 》",双月刊,全年价,￥50.00,￥50.00,,552,￥8.00,新疆财经学院,新疆财经编辑部,,ISSN1000-8576,CN65-1030/F,58-101,BM4732,,1982,双月25,16开64页,邮局发行,,,乌鲁木齐,新疆
2538,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2538,"2018-10-24 23:57:19","《经济资料译丛 》",季度,全年价,￥32.00,￥32.00,厦门大学主管，厦门大学经济学院主办。本刊创办刊20纪纪70年代，获准正式公开发行于1981年。办刊的宗旨是：根据我国20世纪70年代末以来改革开放、经济建设以及高等院校教学和学术研究的需要，有选择地将国外－－特别是发达国家在经济学、管理学以及相关学科的最新科研成果以及在国外经济、管理类权威期刊上的学术论文，翻译成中文，介绍给国内高等院校的师生、研究机构的科研人员、有关部门的政府官员以及外经贸企业的高层管理人员，供他们在教学、科研、制定经济发展政策以及策划企业发展规划时参考、借鉴。所以，《译丛》是一份经济管理类的学术期刊。,1588,￥8.00,厦门大学经济学院,经济资料译丛编辑部,,,CN35-1021/F,34-19,,,,季末15日,16开84页,邮局发行,,,厦门,福建
2539,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2539,"2018-10-24 23:57:20","《经济学家 》",月刊,全年价,￥122.00,￥122.00,,4809,￥10.00,西南财经大学、四川社会科学学术基金会(新知研究院),经济学家杂志社,,ISSN1003-5656,CN51-1312/F,62-92,BM4046,,1989,每月5号,大16开128页,邮局发行,,,成都,四川
2540,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2540,"2018-10-24 23:57:22","《财经科学 》",月刊,全年价,￥122.00,￥122.00,,1386,￥10.00,西南财经大学,财经科学编辑部,,ISSN1000-8306,CN51-1104/F,62-5,BM-632,,,,大16开116页,邮局发行,,,成都,四川
2541,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2541,"2018-10-24 23:57:25","《统计与信息论坛 》",月刊,全年价,￥182.00,￥182.00,,2316,￥15.00,西安统计学院,统计与信息论坛编辑部,,ISSN1007-3116,CN61-1421/C,52-153,DK61004,,1986.11,单月10,16开80页,邮局发行,,1000册,西安,陕西
2542,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2542,"2018-10-24 23:57:26","《决策与信息（上旬刊） 》",月刊,全年价,￥242.00,￥242.00,,1596,￥20.00,武汉决策信息研究开发中心,决策与信息编辑部,,ISSN1002-8129,CN42-1128/C,38-138,M4042,,1984.12,当月01,大16开48页,邮局发行,,35000册,武汉,湖北
2543,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2543,"2018-10-24 23:57:29","《经济评论 》",双月刊,全年价,￥92.00,￥92.00,,1602,￥15.00,武汉大学,经济评论杂志社,,ISSN1005-3425,CN42-1348/F,38-204,BM4486,,1980.1,单月15,大16开128页,邮局发行,,,武汉,湖北
2544,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2544,"2018-10-24 23:57:33","《大众投资指南 》",月刊,全年价,￥72.00,￥72.00,"1993年5月创刊，天津市新闻出版管理局主管主办。 《大众投资指南》杂志是全国第一家帮助和指导中小投资创业者投资赚钱的普及性财经杂志。该刊紧密围绕中小投资创业者的需求，全面提供投资致富的道路和道理。该刊主要栏目有：投资观察---预测投资趋势，评述热点投资；赚钱频道---报道致富商机，推荐赚钱项目；创富人物---推出发财榜样，细述创业经历，开启创富智慧；投资警戒---介绍市场规则，披露投资陷阱，揭示失败原因；艺术品投资---报道艺术品市场行情，发掘升值潜力，积累收藏知识；证券投资---预报中长期定势，介绍最新投资理念，报道以小博大亲身经验。《大众投资指南》紧抱投资，心向指南，是中小投资创业者早日走上富裕阶层的良师益友。广告赠页信息量大，为投资者提供各种投资资讯，致富信息。《大众投资指南》全国范围发行，分布于全国各个省市自治区。在各省市又以省会和一些重要城市为中心向外辐射，发行量呈稳步上升趋势，期发行量约20万册。",2800,￥6.00,天津市新闻出版管理局,大众投资指南杂志社,"卷首语、观察、智富人物、商战风云、现代营销、赚钱频道、商务便利、投资警戒、身边的法、七嘴八舌、精打细算、名人理财、藏界纵览、 八宝阁、股海观潮、炒股心得、股民教室、指南数据库等栏目",ISSN1007-676X,12-1217/F,6-49,,,,当月01,16开80页,邮局发行,,200000册,天津,天津
2545,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2545,"2018-10-24 23:57:37","《财富生活 》",月刊,全年价,￥242.00,￥242.00,,1733,￥20.00,天津市报刊信息咨询服务中心,东方企业家编辑部,,ISSN1005-8060,CN12-1456/F,6-14,,,,当月05,大16开48页,邮局发行,$7.99,100000册,天津,
2546,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2546,"2018-10-24 23:57:40","《现代审计与会计 》",月刊,全年价,￥110.00,￥110.00,,1629,￥9.00,四川省审计学会,现代审计编辑部,,,CN23-1376/F,14-20,,,,当月15,16开,自办发行,,,哈尔滨,黑龙江
2547,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2547,"2018-10-24 23:57:42","《经济体制改革 》",双月刊,全年价,￥92.00,￥92.00,,833,￥15.00,四川省社会科学院,经济体制改革杂志社,,ISSN1006-012X,CN51-1027/F,62-169,,,,单月25,大16开168页,邮局发行,,,成都,四川
2548,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2548,"2018-10-24 23:57:44","《经营管理者 》",月刊,全年价,￥302.00,￥302.00,,1528,￥25.00,四川省经济贸易委员会,经营管理者编辑部,,ISSN1003-6067,CN51-1071/F,62-46,,,1985,当月05,大16开64页,邮局发行,,,成都,四川
2549,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2549,"2018-10-24 23:57:45","《农村经济 》",月刊,全年价,￥146.00,￥146.00,,1369,￥12.00,"四川农业经济学会 重庆农业经济学会",农村经济杂志社,,ISSN1003-7470,CN51-1029/F,62-154,,,1983,当月25,16开40页,自办发行,,13000册,成都,四川
2550,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2550,"2018-10-24 23:57:47","《企业改革与管理（含手机客户端） 》",月刊,全年价,￥302.00,￥302.00,,1139,￥25.00,首钢研究与开发公司,企业改革与管理杂志社,,ISSN1007-1210,CN11-3793/F,82-511,,,,每月月初,大16开48页,邮局发行,,,北京,
2551,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2551,"2018-10-24 23:57:48","《现代经济信息 》",半月刊,全年价,￥571.20,￥571.20,黑龙江省经济委员会、黑龙江省企业管理协会主办。经济信息刊物。传播准确、适用的经济技术信息，大力推广先进的和普遍适用的科技成果，大力促进军工技术向民用转移，大力促进企业结构优化、技术进步和对外经济技术交流，为搞活经济、振兴企业、加快四个现代化建设服务。,1495,￥23.80,省国防科工委,现代经济信息编辑部,,ISSN1001-828X,23-1056/F,14-140,,,,当月25,16开,邮局发行,,5000册,哈尔滨,黑龙江
2552,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2552,"2018-10-24 23:57:51","《设计.研究 》",月刊,全年价,￥422.00,￥422.00,,1636,￥35.00,生活·读书·新知三联书店,竞争力杂志社,,ISSN1671-4881,CN11-5127/TB,82-51,,,2002,当月01,,邮局发行,,80000册,北京,北京
2553,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2553,"2018-10-24 23:57:53","《通信企业管理 》",月刊,全年价,￥182.00,￥182.00,,1784,￥15.00,人民邮电报社,邮电企业管理编辑部,,ISSN1002-526X,CN11-4813/F,80-349,,,,当月01,16开,自办发行,,,北京,
2554,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2554,"2018-10-24 23:57:57","《开放导报 》",双月刊,全年价,￥98.00,￥98.00,,775,￥16.00,深圳综合开发研究院,开放导报杂志社,,ISSN1004-6623,CN44-1338/F,46-182,M6623T,,1992.6,双月08,大16开48页,邮局发行,,50000册,深圳,广东
2555,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2555,"2018-10-24 23:58:00","《证券市场导报 》",月刊,全年价,￥182.00,￥182.00,,1812,￥15.00,深圳证券交易所,证券市场导报编辑部,,ISSN1005-1589,CN44-1343/F,46-311,,,1991,当月12,16开80页,邮局发行,,,深圳,广东
2556,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2556,"2018-10-24 23:58:03","《中国经济史研究 》",双月刊,全年价,￥212.00,￥212.00,,856,￥35.00,社科院经济研究所,中国经济史研究编辑部,,ISSN1002-8005,CN11-1082/F,82-749,,,,,16开,自办发行,,,北京,
2557,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2557,"2018-10-24 23:58:06","《中国工业经济 》",月刊,全年价,￥542.00,￥542.00,,1866,￥45.00,社科院工业经济研究所,中国工业经济杂志社,,,CN11-3536/F,82-143,,,,每月17号,,邮局发行,,,北京,
2558,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2558,"2018-10-24 23:58:09","《财贸经济（送手机客户端) 》",月刊,全年价,￥542.00,￥542.00,,1675,￥45.00,社科院财贸经济研究所,财贸经济编辑部,,ISSN1002-8102,CN11-1166/F,2-845,M-573,,,当月10,16开80页,邮局发行,,,北京,
2559,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2559,"2018-10-24 23:58:13","《经济展望 》",双月刊,全年价,￥112.00,￥112.00,,3340,￥15.00,上海市信息中心,经济展望杂志社,,ISSN1007-9920,CN31-1759/F,4-597,,,1999.1,,32开208页,邮局发行,5美元/期，25港元/期,50000册,上海,
2560,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2560,"2018-10-24 23:58:14","《上海商业 》",月刊,全年价,￥242.00,￥242.00,,1394,￥20.00,上海市商业经济学会，上海市商业经济研究中心,上海商业杂志社,,ISSN1007-2845,CN31-1567/F,4-742,,,1990,当月20,16开70页,自办发行/邮局发行,,,上海,
2561,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2561,"2018-10-24 23:58:17","《财经研究 》",月刊,全年价,￥338.00,￥338.00,,1546,￥28.00,上海财经大学,财经研究编辑部,"产业经济 农村经济 会计与统计 投资与证券 金融与保险",ISSN1001-9952,CN31-1012/F,4-331,M697,,1956,当月03,16开64页,邮局发行,,,上海,
2562,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2562,"2018-10-24 23:58:22","《商业经济研究 》",旬刊,全年价,￥482.00,￥482.00,,710,￥20.00,商业时代杂志社,商业时代杂志社,,ISSN1002-5863,CN10-1286/F,2-207,,,,"月10,20,30","大16开,精美铜版纸印刷,每期90余页,",邮局发行,,,北京,
2563,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2563,"2018-10-24 23:58:26","《新西部 》",月刊,全年价,￥242.00,￥242.00,,959,￥20.00,陕西省社会科学院,新西部杂志社,,ISSN1009-8607,CN61-1368/C,52-78,,,,当月05,大16开80页,邮局发行,,300000册,西安,陕西
2564,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2564,"2018-10-24 23:58:29","《现代企业 》",月刊,全年价,￥158.00,￥158.00,,1501,￥13.00,陕西省企业管理协会,现代企业杂志社,,ISSN1000-9671,CN61-1194/F,52-107,,,1982,当月30,大16开48页,邮局发行,,,西安,陕西
2565,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2565,"2018-10-24 23:58:32","《经济师 》",月刊,全年价,￥242.00,￥242.00,,1192,￥20.00,山西省社会科学院,经济师杂志社,,ISSN1004-4914,CN14-1069/F,22-100,M4342,,1986.3,每月5日,大16开216页,邮局发行,,,太原,山西
2566,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2566,"2018-10-24 23:58:35","《产业创新研究 》",月刊,全年价,￥182.00,￥182.00,,1601,￥15.00,开益国际咨询研究中心（天津）,港口经济杂志社,,ISSN1009-7899,CN12-1459/F,6-148,,,2000.11.20,每月20日,大16开56页,邮局发行,,5000册,天津,天津