business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18709147,2713124,"2020-09-27 06:55:18","Dick Kearsley Service Center",http://www.kearsleyservice.com,service@kearsleyservice.com,"(385) 393-0736","520 S State St",Clearfield,UT,84015,"520 S State St,Clearfield,UT 84015","Small Appliance Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Appliance Installation, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Hospital Equipment & Supplies, House Cleaning, Major Appliance Refinishing & Repair, Medical Equipment & Supplies, Plumbers, Refrigerating Equipment-Commercial & Industrial-Servicing, Sewer Cleaners & Repairers, Ultrasonic Equipment & Supplies, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"1 Review",A+,41.10625,-112.01877,https://i1.ypcdn.com/blob/75038ce8c6a376cba2f8aff41dabf8e998420f0d_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (801) 393-1265 Phone: (801) 292-1636 Phone: (801) 784-4377",,"amex, discover, visa, mastercard",,,http://www.kearsleyservice.com,"Parking: Lot",jdgilchrist,05/10/2011,five,"I needed a water heater. Stopped in the store at 9:00am, they told me what my options were and what the prices were. I made a selection and I had a new water heater installed by noon. We have done business with this company for the past 25 years. This experience is not special, it is just typical of the way they have always treated us.",,,,
18714889,2713980,"2020-09-27 06:55:19","Ridge Runner Heating & Cooling",,,"(970) 964-5461","914 E Grand Ave",Fruita,CO,81521,"914 E Grand Ave,Fruita,CO 81521","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boilers Equipment, Parts & Supplies, Building Contractors, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Ventilating Contractors",,,,39.15318,-108.72352,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun: Open 24 Hours","Primary Phone: (970) 639-1310 Phone: (970) 858-0868 Phone: (970) 343-4958 Phone: (970) 639-7643 Primary Phone: (970) 858-0868",,,,,,"Specialties: Air Conditioning Systems",,,,,,,,
18730555,2716310,"2020-09-27 06:55:34","Ray O. Cook Heating & Air",http://rayocook.com,zkriegal@rayocook.com,"(916) 604-4019","889 Riverside Ave",Roseville,CA,95678,"889 Riverside Ave,Roseville,CA 95678","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Small Appliances","4,5","25 Reviews",A+,38.73182,-121.28978,https://i2.ypcdn.com/blob/bcd6a3c7084f2a77869b9d8c65f09dfbbc769891_100x100_crop.jpg?8ad0f92,"Create The Ideal Atmosphere In Your Home!","When Ray O. Cook Co. was founded in 1947, central heating systems were starting to become popular and central air conditioning was a luxury only few could afford. Harry S. Truman was president and World War II had just ended a few years prior. As time went on, our country celebrated post war times and central heating coupled with central air conditioning became more popular. As popularity grew along with heating and cooling technology, Ray O. Cook grew with the industry as well. For over 60 years, generations of families within the Greater Sacramento and surrounding areas have relied on the Ray O. Cook name for all their heating and cooling needs. In fact, Ray O Cook's continued success is attributed to their loyal customers who for many generations have put their trust in them. Maintaining honesty, integrity, and superior satisfaction is second nature at Ray O. Cook.","Mon - Fri: 7:00 am - 7:00 pm",,,"financing available, amex, discover, visa, mastercard, all major credit cards, check, debit",,,http://rayocook.com,"Services: Heating, Residential, Air Conditioning, Service & Repair, Installation Free Estimates: Yes Emergency Service: Yes Warranties: Yes","Gale P.",10/24/2018,five,"""We would highly recommend Ray O. Cook for your heating and air conditioning needs. They recently installed a Rheem Dual HVAC system and the crew members that completed the work, Bobby T, Lead Technician. and Zander M, Brandon W., Dave M. and Adam, Install Technicians, were very knowledgeable, skilled and courteous. We have used Ray O. Cook since 2005 and are return, satisfied ...""morecustomers.""less","Diane A.",12/03/2019,five,"Cannot be happier with this company. From the initial technician, to the estimator, to the installers, Kris T. and Dave M., this company is a class act. Polite, efficient, perfect job all around. Thank you!!!!!!!!!!!"
18736436,2717203,"2020-09-27 06:55:35","Advanced Cleaning Technology",,actb4fire@aol.com,"(612) 483-6916","1602 73rd Ave N",Minneapolis,MN,55444,"1602 73rd Ave N,Minneapolis,MN 55444","Air Duct Cleaning, Dryer Vent Cleaning, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Ventilation Cleaning",,,,45.08757,-93.30171,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
18738134,2717443,"2020-09-27 06:55:35","Pringles Power Vac",,dave@pringlespowervac.com,"(509) 396-5330",,,,,,"Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Cleaning-Exterior, Building Maintenance, Chimney Cleaning, Cleaning Contractors, Dryer Vent Cleaning, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Equipment & Systems, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Medical Equipment & Supplies, Restaurant Cleaning, Restaurant Duct Degreasing, Ultrasonic Equipment & Supplies",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, visa, mastercard",,,,"Services: Furnace Repair, Restaurant Cleaning, Industrial Cleaning, Air Duct Cleaning, Fireplace Repair",,,,,,,,
18959754,2747260,"2020-09-27 06:58:20",Smart72,http://www.smart72.com,hello@smart72.com,"(855) 299-6027","1328 Burton Ave Suite 5",Salinas,CA,93901,"1328 Burton Ave Suite 5,Salinas,CA 93901","New Car Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electric Companies, Electric Equipment & Supplies, Fireplaces, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,36.6494,-121.6286,https://i2.ypcdn.com/blob/eebe4b5e8730e7e8059f4dfe70e289668dd9a929_100x100_crop.jpg?8ad0f92,,"We are energetic entrepreneurs, dedicated to providing customized smart home services that protect you and your family. While the smart72 model is new, the history of our company goes back more than 35 years. Using this focused experience as a cornerstone, we have framed a menu of progressive services that we havenВ’t seen offered under one roof anywhere. Our intent is to help you take good care of your home, ultimately bringing you and your family peace of mind. We are local, our family lives, works, dreams, shops, plays, and goes to school here, just like yours. We treat our Central Coast community as a precious commodity В– never taking it for granted В– always doing what we can to sustainably support this precious place and the lifestyle that it affords us all.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, visa, mastercard",,,http://www.smart72.com/,,,,,,,,,
19176475,2779577,"2020-09-27 07:01:26","Discount Appliance Repair DC",http://www.discountappliancerepairdc.com,Discountappliancerepairdc@Gmail.Com,"(202) 280-1687","3328 19th St NW",Washington,DC,20010,"3328 19th St NW,Washington,DC 20010","Refrigerators & Freezers-Repair & Service, Air Conditioning Service & Repair, Dishwasher Repair & Service, Furnace Repair & Cleaning, Garbage Disposal Repair, Glass-Auto, Plate, Window, Etc, Heating Equipment & Systems-Repairing, Range & Oven Repair, Washers & Dryers Service & Repair, Water Heater Repair",,,,38.93414,-77.04452,https://i4.ypcdn.com/blob/f40ea3fd4b9e06566ea686f75059860fe324fa0f_100x100_crop.jpg?41e4770,"No Job is Too Big and No Job is Too Small","Our DC based Appliance Repair company is specialized in providing scheduled regular maintenance for all your appliances or conduct any emergency appliance repair. Our technicians have all the experience, knowledge and tools that are needed in order to figure out what the issue might be for your appliance to be fixed at the soonest time possible. Our repair services include: AC Repair HVAC Repair Refrigerator Repair Washing Machine Repair Dryer Repair Dishwasher Repair Furnace Repair Oven Repair Garbage Disposal Repair Water Heater Repair Contact our local appliance repair experts (202) 280-1687 today!",,,,amex,,,http://www.discountappliancerepairdc.com,,,,,,,,,
19351977,2806196,"2020-09-27 07:04:34","Gilmore Heating Air Solar",http://www.gilmoreair.com/,home@gilmoreinc.com,"(209) 227-2075","4429 Missouri Flat Rd",Placerville,CA,95667,"4429 Missouri Flat Rd,Placerville,CA 95667","Glass-Auto, Plate, Window, Etc, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Solar Energy Equipment & Systems-Dealers",5,"111 Reviews",A+,38.70296,-120.82435,https://i4.ypcdn.com/blob/00e7257a233ad9c9e362f1e4ff5e1bb479c807bb_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 200-9696",,,,"Gilmore Heating, Air & Solar","http://www.gilmoreair.com website",,"Andrea D.",05/10/2018,five,"Allen was really thorough in explaining my system and going over options. Also installed my Nest thermostat, he made sure everything was working and I feel he went the extra mile. Great customer service! Thanks Allen!","Jess C.",02/05/2018,five,"We had Ryan Nelson come out to see what we needed as our unit broke and too old to fix. He checked everything ,measured and gave us a bid and we went with Gilmore as we had not got this type of service from other bidders. We will have our new system installed soon. great customer service Ryan Nelson"
20832488,3244657,"2020-09-27 07:48:14","NRG Heating and Air Conditioning",http://www.nrgair.com,,"(424) 234-2004","29199 Heathercliff Rd",Malibu,CA,90265,"29199 Heathercliff Rd,Malibu,CA 90265","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Deck Builders, Driveway Contractors, Electricians, Flooring Contractors, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garages-Building & Repairing, Hardwood Floors, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Patio Builders, Plumbing Contractors-Commercial & Industrial, Roof Decks, Roofing Contractors, Solar Energy Equipment & Systems-Dealers, Swimming Pool Construction, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",5,"1 Review",,34.02075,-118.80947,https://i3.ypcdn.com/blob/06af3b4b73e5e37ddf501487fd57990d8976a0eb_100x100_crop.jpg?8297822,"We are the solution","N.R.G Heating & Air Conditioning installation and service has been providing consumers with high quality climate control, solar panels installation and repair, condenser repair, cooling system repair and other air conditioning services for over 25 years. N.R.G has grown over the years because of its dedication to our valued customers. At NRG we know that customer satisfaction and reputation are vital to our success. ThatВ’s why when we service your heating or cooling unit we back up our services not only with the product warranty, but with the NRG Peace Of Mind GuaranteeВ’s. This way, as a customer, you know you are in good hands with NRG and our complete line of brand name products. Nrg Heating & Air Conditioning Inc. makes every effort to perform its work in a prompt, professional workman like manner. Our technicians are knowledgeable, experienced, & trained to handle all your heating, air conditioning, indoor air quality, air duct cleaning, & condenser repair needs. We are also very proud with our newest service В– solar panels installation, consulting and repair. N.R.GВ’s expert technicians are factory-trained and knowledgeable in the installation and service of all major brands of heating, air conditioners and solar panels. They continually upgrade their knowledge on new products, system designs and service techniques so that customers can have confidence that work will performed correctly the first time. This is a key ingredient to N.R.GВ’s growth. N.R.G Heating, Air Conditioning installation and services is licensed, bonded and insured and maintains a complete fleet of radio dispatched trucks to ensure fast response to calls. Homeowners and the construction industry at large can have confidence in N.R.G quality workmanship, attention to detail, and proven dependability. Whatever the size of the job N.R.G will spare no effort and to complete the work to spec and on time. We service the areas of Los Angeles, Orange County and Ventura Counties. Most of our clients come from beautiful communities such as Encino, Goleta, Sherman Oaks, North Hollywood, Canoga Park, Agoura Hills, Chatsworth, Glendale, Studio City, Reseda, Mission Hills, Alhambra, Santa Barbara, Porter Ranch, Los Angeles, Montecito, Solvang, Oak View, Camarillo, Simi Valley, Carpenteria, Santa Clarita, Palmdale and moreВ…","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check, debit, financing available, visa, mastercard, amex, discover, company card, diners club, jcb, carte blanche",,,http://www.nrgair.com,,"Ian W.",07/21/2015,five,"What a gem of a company! I never purchase services unless I know the company is good at what they do, and being a fairly new home owner means research. I stumbled upon NRG when my asthma started acting up far more than normal. A friend told me to get my vents looked at, and I found at these guys. I saw they had great reviews, and even a couple TV appearances. They also have a pretty strong social following (people don't share if they don't care), so I assumed it would be a safe enough purchase. They carry the well-known brands, and the service men that came out were able to answer all of my questions with ease. There were coupons on their site, but non applied to me. Even still, they were reasonably priced and I would rather have high quality and great customer service than having to call someone else to come out a second time. My breathing is less labored, I've had comments from a few friends about how fresh the air was in the house, and now I have a company I can trust at least for my air and heating. On to the roof...",,,,
20906892,3269544,"2020-09-27 07:50:29","N.R.G Heating & Air Conditioning",http://www.nrgair.com,mike@nrgair.com,"(818) 483-6460","5335 Sterling Center Dr","Westlake Village",CA,91361,"5335 Sterling Center Dr,Westlake Village,CA 91361","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Deck Builders, Driveway Contractors, Electricians, Flooring Contractors, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garages-Building & Repairing, Hardwood Floors, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Patio Builders, Plumbing Contractors-Commercial & Industrial, Roof Decks, Roofing Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Swimming Pool Construction, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",5,"1 Review",,34.1466,-118.80411,https://i3.ypcdn.com/blob/06af3b4b73e5e37ddf501487fd57990d8976a0eb_100x100_crop.jpg?8297822,"We are the solution","N.R.G Heating & Air Conditioning installation and service has been providing consumers with high quality climate control, solar panels installation and repair, condenser repair, cooling system repair and other air conditioning services for over 25 years. N.R.G has grown over the years because of its dedication to our valued customers. At NRG we know that customer satisfaction and reputation are vital to our success. ThatВ’s why when we service your heating or cooling unit we back up our services not only with the product warranty, but with the NRG Peace Of Mind GuaranteeВ’s. This way, as a customer, you know you are in good hands with NRG and our complete line of brand name products. Nrg Heating & Air Conditioning Inc. makes every effort to perform its work in a prompt, professional workman like manner. Our technicians are knowledgeable, experienced, & trained to handle all your heating, air conditioning, indoor air quality, air duct cleaning, & condenser repair needs. We are also very proud with our newest service В– solar panels installation, consulting and repair. N.R.GВ’s expert technicians are factory-trained and knowledgeable in the installation and service of all major brands of heating, air conditioners and solar panels. They continually upgrade their knowledge on new products, system designs and service techniques so that customers can have confidence that work will performed correctly the first time. This is a key ingredient to N.R.GВ’s growth. N.R.G Heating, Air Conditioning installation and services is licensed, bonded and insured and maintains a complete fleet of radio dispatched trucks to ensure fast response to calls. Homeowners and the construction industry at large can have confidence in N.R.G quality workmanship, attention to detail, and proven dependability. Whatever the size of the job N.R.G will spare no effort and to complete the work to spec and on time. We service the areas of Los Angeles, Orange County and Ventura Counties. Most of our clients come from beautiful communities such as Encino, Goleta, Sherman Oaks, North Hollywood, Canoga Park, Agoura Hills, Chatsworth, Glendale, Studio City, Reseda, Mission Hills, Alhambra, Santa Barbara, Porter Ranch, Los Angeles, Montecito, Solvang, Oak View, Camarillo, Simi Valley, Carpenteria, Santa Clarita, Palmdale and moreВ…","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check, debit, financing available, paypal, carte blanche, jcb, diners club, company card, visa, mastercard, amex, discover",,,http://www.nrgair.com,,"Jhon H.",01/19/2016,five,"My heater had broken some days ago, I did not think anything.Then I called my friend to give me a suggestion.then he told me to called the ""NRG Heating & Air Conditioning"".Then I contact them.They came out that same day and had my heater fixed within the hour.Their price is very reasonable.I am very satisfied with their exceptional service and They were very respectful.The team really knowledgeable & professional.Highly recommended them!!!",,,,
20907288,3269659,"2020-09-27 07:50:29","Advantage Contractor Solutions",http://www.advantagecontractor.com,,"(847) 841-8905","1750 Todd Farm Dr Ste D",Elgin,IL,60123,"1750 Todd Farm Dr Ste D,Elgin,IL 60123","Floor Materials-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Flooring Contractors, Flooring Installation Equipment & Supplies, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers",5,"1 Review",,42.06006,-88.32239,https://i3.ypcdn.com/blob/fd36d7b7bb94cf0fc10f3649346079c0f8fdb965_100x100_crop.jpg?8297822,,,"Mon - Thu: 6:30 am - 6:30 pm Fri: 6:30 am - 12:30 pm",,,"discover, mastercard, check, financing available, visa",,,http://www.advantagecontractor.com,,"Erik A.",11/04/2016,five,"In 2016 it seems as if companies are looking for the short term money versus the long term customer. Which is insane because a customer will look elsewhere when they find out they were very likely taken advantage of for that short term gain. Our furnace pilot was no longer staying lit. We had a company come to the house and very quickly he recommended a new furnace because the heat exchanger was cracked in multiple places and he came up with other reasons as well, which threw up red flags. This didn't sit well with us so we looked for a second opinion. We called Advantage Contractor Solutions based on a recommendation from a friend. Jerry called me and we worked out a time for him to come out and size a new furnace for the house. Today 11/4/16 he went downstairs and decided to see if we really had the issues the previous company claimed we had. Within 5 minutes the furnace was working and he couldn't find any leaks or cracks, go figure! He did find the inducer bearing is going to be needed to be replaced soon but the furnace is good to go until we decide to replace it. So we are going to use Advantage for the new furnace but now, thanks to Jerry we can plan it out and hopefully replace it in a few weeks when it's more financially feasible instead of possibly making the wrong furnace purchase based on money issues forcing a cheaper option instead of maybe the proper option. Thank you to Jerry and Advantage for being honest! We plan on using you for all of our HVAC needs going forward.",,,,