business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
359474,118438,"2020-09-27 02:41:48",Breathe,http://www.justliveandbreathe.com,info@justliveandbreathe.com,"(216) 280-3808","24690 Center Ridge Rd",Westlake,OH,44145,"24690 Center Ridge Rd,Westlake,OH 44145","Massage Therapists, Exercise & Physical Fitness Programs, Yoga Instruction",,,,41.45778,-81.89476,,,"A diverse menu blended with Aloha, includes Hawaiian Lomi Lomi, Thai Massage, Heated Bamboo Massage, Reflexology, and Therapeutic Energy Sessions. Tables for Two massage for you and a partner can become a vacation all on its own...so come stay a while. There's no rush...but appointments are required. Mahalo, and we'll see you soon!","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.justliveandbreathe.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes",,,,,,,,
359620,118506,"2020-09-27 02:41:48","Pacific Northwest Physical Therapy",http://pnwpt.net,,"(707) 464-9511","225 I St","Crescent City",CA,95531,"225 I St,Crescent City,CA 95531","Health & Wellness Products, Essential Oils, Massage Therapists, Physical Therapists, Yoga Instruction",,,,41.75235,-124.19621,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Fax: (707) 464-9513",,"debit, check, cash, all major credit cards, insurance",,,"Physical Therapy","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
359648,118511,"2020-09-27 02:41:48","The Wax&Yoga Bar",http://www.waxandyoga.com,waxandyoga@gmail.com,"(913) 944-6454","11111 Nall Ave Ste 207",Leawood,KS,66211,"11111 Nall Ave Ste 207,Leawood,KS 66211","Day Spas, Hair Removal, Massage Therapists, Wax, Yoga Instruction",,,,38.92647,-94.64787,,"Raising The Bar On Zen","Our little yoga studio is the place for the ultimate intimate yoga experience. We want to see you. We want to assist you. We want to guide you. We call ourselves Yoga Guides because you are your ultimate teacher on the mat. Through thoughtfully planned out sequencing, we want to guide you as you find your limits mentally, physically, and spiritually. Meditation, visualization, and breathing are a major part of our classes because we honor your power to heal yourselves, inside and out. We are Raising The Bar On Zen by exceeding your expectations when you come to our little yoga studio. My WaxBar is a private, full-body waxing boutique dedicated to the art of world class service. Nichole Hines' specialty is the 10-Minute Brazilian Bikini Wax. My priority is to deliver HairPeace with respectful and knowledgeable waxing services in a quiet and clean environment. I utilize soy-based, botanical wax formulated with high-quality skin-safe ingredients that naturally provide anti-fungal, antibacterial and antiviral properties. My personal waxing techniques add a level of comfort to exceed the expectations of my guests. -Nichole Hines, Esthetician/Cosmetologist Follow my tips on the Protocol Page to receive your 10-MINUTE Bare Brazilian Wax!","Mon: 4:00 pm - 8:30 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 8:30 pm Thu - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, paypal, visa, discover, mastercard",,,http://www.waxandyoga.com,,,,,,,,,
359702,118528,"2020-09-27 02:41:48","AuM Body & Soul Spa",http://aumbodyandsoul.com,,"(201) 520-0211","7000 J F Kennedy Boulevard East",Guttenberg,NJ,07093,"7000 J F Kennedy Boulevard East,Guttenberg,NJ 07093","Day Spas, Beauty Salons, Holistic Practitioners, Massage Therapists, Yoga Instruction",5,"2 Reviews",,40.79132,-74.00056,,"Holistic & All Natural Day Spa","AuM Body & Soul Spa is a full service, holistic and all natural day spa that brings ancient and proven eastern therapies to practice. We employ the knowledge of Ayurveda, a 5,000 year old health science originating from current day India. Our full line of therapies are designed to renew and revitalize the mind and the body, offering a comprehensive set of healing modalities that are customized to individual needs. We also pride ourselves on the use of the highest quality and natural oils to give you the full benefit of our services.","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, check, debit",,"Galaxy Spa Galaxy Red Carpet Spa AuM Spa","Official website of AuM Body & Soul Spa","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",katiecox78,07/28/2011,five,"great massages here. spa rooms are nice n big not little rooms like they are in the area.",nataliak,07/28/2011,five,"This is a great spa, very healing and soothing. A definite must go. I used to go to a spa in new york but needed something more local and found this place. massages are just amazing. i trid the shirodhara massage for first time and it was something!"
359712,118533,"2020-09-27 02:41:48","Awakened Instinct - Therapeutic Massage, Yoga, & Training",http://awakenedinstinct.com,awakenedinstinct@gmail.com,"(781) 974-3678","640 Congress St",Portland,ME,04101,"640 Congress St,Portland,ME 04101","Massage Therapists, Personal Fitness Trainers, Yoga Instruction",,,,43.65331,-70.26517,https://i1.ypcdn.com/blob/5de73111f0f6d8d680505fe84b0226f8d1589c9e_100x100_crop.jpg?f832250,"Personal transformation toward conscious living will change the world",,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, check, cash",,,http://awakenedinstinct.com,,,,,,,,,
359904,118613,"2020-09-27 02:41:48","The Yoga Shack",http://www.theyogashack.net,yogashackinfo@gmail.com,"(516) 395-0121","100 Benkert St",Bethpage,NY,11714,"100 Benkert St,Bethpage,NY 11714","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Therapists, Meditation Instruction",5,"1 Review",,40.74259,-73.48068,https://i1.ypcdn.com/blob/2ac7d4dd77db854fc2d421cb36b0a38d652d71d9_100x100_crop.jpg?f832250,"yoga for everyone","Our philosophy is very simple... We believe that yoga is for EVERYONE. Every day is different. Some days you feel ready to conquer the world, other days you want to crawl under a rock and hide. Show up, be present, try every class. Let us help you step out of your comfort zone and find freedom on your mat.","Mon: 10:00 am - 9:00 pm Tue: 10:00 am - 7:00 pm Wed - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 12:00 pm Sat: 7:30 am - 12:00 pm Sun: 9:30 am - 12:00 pm",,,"discover, mastercard, all major credit cards, check, debit, visa, amex",,,http://www.theyogashack.net,"Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: No Parking: Street, Lot, Private","Michelle D.",10/18/2015,five,"such a beautiful welcoming space to practice. Friendly knowledgable instructors and great prices. They offer kids classes as well as adult classes. Massage and lots of fun workshops.",,,,
359947,118630,"2020-09-27 02:41:48",Yomatherapy,http://www.yomatherapy.life,steph@yomatherapy.life,"(941) 312-1063","13402 Fruitville Rd",Sarasota,FL,34240,"13402 Fruitville Rd,Sarasota,FL 34240","Massage Therapists, Meditation Instruction, Yoga Instruction",,,,27.33225,-82.31296,https://i1.ypcdn.com/blob/8815d6783c2e936edb8732103e778e3915c53637_100x100_crop.jpg?f832250,,"Steph Szuts, LMT MA68761 and certified yoga instructor, offers massage, yoga, and yoga nidra meditation sessions for physical tension and mental stress release.","Mon: 7:00 am - 8:00 pm Tue - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.yomatherapy.life,,,,,,,,,
360062,118676,"2020-09-27 02:41:48","Rejuvenation Station",,rejuvenationstation2014@gmail.com,"(228) 229-0512","767jackson State St",Biloxi,MS,39531,"767jackson State St,Biloxi,MS 39531","Health & Wellness Products, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Spas, Oxygen, Skin Care, Souvenirs, Vitamins & Food Supplements, Yoga Instruction",5,"1 Review",,30.40334,-88.9605,https://i1.ypcdn.com/blob/85ae9f41b6b4da4715f4afdcb3480aee324bef01_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Penny P.",02/25/2016,five,"great staff very professional and great energy!!! I highly recommend trying out the hydration and massage!!",,,,
360235,118754,"2020-09-27 02:41:48","Dragonfly 360 Yoga & Wellness",https://www.dragonfly360.net,info@dragonfly360.net,"(317) 344-9840","1724 E 86th St",Indianapolis,IN,46240,"1724 E 86th St,Indianapolis,IN 46240","Yoga Instruction, Holistic Practitioners, Massage Therapists",,,,39.91264,-86.13116,https://i1.ypcdn.com/blob/e68ee52b7d841608a7372728762cb313e94b4082_100x100_crop.jpg?f832250,,"Dragonfly 360 Yoga & Wellness provides yoga classes and naturopathic services to Indianapolis, IN, and the surrounding communities. Dr. Melanie McLaren offers a variety of mind and body healing services to help with chronic stress, allergy relief, and other health issues. Visit us online or call (317) 344-9840 to learn more about how Dragonfly 360 can help with your individual health concerns.","Mon - Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:15 pm Fri: 9:00 am - 2:00 pm Sat: 8:15 am - 12:00 pm Sun: 9:15 am - 11:00 am",,,"amex, cash, check, diners club, discover, master card, visa",,,"http://Dragonfly360.net https://dragonfly360.net/Contact/",,,,,,,,,
360312,118790,"2020-09-27 02:41:48","Integrated Health Therapies, Inc.",http://integratedtherapies.net,maed27@gmail.com,"(920) 287-9404","833 Pennsylvania Ave Ste 103",Sheboygan,WI,53081,"833 Pennsylvania Ave Ste 103,Sheboygan,WI 53081","Massage Therapists, Yoga Instruction",,,,43.74953,-87.71431,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","MobilePhone: (920) 287-9404",,"cash, check",,,http://integratedtherapies.net,,,,,,,,,
360327,118796,"2020-09-27 02:41:48","Healing Hands by Norma Melo",,brayner2@optonline.net,"(516) 815-3766","9 W Ridgely Rd","Lutherville Timonium",MD,21093,"9 W Ridgely Rd,Lutherville Timonium,MD 21093","Massage Therapists, Holistic Practitioners, Yoga Instruction",5,"1 Review",,39.42944,-76.62233,https://i1.ypcdn.com/blob/91b712d98d877181f72ffbf1f3f30210c5f6218e_100x100_crop.jpg?f832250,,"Maintain clear, affective communication with clients for maximum benefits. Offer massage services for improving clients posture, mobility, and flexibility as well alleviate joint and muscle pain. Provide overall professional therapeutic massage to gain experience and enhance the well-being of clients. I obtained a two-year degree in Occupational Studies in massage therapy from the New York College of Health Professions. I am licensed massage therapist in both New York and Maryland States. Board Certified in Massage Therapeutic and Body. (NCBTMB)",,,,"no credit cards",,,,,"Wendy B.",09/27/2014,five,"Hi, I have an auto-immune condition, scleroderma and mixed connective tissue disease, so it is important for me to de-stress and relax my mind and body. Find Norma's massages have that particular touch that keeps me in top condition for almost 7 days. I wish she lived near me so i could make use of her healing talents several times a month. It is hard to find somebody whose hands are as healing and talented as Norma. My legs and back could be locked in spasm, and when Norma finishes my massage, the tissues in my legs and back are all loosened up and much softer. Norma gets those ""knots"" out, she has excellent hands. I take alot of vitamins and supplements to help with my condition. Avoiding junk food and sugar are also important to protect your good health.",,,,
360341,118799,"2020-09-27 02:41:48","Synergy Thai Massage",http://www.synergythaimassage.com,,"(843) 907-3570","927 N Kings Hwy","myrtle beach",SC,29577,"927 N Kings Hwy,myrtle beach,SC 29577","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Massage Therapists, Yoga Instruction",,,,33.69479,-78.88123,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,http://www.synergythaimassage.com,,,,,,,,,
360400,118823,"2020-09-27 02:41:48","Beth Rubino Lic Massage Therapy",,,"(605) 823-2130","219 N 1st St","Mc Laughlin",SD,57642,"219 N 1st St,Mc Laughlin,SD 57642","Health & Wellness Products, Holistic Practitioners, Massage Therapists, Yoga Instruction",,,,45.81843,-100.81185,,"Natrual Health for Body, Mind & Spirit",,,,,,,,,,,,,,,,,
360493,118873,"2020-09-27 02:41:48","Moondance Massage",http://moondancemassage.info,,"(603) 383-9377","87 Route 16",Jackson,NH,03846,"87 Route 16,Jackson,NH 03846","Day Spas, Massage Therapists, Yoga Instruction",,,,44.14183,-71.18835,,"Health is Wealth","The licensed therapists at Moondance Massage provide a myriad of bodywork modalities, including Couples and Prenatal massages, Reiki, Aromatherapy, Body Treatments and Private Yoga classes.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"check, visa, mastercard",,,http://moondancemassage.info,,,,,,,,,
360528,118889,"2020-09-27 02:41:48","Island Massage Therapy",http://www.islandmassagetherapy.co,lindyflower@hotmail.com,"(774) 262-2519",,Newport,RI,02840,"Newport,RI 02840","Massage Therapists, Alternative Medicine & Health Practitioners, Stress Management & Prevention, Yoga Instruction",,,,,,https://i1.ypcdn.com/blob/d69abcc3dcd555177cac61beff4f3235aa335603_100x100_crop.jpg?f832250,,,"Mon: 3:30 pm - 8:00 pm Tue: 8:00 am - 5:00 pm Wed: 3:30 pm - 8:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm",,,"paypal, all major credit cards",,,http://www.islandmassagetherapy.co,,,,,,,,,
360535,118890,"2020-09-27 02:41:49","Acadiana Yoga and Wellness LLC",,jerry@jerrysmithguidry.com,"(337) 236-9000","913 Harding St",Lafayette,LA,70503,"913 Harding St,Lafayette,LA 70503","Yoga Instruction, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Meditation Instruction, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment",5,"1 Review",,30.20699,-92.01582,,"Helping You Stay On The Path To Wellness Since 1990","Visit our website to schedule classes www.acadianayoga.com. At Acadiana Yoga and Wellness, Lafayette's ONLY YOGA & PILATES MAT CERTIFICATION PROGRAM, we combine the physical, philosophical, and spiritual ideals in a way that you won't find at your local gym or health club. Classes: Align & Refine Yoga, Beginner Yoga, Essential Flow, Gentle Flow Yoga, Jivamukti Yoga, Pilates Mat, Power Flow, Slow Flow, Yin Yoga, Restorative Yoga, Prenatal Yoga, Partner Prenatal Yoga, Yoga Teacher Training, Visit Our Website. Please go to the ""Teacher Training"" tab for all the details!","Mon: 9:00 am - 10:00 am12:00 pm - 1:00 pm Tue: 9:00 am - 10:00 am12:00 pm - 1:00 pm5:45 pm - 6:45 pm Wed: 12:00 pm - 1:00 pm5:45 pm - 6:45 pm Thu: 9:00 am - 10:00 am12:00 pm - 1:00 pm5:45 pm - 6:45 pm Fri: 12:00 pm - 1:00 pm Sat: 9:00 am - 10:00 am10:15 am - 11:30 am",,,"check, visa, cash, debit, mastercard",,,http://www.acadianayoga.com,"Parking: Lot Classes Offered: Pilates, Yoga","Lorrie R.",03/20/2015,five,"A very quite and relaxing atmosphere. Good yoga teachers. A good start to the week with Monday morning yan class, than a gentle Wednesday evening class. Than every other Sunday there is a awesome restorative session. Very good meditation in all classes. I always leave feeling relaxed, regenerized and ready to get back to my life redetermined.",,,,
360758,118989,"2020-09-27 02:41:49","Massage and Healing",http://www.massageandhealing.us,massageandyogatherapy.pro@gmail.com,"(510) 962-8182",,"Mill Valley",CA,94941,"Mill Valley,CA 94941","Massage Therapists, Massage Services, Yoga Instruction",,,,,,,,"Therapeutic Massage and Yoga Therapy - Specialize work with injuries, sport and deep tissue massage and Yoga Therapy.","Mon - Wed: 9:00 am - 7:00 pm Thu Closed Fri - Sun: 9:00 am - 7:00 pm",,,,,"Yoga Therapy for Life","Primary Website Yoga Therapy for Life",,,,,,,,,
360768,118994,"2020-09-27 02:41:49","Inspire Yoga & Massage Studio",https://inspirewellnessstudio.net,,"(570) 966-8077","374 Chestnut St",Mifflinburg,PA,17844,"374 Chestnut St,Mifflinburg,PA 17844","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Therapists",,,,40.91774,-77.0477,,,"We offer many types of massage & yoga and our goal is to assist you on your health & wellness journey!","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 8:30 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:30 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, cash, check, company card, master card, visa",,,"https://inspirewellnessstudio.net https://inspireyogamassagestudio.com",,,,,,,,,
360781,118999,"2020-09-27 02:41:49","Lamar Everyday Spa",http://www.thelamar.com,,"(480) 945-7066","5115 N Scottsdale Rd Ste 2",Scottsdale,AZ,85250,"5115 N Scottsdale Rd Ste 2,Scottsdale,AZ 85250","Day Spas, Acupuncture, Aromatherapy, Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Yoga Instruction",,,,33.51247,-111.92561,,,,,,,,,"The Lamar Everyday Spa",http://www.thelamar.com,,,,,,,,,
360849,119028,"2020-09-27 02:41:57","Health Coaches Inc",https://healthcoaches.biz,info@health-coaches.com,"(207) 274-9121","1 City Ctr",Portland,ME,04101,"1 City Ctr,Portland,ME 04101","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,43.65736,-70.25659,https://i1.ypcdn.com/blob/651b93c3c546e8a0dbaef27a1cfbf949f78cea18_100x100_crop.jpg?f832250,,"At Health Coaches Inc., we provide support and instruction on how to live a healthy lifestyle. With our highly trained staff at your side, youВ’ll achieve your fitness goals and maintain your health for years to come. Whether you need personalized coaching or comprehensive education, you can count on our outstanding team of health care professionals to be there for you every step of the way. We work with a variety of carriers and can perform health screenings for employers looking to invest in the health of their workforce. For more information regarding our services, please contact us at 207-274-9121 today. We look forward to working with you. HOW CAN HEALTH COACHES HELP YOU? At Health Coaches, we offer a variety of comprehensive care services, such as: Onsite corporate health promotions Biometric screenings Health screenings Onsite and telephonic health coaching Personal training services Group exercises Massage therapy Your well-being is our top priority at Health Coaches. We employ techniques developed by the most highly respected health care professionals in the industry. Our success depends on you reaching your goals, which is why we work so hard to get you on the path to fitness. Need more information about our services? Contact us today at 207-274-9121. OUR STAFF IS SECOND TO NONE IN PORTLAND & YARMOUTH, ME At Health Coaches, we employ a highly trained staff that cares about your well-being. We know how important your health is and how hard it can be to maintain a healthy lifestyle in todayВ’s busy society. ThatВ’s why our staff provides individualized care that caters to your unique needs. Contact us today to schedule your appointment. We look forward to meeting you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://healthcoaches.biz/,,,,,,,,,
360893,119048,"2020-09-27 02:41:57","One Soul Yoga",,,"(949) 612-8059",,"Newport Beach",CA,92662,"Newport Beach,CA 92662","Meditation Instruction, Massage Therapists, Personal Fitness Trainers, Yoga Instruction",,,,,,,""" To accomplish great things, we must not only act, but also dream. not only plan, but also believe.""",,,,,"all major credit cards",,,,,,,,,,,,
360943,119068,"2020-09-27 02:41:57","Motion Center Mom + Baby",http://www.motioncenter.com,info@opencircleri.com,"(401) 338-5466","410 N Broadway","East Providence",RI,02914,"410 N Broadway,East Providence,RI 02914","Yoga Instruction, Massage Therapists",,,,41.83018,-71.36203,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 7:30 pm",,,"visa, amex, mastercard, discover",,,http://www.motioncenter.com,,,,,,,,,
360967,119079,"2020-09-27 02:41:57","Breathe Yoga Center",http://johnsoncityyoga.com,breatheyogacenter@gmail.com,"(423) 361-0545","207 W Unaka Ave","Johnson City",TN,37604,"207 W Unaka Ave,Johnson City,TN 37604","Massage Therapists, Pilates Instruction & Equipment, Yoga Instruction",,,,36.32028,-82.35896,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","MobilePhone: (423) 361-0545",,"debit, check, all major credit cards, travelers checks, cash",,,http://johnsoncityyoga.com,,,,,,,,,
361027,119110,"2020-09-27 02:41:57","Vivacity Acupuncture",http://www.vivacityacupuncture.com,margie@vivacityacupuncture.com,"(646) 481-4228","123 4th Ave","New York",NY,10003,"123 4th Ave,New York,NY 10003","Health & Fitness Program Consultants, Acupuncture, Holistic Practitioners, Massage Therapists, Yoga Instruction",,,,40.73301,-73.98979,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"cash, all major credit cards, insurance",,,http://www.vivacityacupuncture.com,"By Appointment Only: Yes",,,,,,,,
361082,119128,"2020-09-27 02:41:57","Inner Connections Yoga",,yoga@innerconnectionsyoga.com,"(303) 688-8598","821 Park St Ste A","Castle Rock",CO,80109,"821 Park St Ste A,Castle Rock,CO 80109","Yoga Instruction, Massage Services, Massage Therapists",5,"1 Review",A+,39.37865,-104.86603,https://i1.ypcdn.com/blob/f430b20f62a3fad39364c18f19ed261fce23e97a_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"amex, cash, check, discover, master card, visa",,"Inner Connections Yoga & Wellness, Rock Salt Therapy & CommuniTEA Inner-Connections-Yoga-And-Whole-Life-Center Inner Connections Yoga Center Inner Connections Yoga Ctr Inner Connections Yoga & Whole Life Center",,"Classes Offered: Yoga",duilla,05/19/2006,five,"I have visited many studios throughout Denver Metro area. This studio has by far the best atmosphere, instructors who teach what the class needs, and infuses classes with yogic philosophy. They also send out a monthly newsletter that informs me of upcoming events. Great place!",,,,
361150,119163,"2020-09-27 02:41:57","Hidden Springs Wellness Center",http://hiddenspringswellness.com,rentals@hiddenspringswellness.com,"(541) 488-8858","635 Lit Way",Ashland,OR,97520,"635 Lit Way,Ashland,OR 97520","Yoga Instruction, Holistic Practitioners, Massage Therapists",,,,42.18335,-122.68562,,,,"Mon - Thu: 9:00 am - 5:30 pm","Phone: (541) 292-3710",,"amex, discover, mastercard, insurance, paypal, visa",,"Hidden Springs Wellnes Center Hidden Springs Fitness Center",http://hiddenspringswellness.com,"Parking: Street, Lot, Private",,,,,,,,
361211,119193,"2020-09-27 02:41:57","IRHA, Institute of Russian Healing Arts, Inc",http://www.healmestone.com,russianhealing@gmail.com,"(617) 879-1880","1693 Beacon St Ste A",Brookline,MA,02445,"1693 Beacon St Ste A,Brookline,MA 02445","Yoga Instruction, Holistic Practitioners, Massage Therapists, Meditation Instruction",,,,42.33813,-71.13833,,,,,,,,,,"http://www.healmestone.com https://www.russianhealing.com http://www.russianhealing.com",,,,,,,,,