word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram,word.unigram
101,"2021-11-18 02:43:17",Generator,9,5,4,4,"You can use generator as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, e, g, n, o, r, and t, 5 consonants, 4 vowels and 4 syllables with the middle letter r. Generator starts with and ends in a consonant with the starting letters g, ge, gen, gene, gener, and the ending characters are r, or, tor, ator, rator, ..","Engine that converts mechanical energy into electrical energy by electromagnetic induction",,,"g | e | n | e | r | a | t | o | r","gen | ene | ner | era | rat | ato | tor","gene | ener | nera | erat | rato | ator","second letter ethird letter is nfourth letter is efifth letter is rsixth letter is a",
102,"2021-11-18 02:43:25",Jefferson,9,6,3,3,"You can use jefferson as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters e, f, j, n, o, r, and s, 6 consonants, 3 vowels and 3 syllables with the middle letter e. Jefferson starts with and ends in a consonant with the starting letters j, je, jef, jeff, jeffe, and the ending characters are n, on, son, rson, erson, . Jefferson is also a double consonant (ff) word. View the double consonant words list.",,,,"j | e | f | f | e | r | s | o | n","jef | eff | ffe | fer | ers | rso | son","jeff | effe | ffer | fers | erso | rson","second letter ethird letter is ffourth letter is ffifth letter is esixth letter is r",
103,"2021-11-18 02:43:47",Kamasutra,9,5,4,4,"You can use kamasutra as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, k, m, r, s, t, and u, 5 consonants, 4 vowels and 4 syllables with the middle letter s. Kamasutra starts with a consonant and ends with a vowel with the starting letters k, ka, kam, kama, kamas, and the ending characters are a, ra, tra, utra, sutra, ..",,,,"k | a | m | a | s | u | t | r | a","kam | ama | mas | asu | sut | utr | tra","kama | amas | masu | asut | sutr | utra","second letter athird letter is mfourth letter is afifth letter is ssixth letter is u",
104,"2021-11-18 02:44:13",Perimeter,9,5,4,4,"You can use perimeter as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters e, i, m, p, r, and t, 5 consonants, 4 vowels and 4 syllables with the middle letter m. Perimeter starts with and ends in a consonant with the starting letters p, pe, per, peri, perim, and the ending characters are r, er, ter, eter, meter, ..","The size of something as given by the distance around it",,,"p | e | r | i | m | e | t | e | r","per | eri | rim | ime | met | ete | ter","peri | erim | rime | imet | mete | eter","second letter ethird letter is rfourth letter is ififth letter is msixth letter is e",
105,"2021-11-18 02:44:38",Amphibian,9,5,4,4,"You can use amphibian as a article or as a noun in a sentence.","A 4 syllables article and 9 letters with the letters a, b, h, i, m, n, and p, 5 consonants, 4 vowels and 4 syllables with the middle letter i. Amphibian starts with a vowel and ends in a consonant with the starting letters a, am, amp, amph, amphi, and the ending characters are n, an, ian, bian, ibian, ..","Cold-blooded vertebrate typically living on land but breeding in water; aquatic larvae undergo metamorphosis into adult form","Ancient Greek",,"a | m | p | h | i | b | i | a | n","amp | mph | phi | hib | ibi | bia | ian","amph | mphi | phib | hibi | ibia | bian","second letter mthird letter is pfourth letter is hfifth letter is isixth letter is b",
106,"2021-11-18 02:44:44",Addiction,9,5,4,3,"You can use addiction as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, c, d, i, n, o, and t, 5 consonants, 4 vowels and 3 syllables with the middle letter c. Addiction starts with a vowel and ends in a consonant with the starting letters a, ad, add, addi, addic, and the ending characters are n, on, ion, tion, ction, . Addiction is also a double consonant (dd) word. View the double consonant words list.","(Roman law) a formal award by a court sentence of a thing or person to another (as of a debtor to his creditor); a surrender to a master; ""under Roman law addiction was the justification for slavery""","EnglishCompound WordsA compound word, addiction has more than one word within it. There's 2 words which are addict, and ion.",,"a | d | d | i | c | t | i | o | n","add | ddi | dic | ict | cti | tio | ion","addi | ddic | dict | icti | ctio | tion","second letter dthird letter is dfourth letter is ififth letter is csixth letter is t",
107,"2021-11-18 02:44:50",Preterite,9,5,4,3,"You can use preterite as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters e, i, p, r, and t, 5 consonants, 4 vowels and 3 syllables with the middle letter e. Preterite starts with a consonant and ends with a vowel with the starting letters p, pr, pre, pret, prete, and the ending characters are e, te, ite, rite, erite, ..","A term formerly used to refer to the simple past tense",,,"p | r | e | t | e | r | i | t | e","pre | ret | ete | ter | eri | rit | ite","pret | rete | eter | teri | erit | rite","second letter rthird letter is efourth letter is tfifth letter is esixth letter is r",
108,"2021-11-18 02:45:35",Radiation,9,4,5,4,"You can use radiation as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, d, i, n, o, r, and t, 4 consonants, 5 vowels and 4 syllables with the middle letter a. Radiation starts with and ends in a consonant with the starting letters r, ra, rad, radi, radia, and the ending characters are n, on, ion, tion, ation, ..","(medicine) the treatment of disease (especially cancer) by exposure to radiation from a radioactive substance",,,"r | a | d | i | a | t | i | o | n","rad | adi | dia | iat | ati | tio | ion","radi | adia | diat | iati | atio | tion","second letter athird letter is dfourth letter is ififth letter is asixth letter is t",
109,"2021-11-18 02:45:44",Orangutan,9,5,4,4,"You can use orangutan as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, g, n, o, r, t, and u, 5 consonants, 4 vowels and 4 syllables with the middle letter g. Orangutan starts with a vowel and ends in a consonant with the starting letters o, or, ora, oran, orang, and the ending characters are n, an, tan, utan, gutan, ..","Large long-armed ape of Borneo and Sumatra having arboreal habits",Malay,,"o | r | a | n | g | u | t | a | n","ora | ran | ang | ngu | gut | uta | tan","oran | rang | angu | ngut | guta | utan","second letter rthird letter is afourth letter is nfifth letter is gsixth letter is u",
110,"2021-11-18 02:45:56",Innocence,9,5,4,3,"You can use innocence as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters c, e, i, n, and o, 5 consonants, 4 vowels and 3 syllables with the middle letter c. Innocence starts with and ends with a vowel with the starting letters i, in, inn, inno, innoc, and the ending characters are e, ce, nce, ence, cence, . Innocence is also a double consonant (nn) word. View the double consonant words list.","The quality of innocent naivete","Old French",,"i | n | n | o | c | e | n | c | e","inn | nno | noc | oce | cen | enc | nce","inno | nnoc | noce | ocen | cenc | ence","second letter nthird letter is nfourth letter is ofifth letter is csixth letter is e",
111,"2021-11-18 02:46:02",Dandelion,9,5,4,3,"You can use dandelion as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, d, e, i, l, n, and o, 5 consonants, 4 vowels and 3 syllables with the middle letter e. Dandelion starts with and ends in a consonant with the starting letters d, da, dan, dand, dande, and the ending characters are n, on, ion, lion, elion, ..","Any of several herbs of the genus Taraxacum having long tap roots and deeply notched leaves and bright yellow flowers followed by fluffy seed balls",,,"d | a | n | d | e | l | i | o | n","dan | and | nde | del | eli | lio | ion","dand | ande | ndel | deli | elio | lion","second letter athird letter is nfourth letter is dfifth letter is esixth letter is l",
112,"2021-11-18 02:46:16",Nightmare,9,6,3,2,"You can use nightmare as a noun in a sentence.","A 2 syllables noun and 9 letters with the letters a, e, g, h, i, m, n, r, and t, 6 consonants, 3 vowels and 2 syllables with the middle letter t. Nightmare starts with a consonant and ends with a vowel with the starting letters n, ni, nig, nigh, night, and the ending characters are e, re, are, mare, tmare, ..","A terrifying or deeply upsetting dream","Middle EnglishCompound WordsA compound word, nightmare has more than one word within it. There's 2 words which are night, and mare.",,"n | i | g | h | t | m | a | r | e","nig | igh | ght | htm | tma | mar | are","nigh | ight | ghtm | htma | tmar | mare","second letter ithird letter is gfourth letter is hfifth letter is tsixth letter is m",
113,"2021-11-18 02:46:49",Commodity,9,6,3,4,"You can use commodity as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters c, d, i, m, o, t, and y, 6 consonants, 3 vowels and 4 syllables with the middle letter o. Commodity starts with and ends in a consonant with the starting letters c, co, com, comm, commo, and the ending characters are y, ty, ity, dity, odity, . Commodity is also a double consonant (mm) word. View the double consonant words list.","Articles of commerce","Middle English",,"c | o | m | m | o | d | i | t | y","com | omm | mmo | mod | odi | dit | ity","comm | ommo | mmod | modi | odit | dity","second letter othird letter is mfourth letter is mfifth letter is osixth letter is d",
114,"2021-11-18 02:47:12",Abundance,9,5,4,3,"You can use abundance as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, b, c, d, e, n, and u, 5 consonants, 4 vowels and 3 syllables with the middle letter d. Abundance starts with and ends with a vowel with the starting letters a, ab, abu, abun, abund, and the ending characters are e, ce, nce, ance, dance, ..","The property of a more than adequate quantity or supply; ""an age of abundance""",,,"a | b | u | n | d | a | n | c | e","abu | bun | und | nda | dan | anc | nce","abun | bund | unda | ndan | danc | ance","second letter bthird letter is ufourth letter is nfifth letter is dsixth letter is a",
115,"2021-11-18 02:47:34",Galveston,9,6,3,3,"You can use galveston as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, e, g, l, n, o, s, t, and v, 6 consonants, 3 vowels and 3 syllables with the middle letter e. Galveston starts with and ends in a consonant with the starting letters g, ga, gal, galv, galve, and the ending characters are n, on, ton, ston, eston, ..",,,,"g | a | l | v | e | s | t | o | n","gal | alv | lve | ves | est | sto | ton","galv | alve | lves | vest | esto | ston","second letter athird letter is lfourth letter is vfifth letter is esixth letter is s",
116,"2021-11-18 02:47:47",Direction,9,5,4,3,"You can use direction as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters c, d, e, i, n, o, r, and t, 5 consonants, 4 vowels and 3 syllables with the middle letter c. Direction starts with and ends in a consonant with the starting letters d, di, dir, dire, direc, and the ending characters are n, on, ion, tion, ction, ..","The act of setting and holding a course; ""a new council was installed under the direction of the king""","Old FrenchCompound WordsA compound word, direction has more than one word within it. There's 2 words which are direct, and ion.",,"d | i | r | e | c | t | i | o | n","dir | ire | rec | ect | cti | tio | ion","dire | irec | rect | ecti | ctio | tion","second letter ithird letter is rfourth letter is efifth letter is csixth letter is t",
117,"2021-11-18 02:47:58",Divergent,9,6,3,3,"You can use divergent as a article or as a adjective satellite in a sentence.","A 3 syllables article and 9 letters with the letters d, e, g, i, n, r, t, and v, 6 consonants, 3 vowels and 3 syllables with the middle letter r. Divergent starts with and ends in a consonant with the starting letters d, di, div, dive, diver, and the ending characters are t, nt, ent, gent, rgent, ..",,,,"d | i | v | e | r | g | e | n | t","div | ive | ver | erg | rge | gen | ent","dive | iver | verg | erge | rgen | gent","second letter ithird letter is vfourth letter is efifth letter is rsixth letter is g",
118,"2021-11-18 02:48:05",Reference,9,5,4,3,"You can use reference as a noun or as a verb in a sentence.","A 3 syllables noun and 9 letters with the letters c, e, f, n, and r, 5 consonants, 4 vowels and 3 syllables with the middle letter r. Reference starts with a consonant and ends with a vowel with the starting letters r, re, ref, refe, refer, and the ending characters are e, ce, nce, ence, rence, ..",,,,"r | e | f | e | r | e | n | c | e","ref | efe | fer | ere | ren | enc | nce","refe | efer | fere | eren | renc | ence","second letter ethird letter is ffourth letter is efifth letter is rsixth letter is e",
119,"2021-11-18 02:48:20",Sunflower,9,6,3,3,"You can use sunflower as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters e, f, l, n, o, r, s, u, and w, 6 consonants, 3 vowels and 3 syllables with the middle letter l. Sunflower starts with and ends in a consonant with the starting letters s, su, sun, sunf, sunfl, and the ending characters are r, er, wer, ower, lower, ..",,,,"s | u | n | f | l | o | w | e | r","sun | unf | nfl | flo | low | owe | wer","sunf | unfl | nflo | flow | lowe | ower","second letter uthird letter is nfourth letter is ffifth letter is lsixth letter is o",
120,"2021-11-18 02:48:39",Authority,9,5,4,4,"You can use authority as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, h, i, o, r, t, u, and y, 5 consonants, 4 vowels and 4 syllables with the middle letter o. Authority starts with a vowel and ends in a consonant with the starting letters a, au, aut, auth, autho, and the ending characters are y, ty, ity, rity, ority, ..","Official permission or approval; ""authority for the program was renewed several times""","Middle English",,"a | u | t | h | o | r | i | t | y","aut | uth | tho | hor | ori | rit | ity","auth | utho | thor | hori | orit | rity","second letter uthird letter is tfourth letter is hfifth letter is osixth letter is r",
121,"2021-11-18 02:48:54",Abduction,9,5,4,3,"You can use abduction as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, b, c, d, i, n, o, t, and u, 5 consonants, 4 vowels and 3 syllables with the middle letter c. Abduction starts with a vowel and ends in a consonant with the starting letters a, ab, abd, abdu, abduc, and the ending characters are n, on, ion, tion, ction, ..","(physiology) moving of a body part away from the central axis of the body","LatinCompound WordsA compound word, abduction has more than one word within it. There's 2 words which are abduct, and ion.",,"a | b | d | u | c | t | i | o | n","abd | bdu | duc | uct | cti | tio | ion","abdu | bduc | duct | ucti | ctio | tion","second letter bthird letter is dfourth letter is ufifth letter is csixth letter is t",
122,"2021-11-18 02:49:04",Moustache,9,5,4,2,"You can use moustache as a noun in a sentence.","A 2 syllables noun and 9 letters with the letters a, c, e, h, m, o, s, t, and u, 5 consonants, 4 vowels and 2 syllables with the middle letter t. Moustache starts with a consonant and ends with a vowel with the starting letters m, mo, mou, mous, moust, and the ending characters are e, he, che, ache, tache, ..","An unshaved growth of hair on the upper lip; ""he looked younger after he shaved off his mustache""",,,"m | o | u | s | t | a | c | h | e","mou | ous | ust | sta | tac | ach | che","mous | oust | usta | stac | tach | ache","second letter othird letter is ufourth letter is sfifth letter is tsixth letter is a",
123,"2021-11-18 02:49:23",Inception,9,5,4,3,"You can use inception as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters c, e, i, n, o, p, and t, 5 consonants, 4 vowels and 3 syllables with the middle letter p. Inception starts with a vowel and ends in a consonant with the starting letters i, in, inc, ince, incep, and the ending characters are n, on, ion, tion, ption, ..","An event that is a beginning; a first part or stage of subsequent events","LatinCompound WordsA compound word, inception has more than one word within it. There's 2 words which are incept, and ion.",,"i | n | c | e | p | t | i | o | n","inc | nce | cep | ept | pti | tio | ion","ince | ncep | cept | epti | ptio | tion","second letter nthird letter is cfourth letter is efifth letter is psixth letter is t",
124,"2021-11-18 02:49:46",Fireworks,9,6,3,3,,,,,,"f | i | r | e | w | o | r | k | s","fir | ire | rew | ewo | wor | ork | rks","fire | irew | rewo | ewor | work | orks","second letter ithird letter is rfourth letter is efifth letter is wsixth letter is o",
125,"2021-11-17 21:30:43",Happening,9,6,3,3,,,,,,,,,,
126,"2021-11-18 02:50:22",Awareness,9,5,4,4,"You can use awareness as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, e, n, r, s, and w, 5 consonants, 4 vowels and 4 syllables with the middle letter e. Awareness starts with a vowel and ends in a consonant with the starting letters a, aw, awa, awar, aware, and the ending characters are s, ss, ess, ness, eness, . Awareness is also a double consonant (ss) word. View the double consonant words list.",,,,"a | w | a | r | e | n | e | s | s","awa | war | are | ren | ene | nes | ess","awar | ware | aren | rene | enes | ness","second letter wthird letter is afourth letter is rfifth letter is esixth letter is n",
127,"2021-11-18 02:50:38",Schnitzel,9,7,2,2,"You can use schnitzel as a noun in a sentence.","A 2 syllables noun and 9 letters with the letters c, e, h, i, l, n, s, t, and z, 7 consonants, 2 vowels and 2 syllables with the middle letter i. Schnitzel starts with and ends in a consonant with the starting letters s, sc, sch, schn, schni, and the ending characters are l, el, zel, tzel, itzel, ..","Deep-fried breaded veal cutlets",,,"s | c | h | n | i | t | z | e | l","sch | chn | hni | nit | itz | tze | zel","schn | chni | hnit | nitz | itze | tzel","second letter cthird letter is hfourth letter is nfifth letter is isixth letter is t",
128,"2021-11-18 02:50:51",Hurricane,9,5,4,3,"You can use hurricane as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, c, e, h, i, n, r, and u, 5 consonants, 4 vowels and 3 syllables with the middle letter i. Hurricane starts with a consonant and ends with a vowel with the starting letters h, hu, hur, hurr, hurri, and the ending characters are e, ne, ane, cane, icane, . Hurricane is also a double consonant (rr) word. View the double consonant words list.","A severe tropical cyclone usually with heavy rains and winds moving a 73-136 knots (12 on the Beaufort scale)",Spanish,,"h | u | r | r | i | c | a | n | e","hur | urr | rri | ric | ica | can | ane","hurr | urri | rric | rica | ican | cane","second letter uthird letter is rfourth letter is rfifth letter is isixth letter is c",
129,"2021-11-18 02:51:04",Listening,9,6,3,3,"You can use listening as a noun or as a adjective satellite in a sentence.","A 3 syllables noun and 9 letters with the letters e, g, i, l, n, s, and t, 6 consonants, 3 vowels and 3 syllables with the middle letter e. Listening starts with and ends in a consonant with the starting letters l, li, lis, list, liste, and the ending characters are g, ng, ing, ning, ening, ..",,,,"l | i | s | t | e | n | i | n | g","lis | ist | ste | ten | eni | nin | ing","list | iste | sten | teni | enin | ning","second letter ithird letter is sfourth letter is tfifth letter is esixth letter is n",
130,"2021-11-18 02:51:19",Prejudice,9,5,4,3,"You can use prejudice as a noun or as a verb in a sentence.","A 3 syllables noun and 9 letters with the letters c, d, e, i, j, p, r, and u, 5 consonants, 4 vowels and 3 syllables with the middle letter u. Prejudice starts with a consonant and ends with a vowel with the starting letters p, pr, pre, prej, preju, and the ending characters are e, ce, ice, dice, udice, ..","A partiality that prevents objective consideration of an issue or situation","Old French",,"p | r | e | j | u | d | i | c | e","pre | rej | eju | jud | udi | dic | ice","prej | reju | ejud | judi | udic | dice","second letter rthird letter is efourth letter is jfifth letter is usixth letter is d",
131,"2021-11-18 02:51:48",Preschool,9,6,3,2,"You can use preschool as a noun in a sentence.","A 2 syllables noun and 9 letters with the letters c, e, h, l, o, p, r, and s, 6 consonants, 3 vowels and 2 syllables with the middle letter c. Preschool starts with and ends in a consonant with the starting letters p, pr, pre, pres, presc, and the ending characters are l, ol, ool, hool, chool, . Preschool is also a double vowel (oo) word. View the double vowel words list.",,,,"p | r | e | s | c | h | o | o | l","pre | res | esc | sch | cho | hoo | ool","pres | resc | esch | scho | choo | hool","second letter rthird letter is efourth letter is sfifth letter is csixth letter is h",
132,"2021-11-18 02:56:07",Criticism,9,6,3,4,"You can use criticism as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters c, i, m, r, s, and t, 6 consonants, 3 vowels and 4 syllables with the middle letter i. Criticism starts with and ends in a consonant with the starting letters c, cr, cri, crit, criti, and the ending characters are m, sm, ism, cism, icism, ..",,,,"c | r | i | t | i | c | i | s | m","cri | rit | iti | tic | ici | cis | ism","crit | riti | itic | tici | icis | cism","second letter rthird letter is ifourth letter is tfifth letter is isixth letter is c",
133,"2021-11-18 02:56:20",Tradition,9,5,4,3,"You can use tradition as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, d, i, n, o, r, and t, 5 consonants, 4 vowels and 3 syllables with the middle letter i. Tradition starts with and ends in a consonant with the starting letters t, tr, tra, trad, tradi, and the ending characters are n, on, ion, tion, ition, ..","A specific practice of long standing",,,"t | r | a | d | i | t | i | o | n","tra | rad | adi | dit | iti | tio | ion","trad | radi | adit | diti | itio | tion","second letter rthird letter is afourth letter is dfifth letter is isixth letter is t",
134,"2021-11-18 02:56:35",Scorching,9,7,2,2,"You can use scorching as a adverb or as a adjective satellite in a sentence.","A 2 syllables adverb and 9 letters with the letters c, g, h, i, n, o, r, and s, 7 consonants, 2 vowels and 2 syllables with the middle letter c. Scorching starts with and ends in a consonant with the starting letters s, sc, sco, scor, scorc, and the ending characters are g, ng, ing, hing, ching, ..",,,,"s | c | o | r | c | h | i | n | g","sco | cor | orc | rch | chi | hin | ing","scor | corc | orch | rchi | chin | hing","second letter cthird letter is ofourth letter is rfifth letter is csixth letter is h",
135,"2021-11-18 02:57:00",Professor,9,6,3,3,"You can use professor as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters e, f, o, p, r, and s, 6 consonants, 3 vowels and 3 syllables with the middle letter e. Professor starts with and ends in a consonant with the starting letters p, pr, pro, prof, profe, and the ending characters are r, or, sor, ssor, essor, . Professor is also a double consonant (ss) word. View the double consonant words list.","Someone who is a member of the faculty at a college or university","Anglo Norman",,"p | r | o | f | e | s | s | o | r","pro | rof | ofe | fes | ess | sso | sor","prof | rofe | ofes | fess | esso | ssor","second letter rthird letter is ofourth letter is ffifth letter is esixth letter is s",