business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15930611,1995136,"2020-09-27 05:44:37","La Parisienne",http://www.parisienne-shop.com,marcomimoun@gmail.com,"(424) 777-0359","8647 W Pico Blvd","Los Angeles",CA,90035,"8647 W Pico Blvd,Los Angeles,CA 90035","Bakeries, Coffee & Tea, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",,,,34.05434,-118.38008,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat Closed Sun: 7:00 am - 7:00 pm",,,"all major credit cards, cash, check, debit",,"La Parisienne Bakery",http://www.parisienne-shop.com,"Parking: Street Outdoor Seating: No Bike Parking: No Wi-Fi: No",,,,,,,,
15933412,1995889,"2020-09-27 05:44:37","The Donut Haus Bakery & Chocolates #2",,donuthaus@aol.com,"(970) 278-1464","265 E 29th St Ste A",Loveland,CO,80538,"265 E 29th St Ste A,Loveland,CO 80538","Bakeries, Bagels, Breakfast, Brunch & Lunch Restaurants, Candy & Confectionery, Caterers, Coffee & Tea, Pies, Restaurants, Wedding Supplies & Services, Wholesale Bakeries",,,A+,40.42181,-105.07342,,,,"Mon - Sun: 5:00 am - 4:00 pm","Phone: (970) 776-9159",,"mastercard, all major credit cards, amex, discover, visa",,"Donut Haus 2",,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Caterers, Bagels, Breakfast, Brunch & Lunch, Pies, Bakeries Outdoor Seating: No Price Range : Below Average",,,,,,,,
15933761,1995991,"2020-09-27 05:44:37","Light's Bake Shop",,lightsbakery@yahoo.com,"(607) 732-5600","211 W 2nd St",Elmira,NY,14901,"211 W 2nd St,Elmira,NY 14901","Wholesale Bakeries, Bakeries, Coffee & Tea",4,"2 Reviews",,42.091,-76.80991,,,,"Mon - Sat: 6:00 am - 6:30 pm Sun: 7:00 am - 3:00 pm","Phone: (607) 733-1461 Primary Phone: (607) 733-1461",,"amex, mastercard, discover, visa",,"Light's Coffee Shop Light's Bakery",,"Parking: Lot, Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: No Specialties: Weddings, Marriage Ceremonies, Wedding Day, Wedding Ceremonies","Charlene H.",06/17/2017,four,"The baked goods are absolute amazing. I highly recommend them. As for the phone number, it is only for the bakery. To contact the restaurant itself is a whole other phone number.",menolly,02/10/2003,four,"The baked goods are very good. The rest of the menu is typical diner fare."
15934868,1996287,"2020-09-27 05:44:48","Le Boulanger",http://www.leboulanger.com,info@leboulanger.com,"(408) 400-0750","1080 Enterprise Way",Sunnyvale,CA,94089,"1080 Enterprise Way,Sunnyvale,CA 94089","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.40678,-122.0365,,,,"Mon - Fri: 6:00 am - 3:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,http://www.leboulanger.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good for Kids: Yes Good For Groups: Yes",,,,,,,,
15935347,1996418,"2020-09-27 05:44:48","Le Boulanger",http://www.leboulanger.com,dconti@leboulanger.com,"(408) 395-1344","145 W Main St","Los Gatos",CA,95030,"145 W Main St,Los Gatos,CA 95030","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Delicatessens, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.22208,-121.98325,,,,"Mon - Sat: 6:00 am - 6:30 pm Sun: 7:00 am - 5:00 pm","Phone: (408) 395-8986 Fax: (408) 395-8986",,"amex, debit, discover, mastercard, all major credit cards, visa",,"Boulanger Le La Boulanger Le Boulanger Bakery & Cafe",http://www.leboulanger.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Alcohol: No Takes Reservations: No Outdoor Seating: No Cuisine: Deli, Sandwiches, Omelets Pets Allowed: Yes",,,,,,,,
15936146,1996633,"2020-09-27 05:44:48","Sara J Pastries & Cakes",http://sarajpastries.com,info@sarajpastry.com,"(818) 347-6241","7307 Canoga Ave","Canoga Park",CA,91303,"7307 Canoga Ave,Canoga Park,CA 91303","Wedding Cakes & Pastries, Bakeries, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Dessert Restaurants, Sandwich Shops, Take Out Restaurants, Wedding Supplies & Services, Wholesale Bakeries","3,5","2 Reviews",,34.20314,-118.59806,https://i3.ypcdn.com/blob/e2e948d773e9a5d407b998b2aafd9069decd2354_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (818) 347-4178",,"visa, amex, discover, mastercard, all major credit cards",,,"http://sarajpastries.com http://www.sarajpastry.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Outdoor Seating: Yes Specialties: Weddings, Birthdays Price Range : Average",rml2000,06/27/2010,five,"How can someone rate this bakery just from a website and never eaten the cakes? You HAVE to try the food. These are the best european pastries and cakes I have ever eaten. I refuse to buy my desserts anywhere else. I've taken Sara J Pastries to many parties, and the guests rave about the cakes and pastries. You can special-order and the designs are wonderful and custom-made to your specs. The overall assortment and variety is appealing. you won't be disappointed",TaylorNicholeHaymore,07/27/2008,two,"I have never ate here, at Sara J.'s Bakery before. I have delievered goods to you a couple times (the companies name will remain nameless) Let me tell you, the bakery's food on the van looks very appetizing. below your delicious, tanagable food a website caught my eye. Enticed and eager I went home right after the delivery to jump onto my computer to check the website...And found...NOTHING: not pastries, no cakes, no type of tarts filled my vision and definetly no decorated or inviting backround. I must say I expected more. Like the episode of kim Kardashien when she worked on the Dash and Smooch website- I was not impressed. Sara J.'s looks terrific. I believe that technology rules the business world. Every store, shop, bakery, restuarant, bistro, and/or eartery who is looking to excel should have a website to show off those talentes and decorative pastries and cakes. It seems to me that more people look at websites and television than the outside world. Business would florish. I would have already bought several scrumptious treats. Think of the other business people would bring."
15936621,1996762,"2020-09-27 05:44:48","Rinconcito Boliviano",,,"(954) 917-2750","10299 Royal Palm Blvd","Coral Springs",FL,33065,"10299 Royal Palm Blvd,Coral Springs,FL 33065","Wholesale Bakeries, Coffee & Tea, Restaurants, Sandwich Shops, Wedding Cakes & Pastries",,,,26.25309,-80.22439,,,,"Mon - Sat: 8:30 am - 6:30 pm Sun: 11:30 am - 6:00 pm","MobilePhone: (786) 285-7107",,"all major credit cards, master card",,"BEST BOLIVIAN FOODS ,SALTENAS BROWARD,FL",,,,,,,,,,
15940366,1997776,"2020-09-27 05:44:57","Dr. Sweets Bakery",http://www.drsweetsbakery.com,drsweetsbakery@hotmail.com,"(719) 645-8641","4703 N Academy Blvd","Colorado Springs",CO,80918,"4703 N Academy Blvd,Colorado Springs,CO 80918","Wholesale Bakeries, Bakeries, Coffee & Tea, Donut Shops, Wedding Cakes & Pastries","3,5","3 Reviews",,38.90022,-104.7647,,"? ? ? ? ?",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Fax: (719) 645-8694",,"all major credit cards, check, debit",,,http://www.drsweetsbakery.com,,"Jim H.","Edited: 01/09/2017",one,"If you need your daily dose of rude..this may be the place for you. He was obviously having a bad day today and took it out on my wife. I personally don't care if his product is good or not..if you treat customers poorly you will not be in business for long.","Norma H.",12/20/2013,five,"I was at King Soopers today, looking at these great boxes of cookies. Another customer said to me, ""Dr. Sweets. That's a bakery on Academy Blvd."" This cookie assortment is melt in your mouth delicious!! I'm putting them on my places to shop list."
15944427,1998865,"2020-09-27 05:45:00","Le Boulanger",http://www.leboulanger.com,,"(800) 920-1011","2077 Airport Blvd","San Jose",CA,95110,"2077 Airport Blvd,San Jose,CA 95110","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.3698,-121.92945,https://i4.ypcdn.com/blob/6377d4103b2518c6be2efc51f24663e30ca9deda_100x100_crop.jpg?efea793,,,,"Phone: (408) 441-2669",,"all major credit cards",,,http://www.leboulanger.com,,,,,,,,,
15952084,2000957,"2020-09-27 05:45:09","Rocket Bakery",http://rocketspokane.com,,"(509) 462-2345","3315 N Argonne Rd",Spokane,WA,99212,"3315 N Argonne Rd,Spokane,WA 99212","Bakeries, Bagels, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants, Sandwich Shops, Wholesale Bakeries",,,A+,47.68705,-117.28291,,,,"Mon - Sun: 5:30 am - 8:00 pm","Phone: (509) 927-2340",,"amex, mastercard, visa",,"The Rocket Bakery",http://rocketspokane.com,"Cuisines: Sandwiches, Coffee House, Bagels, Bakeries Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
15958424,2002640,"2020-09-27 05:45:16","Le Boulanger",http://www.leboulanger.com,info@leboulanger.com,"(408) 288-7095","1351 Lincoln Ave","San Jose",CA,95125,"1351 Lincoln Ave,San Jose,CA 95125","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.30407,-121.89838,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun: 7:00 am - 5:00 pm","Primary Phone: (408) 446-5151 Phone: (408) 288-7097 Fax: (408) 288-7097",,"amex, discover, debit",,"Le Boulanger Inc",http://www.leboulanger.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Sandwiches, Coffee House, Take Out, Cafeterias, Bakeries, Pizza Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Pets Allowed: Yes",,,,,,,,
15961597,2003509,"2020-09-27 05:45:21","Cupcake Heaven",http://cupcakeheavencupcakes.com,contactus@cupcakeheavencupcakes.com,"(302) 426-0270","2117 Concord Pike",Wilmington,DE,19803,"2117 Concord Pike,Wilmington,DE 19803","Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Ice Cream & Frozen Desserts, Restaurants, Wedding Supplies & Services, Wholesale Bakeries",5,"1 Review",,39.79027,-75.54637,,,,"Mon: 7:00 am - 6:00 pm Tue - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm","Phone: (302) 426-0269",,"all major credit cards, amex, discover, master card, visa",,,http://cupcakeheavencupcakes.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Dessert, Ice Cream, Bakeries Cuisine: Coffee House, Dessert, Ice Cream, Pastries Price Range : Average",foodfan,10/13/2012,five,"Delicious cupcakes! We always make sure to buy a dozen for family functions!",,,,
15964604,2004314,"2020-09-27 05:45:28","Bakery la Dolce Vita",,bakeryladolcevita@hotmail.com,"(984) 235-1447","14460 Fall Of The Neuse Rd",Raleigh,NC,27614,"14460 Fall Of The Neuse Rd,Raleigh,NC 27614","Bakeries, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",,,A+,35.94386,-78.54362,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat - Sun: 11:00 am - 9:00 pm",,,,,"Bakery La Doice Vita, Inc.",,,,,,,,,,
16691233,2291624,"2020-09-27 06:13:45","Miss Priss Cupcakes & Such",http://www.missprisscupcakes.com,,"(562) 377-6385","4131 Norse Way","Long Beach",CA,90808,"4131 Norse Way,Long Beach,CA 90808","Bakeries, Delicatessens, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services, Wholesale Bakeries",,,,33.83279,-118.14157,,,,"Tue - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"Miss Priss Cupcakes and Such","http://www.missprisscupcakes.com https://missprisscupcakes.com","Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Bakeries Cuisine: Ice Cream Price Range : Below Average",,,,,,,,
16693288,2292212,"2020-09-27 06:13:46","Banh Mi Bakery & Cafe",,Info@BanhMiBakery.com,"(858) 598-5009","9353 Clairemont Mesa Blvd","San Diego",CA,92123,"9353 Clairemont Mesa Blvd,San Diego,CA 92123","Bakeries, Coffee & Espresso Restaurants, Coffee Shops, Delicatessens, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",,,,32.83099,-117.12775,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"cash, debit, visa, master card, discover, amex",,,,,,,,,,,,
16694372,2292521,"2020-09-27 06:13:46","Alpine Sourdough Bakery",http://www.alpinesourdoughbakery.com,info@alpinesourdoughbakery.com,"(541) 754-2253","220 NW 1st St",Corvallis,OR,97330,"220 NW 1st St,Corvallis,OR 97330","Bakeries, Delicatessens, Restaurants, Wholesale Bakeries",5,"1 Review",A+,44.56519,-123.25846,,,,"Tue - Fri: 11:00 am - 3:00 pm",,,"mastercard, visa, discover",,,"http://www.alpinesourdoughbakery.com http://alpinesourdoughbakery.com/index.html","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Bakeries Cuisine: Dessert, Ice Cream, Pastries Price Range : Below Average",enkaybee,11/17/2007,five,"Alpine has some of the best bread in town! Nice location, too.",,,,
16696090,2293009,"2020-09-27 06:13:46","Unger's Kosher Bakery & Food",http://hotmail.com,,"(216) 321-7176","1831 S Taylor Rd","Cleveland Heights",OH,44118,"1831 S Taylor Rd,Cleveland Heights,OH 44118","Bakeries, Delicatessens, Wholesale Bakeries","2,5","3 Reviews",,41.50969,-81.55559,https://i3.ypcdn.com/blob/e759719e0ccee9e941e9be45b223e73ddd822e44_100x100_crop.jpg?f832250,,,"Mon - Wed: 6:00 am - 8:00 pm","Phone: (216) 321-0777 Fax: (216) 321-0777",,"mastercard, all major credit cards, amex, visa, discover",,"Unger's Kosher Bakery & Food Shop",http://hotmail.com,"Wi-Fi: No Wheelchair Accessible: Yes Cuisines: Deli, Bakeries","Jacob Gold",05/05/2011,one,"I made a visit to this place to purchase some items for a friend of mine. I asked the store clerk some questions about some of the store offerings. Twice, in a loud troubled voice he, implied that the store offerings were not for me. When I said that I was buying them as a gift for a girl friend he said to have her come to the store instead of me. When I told him that my uncle shopped in his store,and I referenced his name his mood changed right away. He then said that I """"didn't look like a relative of my uncles"""". Uncomfortable experience. """"politically incorrect"""" discourse.",sayjill,04/13/2011,one,"I have gone to Unger's Bakery every year to purchase expensive gluten free matzah for the past 8 to 10 years. This year there is a new product available that is gluten free and less expensive. I called and was told it was available there today. When I got to the store I was told it had been long out of stock. As I was searching the aisles for other gluten free products the man in charge said to me """"is that all you're buying? no other Passover food? The gluten free matzah is for MY customers."""" I said """"are you telling me you have it but you won't let me buy it?"""" He repeated """"it's for my customers only"""". I will NEVER return to this store. When did this become an ok way to treat a person?"
16699783,2294059,"2020-09-27 06:13:50","House Of Bagels",http://www.bagelcafebakery.com,,"(650) 595-4700","1007 Washington St","San Carlos",CA,94070,"1007 Washington St,San Carlos,CA 94070","Bagels, Bakeries, Caterers, Delicatessens, Restaurants, Wholesale Bakeries",,,,37.49785,-122.24552,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat: 6:30 am - 3:00 pm Sun: 7:00 am - 3:00 pm","Phone: (650) 595-8136 Fax Number: (650) 595-8136",,"all major credit cards",,"House Of Bagels Inc",http://www.bagelcafebakery.com,"Cuisines: Deli, Caterers, Bagels, Bakeries Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
16705221,2295592,"2020-09-27 06:13:59","Blazing Bagels",http://www.blazingbagels.com,bagels@blazingbagels.com,"(425) 883-1550","6975 176th Ave NE Ste 365",Redmond,WA,98052,"6975 176th Ave NE Ste 365,Redmond,WA 98052","Bagels, Bakeries, Caterers, Delicatessens, Restaurants, Wholesale Bakeries",5,"7 Reviews",A+,47.66715,-122.10655,https://i1.ypcdn.com/blob/61a9bbf3cfca29b7195f150d18a3fe74fde6d485_100x100_crop.jpg?f832250,,"Blazing Bagels offers wide assortment of bagels, muffins, scones and beverages. The menu at Blazing Bagels also offers cream cheese and bagel chips. Its scone menu have a variety of blueberry, apple cinnamon, peach and raspberry scones. The muffin menu offers apple cinnamon crumb, chocolate chip, berry berry, lemon and cranberry orange muffins. Blazing Bagels is located in Redmond, Wash.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun: 7:00 am - 5:00 pm","Phone: (425) 558-1038 Primary Phone: (425) 558-1038 Fax: (425) 883-8117",,"discover, mastercard, amex",,,"http://www.blazingbagels.com https://www.blazingbagels.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Bagels, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Pets Allowed: No","ro ntrapp",01/16/2009,five,"If I could give this 10 stars, I would! This warehouse-like bakery produces the most delicious, moist (not dry and hard), flavorful bagels you've ever eaten! They are continuously replenishing the supply (lots of variety) throughout the day so bagels are always fresh. The oven is GI-NORMOUS! The people are friendly. You might not find it the first time, but once you do, you're hooked! They also serve deli sandwiches (breakfast and lunch) and bagel-wrapped hot dogs (mmm!). Don't miss it! Get in here soon!",deanoffoods,05/15/2008,five,"I'm from NY and lived a few years in LA and bagels are a part of my life. When I moved to Seattle, I missed many things but the bagels I missed the most. When I was at Whole Foods, I purchased some bagels that were amazingly good for a large market like Whole Foods. They told me they came from Blazing Bagels of Redmond. It took me a few times to find Blazing Bagels but when you find it you appreciate even more like I did. If you think you're lost, keep going because it's hidden in a small industrial area. The smell, the look, the atmosphere and the wonderful service reminded me of the best of New York. I was a little overwhelmed by the selection but now I appreciate it. I may never have the Sweet French Toast bagel but the Jalapeno Pepperjack bagel is now a favorite. I love everything about this place and you can tell it's customer's love it too. I'm 40 plus and have never been in a retail place like this. It seems like everyone knows the owner and the employees seem to know every customer. They also bake brownies, muffins, scones and challah. They have the best Lox in the Seattle area and yesterday I had the Pastrami for the first time. It too is as good as their bagels. If you are a challah eater, they make the best I've ever eaten. Like my friend told me, Blazing Bagels is a real find and I'll add, hard to find at that. Go eat a bagel."
16706725,2296008,"2020-09-27 06:14:08","House Of Bagels",http://houseofbagels.com,mike@houseofbagels.com,"(415) 752-6000","5030 Geary Blvd","San Francisco",CA,94118,"5030 Geary Blvd,San Francisco,CA 94118","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Restaurants, Wholesale Bakeries","4,5","9 Reviews",,37.78091,-122.47348,https://i1.ypcdn.com/blob/216a99a989393dee32800f1a2c7df203096a8dfb_100x100_crop.jpg?f832250,,"Traditional New York style bagels served with a smile. House of Bagels, San Francisco is where hungry San Franciscans go for a great breakfast, lunch and snack! We bake our delicious bagels from scratch every day, creating artisan breads (like fresh challahs and rye), traditional cookies (like hamentashen, black and white cookies, rugalah and Russian tea cakes), as well as everyone's favorite cookies and pastries (the best chocolate chip and oatmeal cookies around, bear claws, cheese pockets, etc.) with a New York flair. Our selection of baked goods, sandwiches, salads and beyond guarantee there is something on the menu for everyone!","Mon - Sun: 6:00 am - 6:00 pm","Phone: (415) 752-6003 Fax Number: (415) 752-6003 Fax: (415) 752-6003",,"discover, amex",,"House of Bagels - San Francisco",http://houseofbagels.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Deli, Caterers, Bagels, Breakfast, Brunch & Lunch, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",saira1123,06/03/2008,three,"I like this place. I was drawn in by the mural of happy bagel people on the wall outside. The inside is small but cute. It's a typical jewish New York bagel place. They have got all the basic jewish foods and oh are they good. I especially like the breakfast bage. My boyfriend always gets the cornbeef sandwhich, which is a good size! The people are nice there they seem understaffed though!",grgurman,09/22/2007,three,"House of Bagels think they make a New York style bagel-I do admit they make a better bagel then most in SF but New York it is not. The hamentashen are good but I would stay away from the knishes-they bear no resemblance to what a true deli style knish should taste like-the dough is wrong-it is thin and non-descript and the filings are bland. The other baked goods are overly sweet. The biggest issue I have with House of Bagels is service. I put in an order more than a week in advance for the Jewish High Holidays. I shop there since moving to SF as it is the best choice available in my neighborhood. When I arrived to pick up my order they stated that they did not have enough food to fill my order. I ask to speak to the owner who simply said they could not take care of all the orders placed. I told him that I could understand that and would have made other arrangements had they had the courtesy to call me and let me know. I had people coming in from out of town and it was already Saturday afternoon. He was far from apologetic and gave me the feeling that he could care less if I had food for my company or not. My grandparents had a bakery in New York City and would never have treated a customer this way. To the credit of the staff they did try to help but with an uncaring owner and poor management there is little they can do."
16709754,2296850,"2020-09-27 06:14:08","At Sorrento Bakery",,sorrentoportrichey@gmail.com,"(727) 848-2434","9721 Us Highway 19","Port Richey",FL,34668,"9721 Us Highway 19,Port Richey,FL 34668","Bakeries, Caterers, Delicatessens, Italian Restaurants, Restaurants, Take Out Restaurants, Wholesale Bakeries",,,,28.29875,-82.70696,,,,"Tue - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm","Phone: (727) 857-6020",,"all major credit cards",,"Sorrento Italian Rstrnt Bakery",,,,,,,,,,