business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14664157,1879310,"2020-09-27 05:33:36","Sheinberg Tool Co",http://www.sheinbergtool.com,,"(361) 888-9231","4575 Agnes St","Corpus Christi",TX,78405,"4575 Agnes St,Corpus Christi,TX 78405","Compressors, Battery Supplies, Construction & Building Equipment, Cutting Tools, Electric Tools, Hand Tools, Hardware Stores, Hoists, Industrial Equipment & Supplies, Ladders, Material Handling Equipment, Oil Field Equipment, Tools",5,"1 Review",A+,27.78417,-97.44737,,"Corpus Christi's Leading Tool House","Tools in stock for almost any industrial, mechanical or automotive job. Come visit our new expansive showroom at 4575 Agnes Street, Corpus Christi or call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (361) 888-7068 Toll Free: (800) 882-9231",,"amex, discover, master card, visa, debit",,,http://www.sheinbergtool.com,,navyseabee,07/10/2012,five,"If you are looking for contractor grade tools, this is the store. They have the tools you need and will not find at Lowes, Home Depot, or any other local hardware store for at least 100 miles.",,,,
14679381,1880482,"2020-09-27 05:33:38","Interstate Batteries",http://www.interstatebatteries.com,,"(816) 424-3883","9709 US Highway 169",Agency,MO,64401,"9709 US Highway 169,Agency,MO 64401","Consumer Electronics, Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies, Construction & Building Equipment, Electronic Equipment & Supplies-Repair & Service, Hardware Stores, Tool Repair & Parts, Tools, Watch Repair, Watches",,,,39.6813,-94.68793,,,"National Warranty","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, check, cash, mastercard, all major credit cards, debit, company card, travelers checks",,"Interstate All Battery Center",http://www.interstatebatteries.com,"Parking: Lot, Private",,,,,,,,
14688953,1881209,"2020-09-27 05:33:47","The Car Doctor Inc.",http://www.cardoctorofvegas.com,thecardoctorlv@aol.com,"(702) 732-0112","321 S Decatur Blvd","Las Vegas",NV,89107,"321 S Decatur Blvd,Las Vegas,NV 89107","Automotive Alternators & Generators, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Battery Supplies, Brake Repair, Clutches, Engine Rebuilding & Exchange, Fuel Injection Repair, Hardware Stores, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Towing",4,"9 Reviews",,36.16876,-115.2058,,"You Have Options. Make Us Your Choice!","The Car Doctor of Las Vegas, NV has been serving the entire Las Vegas valley for over 35 years. We offer affordable mobile and in shop service. From oil changes to most major repairs. Foreign and Domestic vehicles and trucks. We only use factory OEM parts.We provide residents of the Las Vegas Valley with a complete range of car repair and tune up services. Need an oil change or parts of your vehicle replaced? No problem. Our highly-trained professionals have been hand-picked from among the best in the industry and are trained to provide you with the results you need.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (702) 732-0938",,"check, debit, discover, amex, visa, master card, cash",,,"Visit Our Website",,"Kimberly S.",08/12/2016,one,"Do not go here!! A family member took his truck to get fixed & they initially told him $800-$1100.. a couple days after said $2000!..which was fine until they took 3 WEEKS to do the repairs ONLY to pay out all his cash and the truck still isn't working..now they say he needs a new engine which he wanted to do in the first place, had they not inaccurately diagnosed and quoted the price, he would have gladly done that. He was cornered into letting them start the repairs since they told him since they started working on it, he owed them $500 labor already. so since he was already in it, he expected it all to be fixed. What''s most upsetting is that everytime we called in the mechanic was ""on a service call"". Now they've paid over 2K, only to be in the same boat and broke now with no way to get to work because of these CROOKS! He rented a pickup for over 2 weeks and they kept saying ""it's almost done, but the mechanic is on a service call"" ..so they cost him another $500 plus on that!","G M.",11/11/2015,five,"Really enjoyed every aspect about these guys. A buddy of mine from high school kept going on and and on about these guys until I finally took my car with no suspension there. Finally he wore me down and I went there. Boy am I glad I did. I went with my buddy, who hasn't been there in maybe 4 years, and the owner recognized him immediately and remembered exactly what car my friend brought in. Went over prices and how long repairs would take and it was literally half the price as the other two shops I asked earlier that week. Four years later I went back with a different car and, to my surprise, he instantly remembered me and the car I had brought in before. If I didn't live on the outskirts of town I would take my car there for my oil changes. Great honest guys here."
14699731,1882029,"2020-09-27 05:33:56","General Auto Parts",http://www.generalauto.com,G-Tim@napa.com,"(510) 533-3333","4425 International Blvd",Oakland,CA,94601,"4425 International Blvd,Oakland,CA 94601","Automotive Alternators & Generators, Auto Body Parts, Automobile Accessories, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Repairing & Service-Equipment & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Brake Service Equipment, Brakes-Lining-Wholesale & Manufacturers, Chemicals, Coatings-Protective, Filters-Air & Gas, Hardware Stores, Heating Equipment & Systems, Nursery & Growers Equipment & Supplies, Paint, Paint-Wholesale & Manufacturers, Spraying Equipment, Trailer Equipment & Parts, Transport Trailers, Truck Accessories, Truck Equipment & Parts",,,,37.77134,-122.21366,https://i3.ypcdn.com/blob/b2dc302fc3dd17195740869dcb6b02099a071850_100x100_crop.jpg?d9a04b5,"Family operated for over 50 years, this business is in its third generation of ownership.",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm",,,"discover, amex, debit, visa, cash, mastercard",,,"Check Stock and Price OnLine","Parking: Street",,,,,,,,
14705441,1882465,"2020-09-27 05:33:56","Just Batteries Inc",http://www.justbatteriesinc.com,justbatteriesinc@windstream.net,"(704) 360-5450","2270 Statesville Hwy",Mooresville,NC,28115,"2270 Statesville Hwy,Mooresville,NC 28115","Dry Cell Batteries, Auto Repair & Service, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Hardware Stores, Metals, Scrap Metals",,,,35.60935,-80.81713,https://i3.ypcdn.com/blob/a6901d2861167270866d105d7d6972d9d76a3263_100x100_crop.jpg?d9a04b5,"The Lowest Prices in Charlotte and Surrounding Areas!","Just Batteries Inc. is a locally owned and operated retail battery vendor. We stock batteries for almost everything! Cars, Boats, Motorcycles, if you need a battery we probably have it in stock. Large to Small We sell em all! Your DeWalt or Milwaukee cordless batteries shot??? Don t go and spend a fortune, we can rebuild your cordless tools batteries for a fraction of the cost of new ones and they are equally as good. We Guarantee It! We also buy scrap battery cores and lead. We support Recycling and encourage you to also. Our policy is to offer top price for battery core returns. Bring in 1 battery or a truckload of batteries. we will give you the best price on recycling battery cores.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,http://www.justbatteriesinc.com,,,,,,,,,
14713998,1883114,"2020-09-27 05:33:59","Continental Battery Co",,sales@continentalbattery.com,"(915) 532-8861","1800 Texas Ave","El Paso",TX,79901,"1800 Texas Ave,El Paso,TX 79901","Hardware Stores, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies",3,"2 Reviews",,31.76932,-106.47037,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,,,"Need M.",01/19/2015,five,"Manny is awesome! excellent service. Best deal in the Sun City on batteries.",armando.felix.10441,08/12/2014,one,"manager its not that help and the management is not good bad service"
14716045,1883277,"2020-09-27 05:33:59","Dueitt's Battery Supply",http://www.dueittsbatterysupply.com,,"(251) 929-9091","23801 Us Highway 98",Fairhope,AL,36532,"23801 Us Highway 98,Fairhope,AL 36532","Battery Supplies, Automobile Accessories, Automobile Parts & Supplies, Battery Storage, Hardware Stores",5,"1 Review",,30.57184,-87.89655,,"Your One Stop Battery Stop","One Stop Battery Stop! Wholesale & Retail - Automotive - Marine - Lawn & Garden - Laptop Computers - Camcorders & Cell Phones - Power Wheels - Keyless Remotes - Watches - All Types of Electronic Equipment - Battery Charger Repair","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, debit",,,http://www.dueittsbatterysupply.com,,"Phyllis Y.",04/26/2018,five,"04/26/2018 I called to see whether or not they had the battery(SR626SM) needed for my watch. The guy stated yes and that it was a popular size and that they could installed it for me. I arrived at the store with little wait time and I was out of the door to enjoy the rest of my lunch break.",,,,
14728252,1884236,"2020-09-27 05:34:04","Battery Giant",http://www.batterygiant.com,,"(708) 460-4664","15006 S La Grange Rd","Orland Park",IL,60462,"15006 S La Grange Rd,Orland Park,IL 60462","Batteries-Storage-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Battery Repairing & Rebuilding, Battery Supplies, Hardware Stores",,,,41.61766,-87.8537,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 12:00 am","Phone: (708) 778-3950 Phone: (708) 778-3960 Primary Phone: (708) 778-3950",,amex,,,http://www.batterygiant.com,,,,,,,,,
14732406,1884549,"2020-09-27 05:34:05","US Power of Miami",http://www.uspower.org,uspower4618@hotmail.com,"(305) 468-1978","4606 NW 74th Ave",Miami,FL,33166,"4606 NW 74th Ave,Miami,FL 33166","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Charging Equipment, Battery Storage, Battery Supplies, Dry Cell Batteries, Hardware Stores",,,,25.81538,-80.31804,,"A Company Specializikng in Domestic and International Battery Distribution",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, all major credit cards",,,http://www.uspower.org,"Services: Established in 2000 in Miami, FL, U.S. Power of Miami is the premiere battery distribution company in the Southeastern United States. Owned and operated by a former battery company executive with 30+ years experience in the industry U.S. Power offers expertise and value second to none. We are the fastest growing battery distributor in the Southeast for a reason: High quality merchandise at competitive prices. Whether your needs are automotive, deep-cycle, inverter batteries, or sealed lead acid batteries, U.S. Power can serve your needs. We offer quick and affordable shipping to anywhere in the United States with the most reliable freight carriers.",,,,,,,,
14745747,1885530,"2020-09-27 05:34:10","Scott Equipment Golf Cars & Industrial Vehicles Inc",http://www.scottgolfcarts.com,salesandservice@scottgolfcarts.com,"(912) 233-3443","3825 Ogeechee Rd",Savannah,GA,31405,"3825 Ogeechee Rd,Savannah,GA 31405","Golf Cars & Carts, Battery Storage, Battery Supplies, Hardware Stores, Industrial Equipment & Supplies","3,5","3 Reviews",,32.05117,-81.15013,https://i4.ypcdn.com/blob/5085a7d56a1f8d4f074c66030fdc3dcabfe229d4_100x100_crop.jpg?41e4770,"Exceptional Service Since 1995!","Whether you're in the market for a new or used cart, Scott Golf Carts is the right dealer for you. Our showroom has welcomed Savannah customers for 19 years. Trusting your golf car dealer is what matters most, and you can count on us for honest, reliable information. We will find the perfect cart that fits you! You rely on your golf car so it's important to go to a trusted shop for maintenance. Our service center is dedicated to the highest level of customer care and will have your car serviced and ready in no time.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,http://www.scottgolfcarts.com,"Parking: Lot","Dana L.",09/18/2014,five,"Very helpful and friendly service!! They were glad to look up several parts for me and help me find exactly what I needed!","Jean M.",02/06/2014,one,"Don't go there. Have been there to ask questions twice and they are just rude. I wanted to see how the batteries were connected so I could fix my daughters cart but was told they don't give free advice. Hope the guy figures out that being courteous will bring in business in the future. Someday the cart will need work done on it. I will take it to Quality in Rincon."
14746893,1885606,"2020-09-27 05:34:10","Bartosh Import Auto Parts",http://bartoshimportautoparts.com,,"(360) 695-2243","2130 E Evergreen Blvd",Vancouver,WA,98661,"2130 E Evergreen Blvd,Vancouver,WA 98661","Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Auto Body Parts, Auto Engines Installation & Exchange, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Sunroofs, Automotive Alternators & Generators, Battery Supplies, Brake Repair, Clutches, Engines-Supplies, Equipment & Parts, Hardware Stores, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Equipment & Parts, Wheels",5,"3 Reviews",A+,45.62606,-122.64884,https://i3.ypcdn.com/blob/b5a5709cdaf540be6f29126b93bc4427ba6c722c_100x100_crop.jpg?d9a04b5,"Vancouver's Premier European and Asian Import Auto Parts Store.","Bartosh Import Auto Parts specializes in European and Asian Auto Parts From factory OEM or Better to Performance and Hard to Find Obsolete Parts From do-it-yourself repair manuals to Locale repair shops. Bartosh is Vancouver's professionally recommended import auto parts store. We have parts for Toyota, Volvo, Audi, Mini, Honda, Mazda, Mercedes-Benz, Volkswagon, BMW, Saab, Subaru, Acura Lexus, Nissan, Land Rover and Jaguar.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, debit, discover, visa",,,http://bartoshimportautoparts.com,,"David G.",02/18/2015,five,"Very knowledgeable, great selection and prices",PatR387,04/26/2012,five,"Our family has used Peter' s imports on all of our cars . We have found their service to be outstanding, honest and dependable. Even called while we were on vacation & they were able to give us good advice so we could continue on our trip. We can't say enough about their shop."
14749706,1885793,"2020-09-27 05:34:11","Battery World",http://www.batteryworldstores.com,,"(601) 264-4448","6424 U S Highway 98",Hattiesburg,MS,39402,"6424 U S Highway 98,Hattiesburg,MS 39402","Batteries-Dry Cell-Wholesale & Manufacturers, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Hardware Stores",,,,31.31744,-89.40821,,,"1000's of batteries for everything in the world. Call your local Battery World for details!!! Call us at 866-my-battery today !!!","Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, amex, discover",,,http://www.batteryworldstores.com,,,,,,,,,
14752590,1885985,"2020-09-27 05:34:11","Wholesale Battery",,rudy.smith@wholesalebattery.com,"(225) 926-4693","9266 Mammoth Ave","Baton Rouge",LA,70814,"9266 Mammoth Ave,Baton Rouge,LA 70814","Batteries-Storage-Wholesale & Manufacturers, Batteries-Dry Cell-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Hardware Stores",,,A+,30.47359,-91.08502,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Wholesale Battery Co Inc",,,,,,,,,,
14758548,1886461,"2020-09-27 05:34:15",Labatteries,http://www.labatteries.com,sales@labatteries.com,"(318) 323-9624","201 Mill St","West Monroe",LA,71291,"201 Mill St,West Monroe,LA 71291","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Dry Cell Batteries, Hardware Stores, Motorcycles & Motor Scooters-Parts & Supplies",,,,32.50345,-92.12724,https://i4.ypcdn.com/blob/db3f60ed682bf3017f57c608c33e4969746caf65_100x100_crop.jpg?41e4770,"got juice?","Got questions? Call us. We offer fast free professional installation at our store.Serving Monroe, Louisiana. We can deliver the power you need. Dealer delivery available. When the going gets tough, you can depend on our years of battery knowledge and experience. Whether your looking for Exide, Trojan, Deka, or Powersonic batteries, we can find the right battery for you.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (318) 754-4048",,"all major credit cards, check, debit, cash, visa, mastercard, amex",,,http://www.labatteries.com,"Specialties: Farms",,,,,,,,
14760424,1886613,"2020-09-27 05:34:15","Cartz Partz Golf Cart Batteries and Supplies",http://www.cartzpartz.com,,"(602) 314-2190","14634 N Cave Creek Rd",Phoenix,AZ,85022,"14634 N Cave Creek Rd,Phoenix,AZ 85022","Golf Cars & Carts, Battery Charging Equipment, Battery Storage, Battery Supplies, Golf Cart Repair & Service, Golf Course Equipment & Supplies, Golf Courses, Golf Equipment Repair, Hardware Stores, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service",,,A+,33.6198,-112.03121,https://i3.ypcdn.com/blob/693c85d1989d4de369bb7b2b4c673ae2cda86b36_100x100_crop.jpg?d9a04b5,"Your Discount store for all your Golf Cart needs. The best deal on Batteries valley wide. Call NOW for all your Golf Cart Needs!!!","Our business is golf carts. pure and simple. Serving all of metro Phoenix AZ, we're here to look after all your gas or electric golf cart needs. Looking to buy a new or used golf cart? We'll get you in the right cart for the right price. We're proud of our service record, so if you need to have your golf cart serviced, repaired, repainted or reupholstered, our team has years of golf cart servicing experience - you're in good hands. Looking for golf cart parts or custom accessories? We will happily install them for you, or if you prefer to 'do it yourself' we are happy to offer advice, just give us a call.What's more we pick up and deliver throughout metro Phoenix, from Sun Lakes to Sun City West and all parts of Metro Phoenix in between. Our customers recognize our commitment to delivering best value golf cart sales and service in the Phoenix area, delivering country club quality at public course prices!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (602) 788-0351",,"debit, check, cash, all major credit cards",,,http://www.cartzpartz.com,,,,,,,,,
14772232,1887489,"2020-09-27 05:34:19","Anderson's Western Auto",http://truevalue.com,,"(888) 466-9599","204 E Central Ave",Valdosta,GA,31601,"204 E Central Ave,Valdosta,GA 31601","Hardware Stores, Appliances-Major-Wholesale & Manufacturers, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Engine Rebuilding & Exchange, Major Appliances, Tire Dealers, Used & Rebuilt Auto Parts","3,5","3 Reviews",,30.8329,-83.27822,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, master card, visa, amex, check, debit",,,http://truevalue.com,,"Gordon P.",01/21/2016,five,"Amazing locally owned business. excellent customer service! Don't let the old building fool you. This is one of the best shops I have seen in Valdosta",lham,01/15/2013,five,"Everything from tires to tv's with friendly service. never been a disappointment."
14777040,1887835,"2020-09-27 05:34:19","Battery X Change Inc.",,batteryxchange@yahoo.com,"(865) 257-7440","6103 Chapman Hwy",Knoxville,TN,37920,"6103 Chapman Hwy,Knoxville,TN 37920","Batteries-Storage-Wholesale & Manufacturers, Attorneys Referral & Information Service, Batteries-Dry Cell-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Hardware Stores, Legal Service Plans",,,,35.92084,-83.87784,,"We sell'em for the lowest prices and deliver them too.",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Office-Mobile: (865) 257-7440",,"cash, all major credit cards, debit",,BXC,,,,,,,,,,
14780064,1888039,"2020-09-27 05:34:21","Andy's Auto Supply",http://www.andysparts.net,,"(831) 423-8400","901 Pacific Ave","Santa Cruz",CA,95060,"901 Pacific Ave,Santa Cruz,CA 95060","Automobile Parts & Supplies, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Automobile Machine Shop, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Battery Storage, Battery Supplies, Hardware Stores, Radiators Automotive Sales & Service, Used & Rebuilt Auto Parts",5,"3 Reviews",A+,36.97029,-122.02542,,"Everything for the Auto If we can't help you, no one can",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.andysparts.net,"Parking: Lot Bike Parking: Yes","Jennifer R.",07/03/2013,five,"Great service, great people, very knowledgeable. Thanks!",citris,03/12/2007,five,"Helped me figure out exactly what I needed, and was kind enough to explain everything!! All I knew was my car's make and model, and he was able to answer all my questions."
14780120,1888044,"2020-09-27 05:34:21","Tennessee Battery Sales",http://tnbattery.com/blog/,,"(615) 446-0315","1942 Highway 46 S",Dickson,TN,37055,"1942 Highway 46 S,Dickson,TN 37055","Hardware Stores, Battery Storage, Battery Supplies, Cellular Telephone Equipment & Supplies, Consumer Electronics",,,A+,36.0875,-87.3914,,"Batteries for Everything!","Your hometown battery store! We have batteries for everything - except airplanes...","Mon - Sat: 7:30 am - 5:00 pm Sun Closed",,,"cash, all major credit cards, check",,"Tennessee Battery Sales LLC","http://tnbattery.com/blog/ https://tnbattery.com","Wheelchair Accessible: Yes Parking: Self, Free Pets Allowed: No",,,,,,,,