company.id,company.ts,company.title,company.company_short_name,company.city,company.industry_field,company.company_features,company.finance_stage,company.interview_remark_num,company.process_rate,company.approve,company.country_score,company.city_score,company.process,company.gong_si_gui_mo,company.manager_name,company.manager_title,company.manager_content,company.company_content,company.company_history,company.address,company.latitude,company.longitude,company.province,company.district
1,"2018-02-23 04:05:35",河南名奢总汇进出口贸易有限公司,芊力奢侈品,安阳,"电子商务,移动互联网",我们一定是全球最大奢侈品进出口公司,不需要融资,0,0,0,0,0,不需要融资,15-50人,,,,"<span class=""company_content"">本公司是一家从事电子商务奢侈品，主要在平台经营各种名表，名包，香水，护肤品，低折扣，从国外进出口，</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳文峰区明福街路北义乌国际商贸城一期1单元2201室,36.082844,114.388447,河南,文峰区
2,"2018-02-23 04:05:44",河南启凡教育咨询服务有限公司,河南启凡教育,安阳,教育,河南起凡教育服务有限公司欢迎您的到来。,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">河南启凡教育咨询有限公司是一家集，学前教育培训配套服务综合性公司，主要有幼儿园用学习包，室内外活动用品。运动套包。为主的一家教育服务公司</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳文峰区灯塔路东段唐韵美城西路南。,,,河南,文峰区
3,"2018-02-23 04:05:52",易帮科技,易帮科技,安阳,"移动互联网,电子商务",全国最大的担保服务平台,未融资,0,0,0,0,0,未融资,少于15人,郭涛,创始人兼CEO,,"<span class=""company_content"">全国最大的服务担保平台。您还在为服务质量而担忧吗？您还在为找不到满意的服务而发愁吗？易帮网旨在帮您解决生活中所遇到的问题，让您快乐生活，生活快乐。易帮网是您身边的生活好帮手，帮您解决身边遇到的生活难题，找服务就到易帮网。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳安阳市文明大道与光明路交叉口向东300米,36.08958105,114.41690139,,
4,"2018-02-23 04:05:57",安阳市青峰网络科技有限公司,青峰,安阳,电子商务,我们是一支年轻、活泼，充满激情的团队，青峰期待你的加入！,B轮,0,0,0,0,0,B轮,50-150人,,,,"<span class=""company_content"">安阳市青峰网络科技有限公司 <br /> 公司简介:青峰网络科技成立于2002年，是河南最早以网络服务为主营的高科技公司。专业从事网站制作、网络营销策划、软件开发等服务。总部位于河南新乡，是新乡、洛阳、安阳、焦作、浙江金华、江苏常州、泰州地区百度营销服务中心。公司凭借领先的技术优势，完善的后期服务，得到了广大企业用户的认可。 <br /> 安阳公司成立于2006年，是百度在安阳地区总代理，是一支年轻、朝气蓬勃、激情四射的团队。目前设营销部、设计部",,安阳安阳市开发区长江大道与峨眉大街交叉口向北100米路东火炬创业园5号楼3层,36.05178989,114.35335,,
5,"2018-02-23 04:06:00",河南小楼网络科技有限公司,小楼科技,安阳,"O2O,电子商务",帮助中小企业创收，实现新的网络营销模式,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">小楼科技——联盟运营软件提供商，小楼科技专注于为“运营者”提供软件系统、培训辅导、资源对接等服务其目的就是为了让运营者不需要IT技术团队，就能低成本实现互联网化运营；在帮助经营者相互引流、扩大生意圈提升销售额的同时，让他们的工作变得更自由。使命：让运营者不需要IT技术团队，就能低成本实现互联网化运营！一、小楼科技服务的对象｜Peoplewe’dliketoinvit①联盟运营者②商圈运营者③创业者二、小楼科技提供的服务｜Servicesofthe",,安阳文峰区文峰大道与朝阳路交叉口电商大厦1401室,36.090468,114.357082,河南,文峰区
6,"2018-02-23 04:06:02",河南非见电子商务有限公司,非见电商,安阳,"电子商务,O2O",我们是一家社区+电商+农业的电子商务公司，期待你的加入,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">淘林州(www.taolinzhou.com)隶属河南非见电子商务有限公司，于2014年成立，坐落在红旗渠畔——林州。是林州人的网上商城，旨在向林州人提供优质的、快捷的购物服务。同时也是林州本土电子商务开放平台，为林州本地商家提供专业的电子商务平台服务。淘林州商城结合实体店，利用O2O与B2C打造全新的电子商务模式，把传统的零售与服务，在互联网上进行专业化推广与营销。目前淘林州已是梅平百货旗下网上商城，采取自营与加盟双管齐下，正在高速的拓展中。在",,安阳河南省林州市冯家口村观光大道梅平现代农业示范园,36.14965989,113.81437999,,
7,"2018-02-22 04:55:47",河南久居装饰工程有限公司,久居装饰,安阳,其他,"家装无小事 家家都是样板房",不需要融资,0,0,0,0,0,,,,,,,,,,,,
8,"2018-02-22 04:55:47",安阳锡兰红茶业有限公司,安阳锡兰红茶业有限公司,安阳,"电子商务,O2O",目标同向，负重领先，默契信任，风险共担！,未融资,0,66,0,0,0,,,,,,,,,,,,
9,"2018-02-22 04:55:47",安阳市易帮科技有限公司,易帮科技,安阳,"移动互联网,O2O",打造全国最大的服务担保网络平台,未融资,0,0,0,0,0,,,,,,,,,,,,
10,"2018-02-23 04:13:19",中环国投生态科技股份有限公司,国投生态,安阳,其他,致力于节能环保产业的项目投资、建设、运营和技术服务，是中国领先的节能环保产业投资及运营服务商。,不需要融资,0,0,0,0,0,不需要融资,50-150人,,,,"<span class=""company_content"">经营范围： 环保技术的开发、服务、转让；环保项目的建设、运营；环保产品的研发、生产、销售；环保工程设计、咨询、服务、企业咨询管理；市政公用工程、水污染治理；大气污染治理；城乡垃圾的处理、收运、保洁、服务；固废处理；新能源车辆及相关产品的技术研发、生产、销售、服务。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> <",,安阳滑县滑县产业集聚区漓江路,35.530538,114.536994,河南,滑县
11,"2018-02-23 04:13:29",郑州网视讯息技术有限公司,微时代&商都网河南运营中心,郑州,"移动互联网,电子商务","招兵买马！求才若渴！ 1、移动互联网、微营销“爆发年”在即！学到移动互联网、微营销 核心技能！",未融资,0,0,0,0,0,未融资,15-50人,每个人,创始人兼程序员,"<div class=""item_manager_content"">招兵买马 战士 岗位：求才若渴 指挥官 岗位： <br />计算机，网站建设、软件工程师， <br />平面设计、美工、动漫 <br />在线客服、市场营销、微信营销师、 <br />微营销工程师、微营销顾问.独当一面、能操盘的; <br />懂推广、干过项目的; <br />写过软文、接触过电商的， <br />统统感召！！！ <br /> <br />广撒英雄贴，常年招募销售精英人士! <br />二、 给你一个加入公司的理由： <b","<span class=""company_content"">招兵买马！求才若渴！ <br />一、2014，移动互联网、微营销“爆发年”在即！ 站在风口，让我们一起“飞“起来！ <br />招兵买马 战士 岗位：求才若渴 指挥官 岗位： <br />计算机，网站建设、软件工程师， <br />平面设计、美工、动漫 <br />在线客服、市场营销、微信营销师、 <br />微营销工程师、微营销顾问.独当一面、能操盘的; <br />懂推广、干过项目的; <br />写过软文、接触过电商的， <br />统统",,郑州二七区南郑州郑东区会展中心CBD千玺大厦,34.75027707,113.64325638,河南,二七区
12,"2018-02-23 04:13:30",安阳豫翔计算机软件技术有限公司,安阳豫翔软件公司,安阳,移动互联网,基于大数据的互联网教育资源开发,B轮,0,0,0,0,0,B轮,50-150人,,,,"<span class=""company_content""><p>安阳豫翔计算机软件技术有限公司是清华大学出版集团控股子公司。成立于2012年12月，负责融合出版、在线教育等领域的平台开发、内容创作、教育相关培训认证等产品和服务，涉及高等院校、高职高专和基础教育（K12）等多学段不同学科领域，采用大数据分析、移动互联和移动支付等前沿技术，打破传统出版的壁垒，实现基于内容的O2O新出版模式，并借助虚拟现实（VR）和增强现实（AR）等技术实现教学内容和教学形式的颠覆式创新。</p> <p>公司目前核心产品包括","<ul class=""history_ul""> <li class=""history_li clearfix "" data-id=""172179""> <div class=""li_date""> <p class=""date_day"">01</p> <p class=""date_year"">2017 Mar</p> </div> <div class=""li_type_icon li_type_icon4"" title=""产品""></div> <div class=""li_desc""> <p class=""",安阳文峰区弦歌大道西段科创大厦401室,36.053691,114.354832,河南,文峰区
13,"2018-02-23 04:06:53",安阳市鑫歌商贸有限公司,歌歌宝贝,安阳,电子商务,集设计研发，生产物流，线上线下批发零售为一体的电子商务公司，团队成员年轻有活力！,未融资,0,0,0,0,0,未融资,50-150人,,,,"<span class=""company_content"">安阳市鑫歌商贸有限公司始建于2008年，是集设计研发，生产制造，线上线下批发零售为一体的婴、幼、童企业。公司经营“歌歌宝贝”独家品牌，拥有占地面积7000平方米的大型物流配货中心，拥有多家自营和联营服装加工厂，建立了校企合作的电商孵化基地，组建了设计、加工、物流、推广、客服等电商经营的大后方平台，形成了目前产、销、流一条龙服务的电商企业。</span> <span class=""text_over"">展开</span> </div> <div c",,安阳文峰区安阳工学院A11楼104室,,,河南,文峰区
14,"2018-02-23 04:06:57",安阳市糖果网络科技有限公司,糖果科技,安阳,移动互联网,安阳市糖果网络科技有限公司是一家创新力驱动的科技公司，她正一步一个脚印地飞速发展。,天使轮,0,0,0,0,0,天使轮,15-50人,吴,,,"<span class=""company_content""></span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳河南省安阳市义乌商贸大厦2103,36.09544989,113.83135,,
15,"2018-02-23 04:07:07",安阳市店司令电子商务有限公司,店司令,安阳,电子商务,"店司令，新零售，新机遇！ 整合资源，共建新零售平台，创造新机遇！",未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">店司令网店培训中心 ，专业从事电商技术服务8年！全程指导培训网店技术，指导网店创业者如何开好属于自己的店铺，一站式帮助服务！注册商标为“店司令”。网店全方位指导，技术培训。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳文峰区安阳市文峰区文峰大道海天城市广场C-3写字楼1单元1107室,36.090468,114.357082,河南,文峰区
16,"2018-02-23 04:07:12",鞍山市小小寰球电子商务有限公司,寰球店,鞍山,电子商务,"企业目标：成为21世纪最伟大的电商企业。团队文化：热爱 拼搏 团结 向上",未融资,0,0,0,0,0,未融资,50-150人,,,,"<span class=""company_content"">鞍山市小小寰球电子商务有限公司是一家以国内商业流通发展趋势与问题为契机，以社会资源为发展条件，以人才发展为驱动力的最新成立的创业型公司。主营业务是国内实体商家电商化增值服务，即全国实体店电商化商城平台项目。 <br /> “寰球店”是小小寰球公司开发和运营的新生代B（批发商）2B（社区超市）2C（消费者）模式、C（创业者）2C（消费者）、O（线上）2O（线下）模式相结合的新型电子商务平台，为消费者提供便捷可信赖的线上线下综合购物体验。 <br /",,鞍山辽宁省鞍山市铁东区钢锋街三号电子商务大厦201,41.09771994,122.98015999,,
17,"2018-02-23 04:07:22",鞍山每搜网络技术有限公司,鞍山每搜,鞍山,移动互联网、分类信息,工作氛围轻松愉快，寻求一起奋斗的小伙伴，开开心心赚个钱。,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">每搜网络是58同城跨省级代理商，目前有四家分公司，河北沧州，河北唐山，河北任丘，辽宁鞍山。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,鞍山铁东区国际明珠大厦1815室,,,辽宁,铁东区
18,"2018-04-10 02:12:23",中国人寿保险股份有限公司鞍山分公司,中国人寿,鞍山,金融,月入过万不是梦,上市公司,0,0,0,0,0,上市公司,150-500人,,,,"<span class=""company_content"">中国人寿 <br>1949年8月，为尽快恢复和发展受连年战争破坏的国民经济，中央人民政府在上海举办了第一次全国财经会议。会上，中国人民银行建议成立“中国人民保险公司”，并在会后立即组织筹备。左边这张图是我们敬爱的周总理参加第一次财经会议时的珍贵照片，右边这张图是建国第一任中国人民银行华东区行行长陈穆先生为我司题词“保护人民祖国财产、扶助生产事业发展”，这句话足可见建国之初保险所承载的国家重任。 <br>在建国之初，百业待兴，为什么保险会在第一时间",,鞍山铁东区二一九路68号,,,辽宁,铁东区
19,"2018-04-10 02:12:28",辽宁聚进科技有限公司,聚进科技,西安,"移动互联网,企业服务",七险一金、绩效承包制,未融资,1,0,0,0,0,未融资,150-500人,,,,"<span class=""company_content"">辽宁聚进科技有限公司是国内首家致力于应用软件开发、营销和咨询的民营高科技公司，公司成立于2006年2月28日，总部设在辽宁省辽阳市。公司拥自主知识产权的核心技术——“雕刻法”三维实体建模技术。2006年7月通过GB/T 19001-2000 idt ISO9001:2000标准质量管理体系认证证书、2006年11月通过了AAA信用企业认证、与辽阳市民营科技企业证书。2007年7月，公司通过了辽宁省高新技术企业认定与辽宁省科学技术企业认证。2008",,西安碑林区李家村万达广场二栋一单元6层601-604室,34.24378696,108.96273636,陕西,碑林区
20,"2018-02-23 04:14:23",鞍山浩海蓝岸传媒有限公司,浩海蓝岸,鞍山,移动互联网,一切随缘。,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content""><p>浩海蓝岸传媒有限公司招聘 </p> <p>浩海蓝岸是一家立足于百度、今日头条、腾讯等网络平台，是以制作剪辑影视、短视频的自媒体运营公司，吸引更多目标客户观看的自媒体传媒有限公司，因业务需要招聘新媒体运营专员，岗位要求： </p> <p></p> <p>1、大专以上学历、有网络媒体相关工作经验者优先； </p> <p>2、对新媒体领域有浓厚兴趣者优先； </p> <p>3、熟练使用视频剪辑软件者优先； </p> <p>4、熟练使用Word、e",,鞍山铁东区四隆大厦,,,辽宁,铁东区
21,"2018-04-10 02:12:34",鞍山华锐视点数字科技有限公司,鞍山华锐视点,鞍山,"移动互联网,企业服务",十年VR/AR内容研发,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">华锐视点是一家致力于虚拟现实和增强现实内容技术研发、应用和产业化的高科技公司，成立于2008年，先后在上海、深圳、鞍山公司。九年时间积累客户240多家，在VR/AR领域拥有多款自主研发产品。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,"鞍山立山区辽宁省鞍山市高新区越岭路265号 激光产业园 东大研发楼",41.120467,123.097987,辽宁,立山区
22,"2018-02-23 04:14:34",辽宁中科信科技有限公司,中科信,鞍山,"移动互联网,硬件",即将上市，诚邀您的加入。,上市公司,0,0,0,0,0,上市公司,15-50人,,,,"<span class=""company_content"">公司简介 <br /> <br /> 中科信科技有限公司（以下简称“中科信”）成立于2003年10月，以信息化建设为己任，不仅致力于为用户提供专业、全面、量身定制的软件和硬件解决方案，还积极倡导先进的信息化技术应用，引领信息化技术革命。推动云计算技术在国内各行业的应用，提升用户的核心竞争力。 <br /> 中科信是一家专注于信息系统集成、云计算技术及应用、智能建筑设计实施、安全防范系统的开发商和提供商。经过多年的发展，公司具备了雄厚的经济和技术实",,鞍山,,,,
23,"2018-02-23 04:14:39",鞍山报业通卡有限公司,报联,鞍山,移动互联网,微网站，微商城,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">一、鞍山报业集团的概况 <br />(一)、鞍山报业集团现状 <br />鞍山报业集团为自收自支的事业单位，全面实行企业化管理。集团目前的报业格局为“两报（鞍山日报、千山晚报）两刊（《安家》《新闻业务》）一网（千华网）”。集团为总编辑负责制，编委会为最高决策机构，下设日报出版委员会，晚报出版委员会，经营管理委员会，《安家》杂志编辑部。 <br />（二）、集团下属公司产业结构及业务范围 <br />企业资产规模 <br />企业注册资金人民币贰仟",,鞍山鞍山报业大厦,41.11071707,122.99255618,,
24,"2018-02-22 04:55:48",鞍山积分客网络科技有限公司,积分客,鞍山,"移动互联网,电子商务",积分客网络科技有限公司采用国际领先的互联网技术，提供专业、高效、便捷的营销结果评估及营销方案优化服务,未融资,0,0,0,0,0,,,,,,,,,,,,
25,"2018-02-23 04:07:54",上海久羲科技网络有限公司,久羲科技网络有限公司,鞍山,移动互联网、广告营销,人性化管理，晋升空间大。,未融资,0,0,0,0,0,未融资,50-150人,,,,"<span class=""company_content"">我公司是支付宝公司辽宁省渠道商服务商，阿里巴巴集团主席马云助推中国社会5年内进入“无现金社会”特推出了支付宝《收钱码》业务，针对辽宁省的集中式市场商户免费开通收钱二维码，现承接支付宝收钱码在锦州，盘锦，鞍山，以及周边各地商户的配送发放工作。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,鞍山立山区光栅路33号308A,,,辽宁,立山区
26,"2018-02-23 04:08:01",鞍山久诚科技咨询有限公司,久诚科技,鞍山,"移动互联网,电子商务",投身最朝阳的产业！,不需要融资,0,0,1,0,0,不需要融资,15-50人,许鹏,总经理,"<div class=""item_manager_content"">久诚科技集团联合创始人之一，十五年互联网从业经历，愿与您共同打造辽沈地区最专业的互联网企业。</div> </li> </ul> </div> </div> </div>","<span class=""company_content"">鞍山久诚科技咨询有限公司成立于2009年，注册资金1500万元，致力于互联网信息技术研发和互联网项目运营的高新科技公司，公司秉承“永久诚信”的原则，为用户提供最专业的互联网技术服务和网络运营解决方案。久诚科技下设北斗联彩票网、沈阳久诚科技分公司、绥中久诚数据网络有限公司、鞍山南辰文化传播有限公司、久诚铅笔盒”教育应用平台。</span> <span class=""text_over"">展开</span> </div> <div class=""co",,鞍山辽宁省鞍山市铁东区翠湖豪庭40-S5,41.0978956,123.01180938,,
27,"2018-02-23 04:08:03",海城市佳航网络设计工作室,海城佳航网络,鞍山,"移动互联网,电子商务","好好生活 努力赚钱",未融资,0,0,0,0,0,未融资,少于15人,,,,"<span class=""company_content"">海城佳航网络设计工作室成立于2013年公司专注于网络建设</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,鞍山海城市,40.83424746,122.78471554,,
28,"2018-02-23 04:08:10",马鞍山市稳利网络科技有限公司,众筹第三方,鞍山,金融,众筹第三方（www.d3f.com）属于创新型互联网金融服务平台，主要服务于股权众筹行业,天使轮,0,0,0,0,0,天使轮,15-50人,,,,"<span class=""company_content"">众筹第三方（www.d3f.com）是众筹行业的第三方综合类服务性平台，为整个众筹行业提供全方位服务网络平台。是以众筹资讯为切入点，以众筹社区、众筹项目点评估值、投资建议为支持,以领投基金、后众筹服务为两翼，横跨整个众筹行业上、中、下游的综合类众筹服务平台。平台2014年8月份上线，后期经过改版，并上线手机版本。 <br />服务宗旨：客观公正的对各平台众筹项目点评、估值，并为投资人提供专业的投资建议； <br />服务对象：投资人、各众筹平台、",,鞍山安徽马鞍山市汇翠名邸,31.68351995,118.49956999,,
29,"2018-02-23 04:08:15",安徽天乐进出口有限公司,天乐企业,安庆,"企业服务,电子商务",快乐生活，快乐工作,不需要融资,0,0,0,0,0,不需要融资,15-50人,,,,"<span class=""company_content"">安徽天乐进出口有限公司成立于2010年，是一家主营国际贸易业务和跨境电商服务的企业。自营产品通过线上平台销售，成功开发了北美、南美、非洲、欧洲等地的固定客户，实现了对外贸易销售额的稳定增长。2015年公司成立了跨境电商运营服务团队，并与阿里巴巴、敦煌网建立了长期战略合作关系，成为阿里巴巴国际站和敦煌网在安徽区域的运营服务商。公司利用第三方跨境电商平台，对本地企业产品进行线上、线下的推广，打造本地产品的国际化品牌；帮助本地企业进行大宗B2B业务的代",,安庆桐城市安庆桐城市开发区兴源路电商大厦407,31.02994098,116.98277032,安徽,桐城市
30,"2018-02-22 04:55:49",安庆视通达文化传媒有限公司,视通达品牌,安庆,广告营销,视通达品牌传媒：安庆品牌策划、安庆展览展示、安庆品牌设计、安庆型活动策划,未融资,0,0,1,0,0,,,,,,,,,,,,
31,"2018-02-23 04:08:27",安徽微安网络科技有限公司安庆分公司,微安网络,安庆,移动互联网,腾讯微盟安庆经销商，专注提供微信营销一体化解决方案。,未融资,0,0,0,0,0,未融资,50-150人,,,,"<span class=""company_content"">安徽微安网络科技有限公司（微安网络）成立于2016年5月，注册资金500万元。自成立之日起，微安网络就确立了“专注提供微信营销一体化解决方案”的业务目标,致力于帮助传统企业快速变革迭代，打造移动互联网时代的网络营销平台。 <br /> <br />微安网络是微盟在安徽地区最大的合作伙伴，是移动营销的行业领导者。微盟，从2013年4月发展至今，凭借全新的产品设计、丰富的产品功能、快速的产品创新、超出用户期待的产品价值，已经成为全球最大的微信开发服务",,安庆迎江区皖江大道Loft启航社2幢1719、1712室,30.519995,117.104582,安徽,迎江区
32,"2018-02-23 04:08:28",安徽同茂房地产经纪有限公司,同茂地产,安庆,其他,如果你想实现自己最大的价值，那你做好准备加入同茂地产吧！,A轮,0,0,0,0,0,A轮,15-50人,,,,"<span class=""company_content""><p>买房卖房，同茂帮忙！安徽同茂房地产经纪有限公司主要承办二手房买卖、过户、评估、贷款等业务。我们秉承“以诚为源，以信为本”的经营理念，竭诚期待您的光临。</p></span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安庆宿松县孚玉中路白云楼,,,安徽,宿松县
33,"2018-02-23 04:15:35",安徽希蒙教育咨询有限公司,安徽希蒙,安庆,教育,自己研发，自己做市场，自己开园，做自己特色的幼儿园教育品牌,不需要融资,0,0,0,0,0,不需要融资,少于15人,,,,"<span class=""company_content""><p>幼儿园品牌加盟，幼儿园直营，幼儿园教师培训，开园指导，后期品牌技术支持，幼儿园课程研发，技术革新，软件、网站、APP研发与推广</p></span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安庆大观区华茂1958商务中心C区3栋612室,,,安徽,大观区
34,"2018-02-23 04:08:41",安徽够吖互联科技有限公司,够吖互联,安庆,"企业服务,O2O","城市e ，有我就够吖！",未融资,0,0,0,0,0,未融资,50-150人,,,,"<span class=""company_content"">够吖互联是一家互联网服务公司，我们致力于结合本土文化、本土政策，打造一个最优秀、最专业的大型互联网 企业服务平台，建立以“人”为本的企业服务生态圈。整合各种创业创新服务资源，结合互联网思维，基于互联网 创业创新、互联网 服务、互联网 资源为广大创业创新企业提供全方位“互联网 ”服务。 <br />深耕垂直领域，为创业者进行创业咨询、创业培训、项目对接、商业计划、发展战略等创业服务，帮助创业者成长；为中小企业创新发展提供线上网站制作、微信制作、企业",,安庆宜秀区安庆宜秀区智慧产业园,30.6086376,117.04954314,安徽,宜秀区
35,"2018-02-23 04:15:51",哈哈哈哈,的订单,安庆,"移动互联网,电子商务",少时诵诗书,未融资,0,0,0,0,0,未融资,少于15人,,,,"<span class=""company_content"">yyyyyyyyyyyyyyyyyyyy</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安庆望江县的订单,30.124428,116.694183,安徽,望江县
36,"2018-02-23 04:08:55",安庆海纳信息技术有限公司,海纳科技,安庆,"移动互联网,电子商务",你和我们会一起去打造一个可能很辉煌的事业。很好听是吗？记住，我们都要努力！,不需要融资,0,0,1,0,0,不需要融资,15-50人,沈永根,创始人兼CEO,"<div class=""item_manager_content""><p>安庆师范学院经管院优秀毕业生，前安庆师范学院学生会主席。曾于兴业银行安庆分行担任大客户经理。</p></div> </li> <li class=""item_has rotate_item ""> <img class=""item_manger_photo_show"" src=""//www.lgstatic.com/thumbnail_200x200/image1/M00/31/0E/Cgo8PFWKa-aAW0x5AABl1SQZP","<span class=""company_content""><p>安庆海纳信息技术有限公司是一家集移动平台开发及运营、网络平台开发及营销策划、企业营销策划及执行为一体的网销方案提供商，为企业开展电子商务提供网络平台及策划服务。公司致力于为企业搭建和升级新型公众服务平台，在企业微信平台中实现客户从线上到线下的互动营销，以提升企业的知名度和经济效益。公司发展坚持“海纳百川、有容乃大”的企业精神，“诚信服务、创新共赢”的经营理念。</p></span> <span class=""text_over"">展开</s",,安庆安徽省安庆市宜秀区天柱山路80号,30.54499736,117.05790093,,
37,"2018-02-23 04:08:56",安庆论坛网络科技有限公司,安庆论坛,安庆,"社交网络,生活服务",我们持续改善网络服务平台，为我们的客户、用户和员工创造机遇，让生活更美好。,未融资,0,0,0,0,0,未融资,15-50人,李飞鸣,创始人兼CEO,,"<span class=""company_content"">安庆论坛网站是当地最具影响力的网络服务品牌，为500多万安庆人提供生活信息、消费指导、电子商务等实用服务，网站自成立以来一直以促进城市信息交流、提高社会效率为己任，同时为品牌提供精准目标用户的互动营销和活动策划执行。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> <div id=""imageGallery""> <div cla","<ul class=""history_ul""> <li class=""history_li clearfix "" data-id=""136546""> <div class=""li_date""> <p class=""date_day"">01</p> <p class=""date_year"">2015 Sept</p> </div> <div class=""li_type_icon li_type_icon4"" title=""产品""></div> <div class=""li_desc""> <p class=",安庆宜秀区文苑路智慧产业园3号楼1楼,30.550777,117.088378,安徽,宜秀区
38,"2018-02-23 04:09:04",弘博开源技术有限公司,WideBox,珠海,"移动互联网,企业服务",澳门领先的软件解决方案供应商,未融资,0,100,0,0,0,未融资,少于15人,,,,"<span class=""company_content"">弘博开源技术有限公司 (WideBox Open Source Technology Limited) 成立于2009年，是一间提供开源技术解决方案及相关顾问服务的公司。 公司成立至今，WideBox 专注于 Java 及其相关技术的研发，为澳门政府、企业和学校提供优质、可靠、高效、安全和可扩展的企业级软件解决方案。 研发出客户满意的作品永远是我们追求的目标。 <br /> <br />本公司珠海研发中心位于香洲区拱北迎宾南路2188号名门大厦。",,珠海香洲区拱北迎宾南路2188号名门大厦,22.23283098,113.55213,广东,香洲区
39,"2018-02-23 04:09:05",軟件工房有限公司,SoftFabrique,珠海,"电子商务,移动互联网",SoftFabrique,未融资,1,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">「软件工房有限公司」是一间专门设计及开发智能电话丶平板电脑软件丶商业系统及网站的资讯科技公司。本公司为不同行业提供专业之软件及应用方案，客户极为广泛，由一般智能电话用户到企业用户，我们能根据客户的需求提供最合适的方案。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,"珠海香洲区国珠海迎宾南路1155号 中建商业大厦21楼2118室",22.22495509,113.55229307,广东,香洲区
40,"2018-02-23 04:09:13",安信通科技（澳门）有限公司,澳门科技大学信息安全研究团队创办，已经获得种子、天使、A轮。,澳门,"移动互联网,电子商务",来自澳门科大的发明、来自诚信厚道之城的科技。你的密码是保存在中国还是美国，还些都不重要。,A轮,2,0,0,0,0,A轮,15-50人,,,,"<span class=""company_content""><p>安信通科技（澳门）有限公司是澳门科技大学资讯安全研究团队的科研成果进行产业化而成立的商业实体。2015年6月正式获得澳门南通信托投资有限公司的天使轮投资。安信通科技（澳门）有限公司的核心技术是受专利保护的 『逆向两步双因素双通道验证技术』（简称为Singou技术）。基于该项安全身份识别技术，Singou团队已经开发出多项资讯安全应用，如：会展电子签到丶单点登入系统丶基于安全身份的智慧城市系统丶中央视频监控及识别系统丶基于VR技术的视频监控系","<ul class=""history_ul""> <li class=""history_li clearfix "" data-id=""133770""> <div class=""li_date""> <p class=""date_day"">01</p> <p class=""date_year"">2015 June</p> </div> <div class=""li_type_icon li_type_icon2"" title=""资本""></div> <div class=""li_desc""> <p class=",澳门澳门科技大学,22.14945999,113.57303,,
41,"2018-02-23 04:09:19",迎新科技有限公司,迎新GV,澳门,"移动互联网,生活服务",移动互联网很大，但我们的梦想更大,未融资,0,0,0,0,0,未融资,少于15人,,,,"<span class=""company_content"">公司在澳門成立不到一年,我們主要從事手機軟件及程式開發,並致力發展出具創新及前瞻性的軟件,我們希望透過對開發軟件的熱誠來實現我們的夢想－－做出世界矚目的APPS。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,澳门澳门宋玉生广场238-286建兴龙广场14楼T座,22.18608999,113.55630999,,
42,"2018-02-23 04:16:41",恆盛旅行社（澳門）有限公司,恆盛,澳门,"电子商务,生活服务","四大文化, 簡單,尊重,積極,公平",不需要融资,0,0,0,0,0,不需要融资,少于15人,,,,"<span class=""company_content"">恆盛國際旅遊有限公司創立於一九九五年，總部設於香港，並於澳門，韓國，深圳，曼谷，歐洲及中東地區，俄羅斯，印尼，菲律賓，台灣設有辦事處。多年以來，本社積極推動出入境旅遊，旗下酒店預訂服務在亞洲區根基穩固。本社與各酒店合作緊密，旅遊網絡寬廣，預訂系統發展成熟。在業界積極支持下，本社推出操作了容易可靠的B2B網上預訂服務。屆時只要輕按滑鼠，便可預訂各地住宿。而我們的網上酒店預訂系統亦歡迎與同業之網頁作連接及聯系，系統的廣闊酒店網絡定能減低同業對外求供應",,"澳门澳门风顺堂南灣大馬路369-371號 京澳大廈11樓A室",22.1981365,113.55101747,,
43,"2018-02-23 04:16:41",澳門騰飛資訊科技有限公司,澳門騰飛資訊科技,珠海,"移动互联网,企业服务",接觸國際平台、招攬喜歡挑戰及個人目標明確同志者/提供五险一金，珠海設有子公司-珠海北山羊軟件有限公司,不需要融资,2,0,0,0,0,不需要融资,少于15人,"Fei Lok",CEO,"<div class=""item_manager_content"">美國回流澳門資深IT人，畢業于美國堪薩斯大學-工程管理碩士及商業資訊系統管理碩士。</div> </li> </ul> </div> </div> </div>","<span class=""company_content""><p>公司成立于2011年，一直從事企業內部系統研發，移動應用程式開發，致力為企業提供高效的技術解決方案。隨著業務擴展，公司於2015年在珠海成立珠海北山羊軟件有限公司，繼續擴大公司業務，為客戶提供更優質服務。</p> <p>我們的宗旨是以人為本。客戶及員工的想法是我們最關注的。</p></span> <span class=""text_over"">展开</span> </div> <div class=""company_image_galler","<ul class=""history_ul""> <li class=""history_li clearfix "" data-id=""170354""> <div class=""li_date""> <p class=""date_day"">26</p> <p class=""date_year"">2017 July</p> </div> <div class=""li_type_icon li_type_icon5"" title=""其他""></div> <div class=""li_desc""> <p class=",珠海香洲区海拱北联安路239号寶江大廈11樓C,22.22916898,113.55269003,广东,香洲区
44,"2018-02-23 04:16:48",LEAJOYINC,猎杰技术有限公司,深圳,"游戏,社交网络",互联网游戏行业，高薪稳定、增加海外工作背景；梦想欧洲北美，还不尝试机会，何时才梦想成真？,不需要融资,3,3,0,0,0,不需要融资,500-2000人,,,,"<span class=""company_content""><p>公司目前在马尼拉，由于拉勾网无海外地址选项，故发布在国内地域。</p> <p><br /></p> <p>公<strong>司在亚洲其他四个国家分别成立分子公司，在职人员1000多人，总部设在菲律宾首都经济特区自由口岸 ( Zone and Freeport)管辖区域，持有菲律宾正式营业执照，并在马尼拉最为繁华的金融中心马卡蒂的RCBC等高级商务大楼签订上千平米办公室租约，已是菲律宾政府承认并批准的国际性互动游戏经济区内排列前列的互联网竞技",,深圳深圳,22.54286012,114.05955973,,
45,"2018-02-23 04:16:58",安顺迅游网络科技有限公司,迅游网络科技,安顺,"移动互联网,文化娱乐",自立于打造同行业先驱品牌,不需要融资,0,72,0,0,0,不需要融资,50-150人,,,,"<span class=""company_content"">公司简介： <br />迅游网络科技有限公司成立于2017年3月21日，注册资金1000万，总部位于贵州安顺，现有管理人员20余人。 <br />拥有全资控股子公司--海南嘻嘻网络科技有限公司，海南嘻嘻网络科技有限公司是一家专业开发、运营网络手机游戏的游戏公司，公司目前拥有专业从事手机游戏的开发团队、运营团队100余人。 <br />公司自成立以来，迅游网络一直以“打造全国最大的手机游戏娱乐平台”为目标。企业内部积极探索新型的管理模式， <br ",,安顺西秀区贵州省安顺市印象安顺蚂蚁众创空间4楼,26.236489,105.948978,贵州,西秀区
46,"2018-02-23 04:17:04",贵州省兴东民族大健康产业有限责任公司,大兴东国际旅游城,安顺,"旅游,医疗健康",西南最大的综合健康产业园区和主题旅游乐园,不需要融资,0,0,1,0,0,不需要融资,2000人以上,,,,"<span class=""company_content"">兴东大健康产业园坐落于贵州省安顺市普定县，是贵州省政府与安顺知名企事业兴伟集团，全力打造的PPP项目，是贵州省50大重点项目之一。产业园占地面积6000亩，投资200多亿元，未来员工将有万人规模。 <br /> 项目通过“公司 基地 农户”的发展模式，以现代农业种养结合、农旅结合等产业模式，带领老百姓脱贫致富。将“大数据、大健康 、大扶贫、大旅游”充分整合，利用大数据，做强大健康，做好大扶贫，助推大旅游，促进贵州全域旅游大发展。 <br /> 兴",,安顺普定县安普大道中段潘家庄,26.262225,105.797509,贵州,普定县
47,"2018-04-10 02:12:35",安顺恰同学少年互联网科技有限责任公司,恰同学少年科技,安顺,"移动互联网,电子商务",自由，开放，热情，大胆,天使轮,0,0,0,0,0,,,,,,,,,,,,
48,"2018-02-23 04:09:56",安顺果然赞科技有限公司,安顺US,安顺,"移动互联网,电子商务",安顺本地最具原创精神的创业团队,未融资,0,50,0,0,0,未融资,少于15人,刘永辉,程序员,"<div class=""item_manager_content""><p>牛逼的程序员</p></div> </li> </ul> </div> </div> </div>","<span class=""company_content"">我们有“安顺US”微信公众号，本地知名品牌。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> <div id=""imageGallery""> <a rel=""nofollow"" href=""javascript:;"" class=""prev avalible"" id=""prev""></a> <a rel=""nofollow"" h","<ul class=""history_ul""> <li class=""history_li clearfix "" data-id=""140067""> <div class=""li_date""> <p class=""date_day"">01</p> <p class=""date_year"">2016 Oct</p> </div> <div class=""li_type_icon li_type_icon1"" title=""数据""></div> <div class=""li_desc""> <p class=""",安顺西秀区黄果树大街大数据产业发展中心蚂蚁众创空间,26.235786,105.939875,贵州,西秀区
49,"2018-02-23 04:10:03",安顺恒天易开汽车运营有限公司,安顺易开出行,安顺,"移动互联网,生活服务",易家人，一条心，一件事，一起拼,不需要融资,0,100,0,0,0,不需要融资,少于15人,,,,"<span class=""company_content"">安顺恒天易开汽车运营有限公司（以下简称“安顺恒天易开”）于2016年11月成立，公司注册资金10000万元，隶属于——中国恒天集团下属子公司，集团目前在全国已拥有子公司30多家，专注于新能源汽车的生态圈建设以及各城市推广应用，致力于打造除公交、出租之外的第三种绿色出行方式，公司打造一个特色的电动汽车“云共享平台”，通过“互联网+”引入，打造智慧绿色出行管理系统平台，将旗下电动汽车、充电设备、停车位等资源进行高效整合配置，实现租车、停车、充电“三位",,安顺西秀区经济技术开发区川渝工业园,26.245433,105.965535,贵州,西秀区
50,"2018-02-23 04:10:13",贵州公老虎信息技术有限公司,公老虎,安顺,"移动互联网,O2O",初创公司，不缺资金，员工福利完善，良好团队氛围，上升空间巨大，项目前景良好,未融资,0,0,1,0,0,未融资,15-50人,龚昌虎,总经理,"<div class=""item_manager_content"">创业之路：贵州百度招标有限公司、贵州阳光民间借贷、贵州布依仁农业科技有限公司、贵州公老虎信息技术有限公司 <br /> 优异的战略眼光，优秀的管理能力，卓越的领导才能，丰富的行业经验</div> </li> </ul> </div> </div> </div>","<span class=""company_content"">贵州公老虎信息技术有限公司成立于2013年3月，位于贵州省安顺市，是一家专门从事政府、企业、商业信息化服务的移动互联网信息技术提供商。主营业务为新形态电子商务、计算机软件开发、手机软件开发、微信营销、智慧旅游、智能家居等。公司秉承“用科技提升客户应用价值，用能力证明科技市场价值”的经营理念，为使用者提供完善、安全、高效、快捷的信息化服务方案。 <br />我们全体员工在“创新、团结、拼搏、进取”的企业精神指引下，立足贵州服务全国，以技术创新为动力",,安顺西秀区顺市黄果树大街葡华欧洲城13幢1单元2-4号,26.23683531,105.95311063,贵州,西秀区
51,"2018-02-23 04:17:43",陕西棱镜网络科技有限公司,棱镜网络,宝鸡,"电子商务,硬件",棱镜网络是创业者的起点，是求识者的宝库。创新赢得未来，努力赢得自我。,未融资,0,0,1,0,0,未融资,15-50人,,,,"<span class=""company_content"">陕西棱镜网络科技有限公司（Prism network）成立于2015年2月，注册资金1000万，位于宝鸡市高新技术开发区195号科技创新园，是一家新产品研发企业，企业以智能化控制及新技术应用为研发方向，走在科技前沿，引领本地区的科技发展。 <br />棱镜网络（Prism network）自创立以来始终坚持以“创新赢得未来”为宗旨，以""技术、服务""为立业之本，拥有一套完整的市场分析、结构建模、电路设计、嵌入式开发、智能控制软件及移动应用开发、商务",,宝鸡渭滨区高新大道195号科技创新园C座三楼东单元/公园路1号安装大厦1205室,34.346097,107.273408,陕西,渭滨区
52,"2018-02-23 04:10:15",北京窝窝团信息技术有限公司宝鸡分公司,窝窝团,宝鸡,"移动互联网,电子商务",上市公司，期待您的加入！,上市公司,0,0,0,0,0,上市公司,2000人以上,徐茂栋,CEO,"<div class=""item_manager_content"">互联网连续创业者，互联网投资人。徐茂栋先生专注在互联网领域，投资发展多元化的互联网业务，致力于用互联网改善传统行业，坚持“鼠标+泥”模式。投资阶段涵盖种子期到后期，以及二级市场。徐茂栋先后投资了生活服务电子商务、电子商务配套设施、移动广告、移动媒体、手机游戏、大数据、互联网金融等领域。他希望与创业者一道用互联网的思维、技术或模式深度改造传统行业，缔造新一代商业生态。 <br />中文名：徐茂栋 <br />外文名：Modern Xu <b","<span class=""company_content"">窝窝（即窝窝商城），成立于2010年3月15日，是中国最大的生活服务电子商务平台之一，是生活服务电子商务的领先者和开创者。业务覆盖了全国350个城市，在150多个城市有本地的服务团队，为30多万家商户提供过服务。 <br /> 窝窝致力于通过互联网特别是移动互联网把本地生活服务商家与消费者连接起来，帮助商家在网上直销剩余服务能力和管理回头客，帮助消费者选择经济理性地消费。</span> <span class=""text_over"">展开</sp",,宝鸡宝鸡市渭滨区公园路建安大厦15层1505,34.35642071,107.14597989,,
53,"2018-02-23 04:10:19",宝鸡潜能教育信息咨询有限公司,宝鸡潜能教育,宝鸡,教育,教育机构,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">本机构本着“把每一个孩子的一生变成一个成功而精彩的故事。”为办学宗旨，致力于中小学的文化课程，包括数学，英语，物理，化学。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,宝鸡金台区宝鸡市金台区人民街口中山路59号,,,陕西,金台区
54,"2018-02-23 04:10:28",宝鸡延德电子科技有限公司,宝鸡延德电子科技有限公司,宝鸡,"电子商务,O2O",和公司一起发展,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content""></span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,宝鸡渭滨区西凤路中国移动卖场二楼,,,陕西,渭滨区
55,"2018-02-23 04:17:53",宝鸡丽恩网络科技有限公司,宝鸡丽恩,宝鸡,电子商务,实力超群，发展空间巨大,不需要融资,0,0,0,0,0,不需要融资,15-50人,,,,"<span class=""company_content"">宝鸡丽恩网络科技有限公司是广州伊的家网络科技有限公司在宝鸡设立的分公司，是一家专业从事护肤品、彩妆、 美容营养品的研发、生产、销售、配送一体的现代化企业。 <br>伊的家目前在全国已经建成500多个分公司及9个配送中心。我们是一家定位培养年轻企业家的公司，目前分公司的总经理70%是90后的年轻人，有能力的年轻人，有入司2年后被任命为新公司负责人的先例。 宝鸡分公司成立正在稳步发展中，需大量有激情，有能力的青年人才的加入。只要你是有能力，能抗压，能",,宝鸡渭滨区火炬路创业大厦,,,陕西,渭滨区
56,"2018-02-23 04:17:53",陕西齐峰果业有限责任公司,陕西齐峰果业有限责任公司,宝鸡,"电子商务,其他","探索互联网 农业模式，服务未来。",不需要融资,1,100,1,0,0,不需要融资,150-500人,,,,"<span class=""company_content""><p>陕西齐峰果业果业有限公司位于全国最大的猕猴桃基地县，被喻为：""猕猴桃之乡""的陕西宝鸡眉县。公司属政府批准新建的民营企业，是集猕猴桃种植、储藏、加工、贸易为一体的综合企业。主要产品有：优质猕猴桃鲜果、猕猴桃种苗、猕猴桃果干、果脯、猕猴桃籽、猕猴桃鲜片、速冻片等。公司通过""公司 基地 农户""模式和参股、契约、租赁、合同订单等多种利益联结形式，带动农户共同致富和为客户服务，企业建筑面积3800平方米，年产猕猴桃鲜果3000吨，有12座现代化猕猴桃",,宝鸡眉县陕西省眉县国家级猕猴桃产业园区,34.274247,107.749767,陕西,眉县
57,"2018-02-22 04:56:52",陕西时尚圈电子商务有限公司,时尚圈电子商务有限公司,宝鸡,"移动互联网,电子商务",一家颠覆并专注于时尚产业与互联网相结合的平台,未融资,1,0,0,0,0,,,,,,,,,,,,