business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
759061,261279,"2020-09-27 02:55:54","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 438-9350","679 Galleria Dr Ext",Johnstown,PA,15904,"679 Galleria Dr Ext,Johnstown,PA 15904","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.30796,-78.83396,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
951040,311668,"2020-09-27 03:01:01","D. W. Planker, Inc.",https://www.dwplanker.com,marilyn@dwplanker.com,"(317) 865-7900","1548 W Smith Valley Rd",Greenwood,IN,46142,"1548 W Smith Valley Rd,Greenwood,IN 46142","Bathroom Remodeling, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinets, Carpenters, Counter Tops, Counter Tops-Wholesale & Manufacturers, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Water Damage Restoration, Windows",,,A+,39.60666,-86.15277,https://i1.ypcdn.com/blob/64ec0203d9ddc5e85a502a297cfc7838d95e19bb_100x100_crop.jpg?f9d23e1,"We Do Everything Under The Roof, Including The Roof!","D. W. Planker, Inc., in Greenwood, IN, is the area's leading contractor serving Johnson, Marion and Morgan since 2001. We specialize in home remodeling, kitchen and bath remodeling, countertops, cabinets, basements, fire and water restoration windows, flooring, painting, carpentry, plumbing and more. For all your construction needs contact D. W. Planker, Inc. in Greenwood.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (317) 865-0495",,"visa, mastercard, cash, check",,,"Primary Website Facebook","Services: Home Remodeling, Kitchen and Bath Remodels, Countertops, Cabinets, Full Plumbing, Roofing, Carpentry, Painting, Doors, Basement Remodeling and Finishes, Tiling and Backsplash, Home Repairs, Windows, Siding, Available Saturday and Sunday by Appointment",,,,,,,,
954655,312472,"2020-09-27 03:01:11","Valley Tile and Plumbing",http://www.valleytile.com,bryan@valleytile.com,"(818) 705-8453","9647 Amigo Ave",Northridge,CA,91324,"9647 Amigo Ave,Northridge,CA 91324","Bathroom Remodeling, Kitchen Planning & Remodeling Service, Marble-Natural, Plumbers, Tile-Contractors & Dealers",,,,34.246,-118.53808,https://i1.ypcdn.com/blob/40e8ff87963a9876c47d95c5e3efb44e39f0fcf8_100x100_crop.jpg?f9d23e1,"Quality is not expensive... It's Priceless!",,"Mon - Fri: Open 24 Hours Sat: 5:00 am - 1:00 pm Sun Closed","office: (818) 705-8453 contractors cell: (818) 517-2883",,,,,"valley tile",,,,,,,,,
967418,315339,"2020-09-27 03:01:26",AVT-BUILDERS,,avt-builders@hotmail.com,"(702) 204-6703",,"Las Vegas",NV,89146,"Las Vegas,NV 89146","Handyman Services, Construction Estimates, Electricians, Granite, Plumbers",,,,,,,"we are here to help our customers no matter how small or big the project may be. estamos para servirles en cualquier projecto no imparta que tan pequeno o grande sea.",,,"office: (702) 347-6685",,"cash only",,,,,,,,,,,,
981033,318473,"2020-09-27 03:01:44","Natcha Grantie",,INFO@NatchaGranite.comcastbiz.net,"(865) 690-2002","8331 Gleason Dr",Knoxville,TN,37919,"8331 Gleason Dr,Knoxville,TN 37919","Granite, Assembly & Fabricating Service, Bathroom Remodeling, Counter Tops, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Equipment & Supplies, Plumbers, Slate, Stone Natural, Stone Products",,,,35.91774,-84.05532,https://i2.ypcdn.com/blob/fcb7c92da562637b44a6de015bbb5034a87509a1_100x100_crop.jpg?f9d23e1,,"Serving all of Knox & surrounding counties. Including Roane, Loudon, Blount, Sevier, Jefferson, Hamblen, Grainger, Union, & Anderson.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,,"Parking: Garage, Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
985290,319488,"2020-09-27 03:01:50","Five Star Plumbing & Waterproofing",https://fivestarplumbingandexcavating.com,donmalott1@gmail.com,"(440) 286-5403",,Burton,OH,44021,"Burton,OH 44021","Plumbers, Air Conditioning Service & Repair, Boiler Dealers, Excavation Contractors, Heating, Ventilating & Air Conditioning Engineers, Marble & Terrazzo Cleaning & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Well Drilling & Pump Contractors, Waterproofing Contractors",,,,,,https://i1.ypcdn.com/blob/cf1e269b2dae7bcfe140ee676fe369651d60704e_100x100_crop.jpg?f9d23e1,,"Five Star Plumbing & Waterproofing, in Burton, OH, is the area's leading plumbing specialist serving Lake, Geauga and Cuyahoga counties since 1998. We specialize in boilers, plumbing, heating, pump and well service, water testing, sewer snaking and much more. For all your plumbing needs, contact Five Star Plumbing & Waterproofing in Burton.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
988542,320226,"2020-09-27 03:01:53","Masters Kitchen & Bath",http://www.masterskitchenbath.com,info@masterskitchenbath.com,"(847) 823-1700","1014 Busse Hwy","Park Ridge",IL,60068,"1014 Busse Hwy,Park Ridge,IL 60068","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Improvements, Painting Contractors, Plumbers, Tile-Contractors & Dealers",,,A+,42.02539,-87.85749,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,"Masters Kitchen And Bath Masters Kitchen & Bath Corp","http://www.masterskitchenbath.com https://www.masterskitchenbath.com",,,,,,,,,
990895,320776,"2020-09-27 03:01:53","A Reynolds Design & Remodeling",,,"(585) 752-2650","1190 Harris Rd",Webster,NY,14580,"1190 Harris Rd,Webster,NY 14580","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Electricians, Flooring Contractors, General Contractors, Granite, Handyman Services, Heating Contractors & Specialties, Home Improvements, Interior Designers & Decorators, Painting Contractors, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,43.19599,-77.40821,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,,,,,,,,,,
999254,322791,"2020-09-27 03:02:00","JCG Residential, Inc.",,Info@JCGResidential.com,"(703) 590-3712","13564 Minnieville Rd",Woodbridge,VA,22192,"13564 Minnieville Rd,Woodbridge,VA 22192","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Electricians, Granite, Plumbers",5,"4 Reviews",,38.65443,-77.3107,,"""If you Dream it, We Build it! If you Break it, We Fix it!""","JCG Residential, Inc.? always offers the best customer satisfaction!? And the in-home Consultation is Absolutely FREE. JCG will do it all, from consultation and design to complete installation. Complete kitchen and bath makeovers, minor repairs, cosmetic changes, emergency service ?В€В“ it?В€В™s all available at JCG.? ? ? ?","Mon - Sun: Open 24 Hours","Same Day Service / Emergencies: (703) 929-9639",,"visa, master card, discover, check, paypal",,,,"Services: Drain Cleaning",michellewhitekerlin,09/10/2012,five,"Called Charlie and he was here in UNDER 30 minutes....AMAZING! He fixed my leaking pipe. Was thorough & professional and quick. I had 2 kids games and he knew I was in a hurry to go! HIGHLY recommend and WILL call again if ever needed again.",s.belle,02/08/2012,five,"WOW ! I just had to update you on my latest projects. JCG Residential exceeded my expectations, again. I had recessed lighting installed, under cabinet lighting, and a fantastic backsplash. I feel like I have a new kitchen ! In addition I had JCG Residential replace my hot water heater and build a room to store the furnace and hot water heater in my garage. They surpassed my expectations, again. It is such a pleasure to do business with such a professional company with the customer in mind. I had two bathrooms updated in January by Mr. Galliani. What a great experience and I am so very pleased with the results of his workmanship. His attention to detail and design helped make this upgrade an overwhelming success. Mr. Galliani provides professional, quality service. I look forward to my kitchen upgrade scheduled in March."
1002079,323442,"2020-09-27 03:02:10","Our Kitchen & Bath Cabinets",,AllKitchenAndBath@gmail.com,"(310) 442-9334","11964 Wilshire Blvd","Los Angeles",CA,90025,"11964 Wilshire Blvd,Los Angeles,CA 90025","Cabinets, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Carpet Installation, Counter Tops, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Paint, Plumbers, Roofing Contractors, Shower Doors & Enclosures, Stone Natural, Stone Products, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,34.04543,-118.46537,https://i1.ypcdn.com/blob/95aa12acaf4082a8c41e1658e4fcb6744b7a6768_100x100_crop.jpg?f9d23e1,,"Our Kitchen and Bath Cabinets Countertops & Remodeling Specializes in the Design, Manufacturing & Installation of Kitchen & Bath Cabinetry, Counter Tops, Closets & Remodeling , Refinishing, Shower Glass Doors, Tiles,Tubs. We Have Quality Ready Made Cabinetry & Vanities Ready To Go. We Offer Best Supervision On Your Project & Our Customer's Satisfaction Is The Excellent Testimony.","Mon - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","3104350972: (310) 435-0972 Phone: (310) 442-9337",,"master card, visa, all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, insurance, jcb, paypal",,,,"Price Range : Average Services: Tiles Refinishing Cleaning & Repair, Kitchen Remodeling, Closet Organization, Bathroom Remodeling, Cabinet Installation",,,,,,,,
1002557,323578,"2020-09-27 03:02:10","Repair Plumbing CO Inc",http://www.repairplumbinginc.com,fred@repairplumbingmi.com,"(248) 620-2608","6577 Dixie Hwy",Clarkston,MI,48346,"6577 Dixie Hwy,Clarkston,MI 48346","Granite, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Stone Products, Water Damage Emergency Service, Water Heaters",1,"2 Reviews",,42.7155,-83.4133,,"We Get Into Our Work","Call us 24 / 7 for emergency plumbing services. Evenings, weekends, and even holidays, you can trust us to help you during your plumbing emergency because we know they can happen at any time day or night. With a Master Plumber license, our certified plumbers will help you out at an affordable price and make sure the job get done when you need it.","Mon - Sun: Open 24 Hours",,,"cash, check",,,"http://www.repairplumbinginc.com http://www.repairplumbingmi.com","Specialties: Vanities, Tubs, Toilets, Garbage Disposals, Pumps, Ceramic Tile, Commodes, Leaks, Stools",cnielsen,02/08/2012,one,"DON""T USE THIS PLUMBER I called and asked Fred if he could lookat a plumbing issue on a house we're buying. we needed him to tell us if it was done correctly and what he would charge to change it. Not once during my couple of phone conversations with him did he tell me how much it would cost for him to come out and meet up with my husband. well come to find out when he was done and wrote up the bill for him to look at the problem. he charged $120.00 . When I called him to discuss the fee that I thought he should have told me up front would be a min of $120.00 he basiclly said *why should I tell you the negative (min price) on the phone because then you might not want me to come out. After checking with a few other Plumbers in the area the most any other one would have charged was $70.00 and you get the full amount back when they do the work.",ellimayor,08/06/2008,one,"I called Fred Asked Do you work on hot water heaters he said yes of course. He came out and took my heater apart then said it was a kind of hot water heater he did not work on? He charged me 150.00. For a service call and time he spent. He said it was possibly a part? We then had to call a real hot water heater repairman. He reset a reset key. It works fine. 70.00 service call. I am a female unfamiliar to the hotwater heater but, I guarantee you I now know as much as Fred did. What a rip off. He said he has a business to run. Well, if someone calls me to repair a tractor and I can only repair a lawn mower I would let them know upfront and I certainly wouldn't take it apart spend time and pretend to know and then charge for their time. I understand times are hard but you can not rip people off and expect people to happily pay you for nothing. You really are a plumber maybe that installs but cannot repair and fakes it. I will tell everyone about your business I meet. Elli"
1010594,325516,"2020-09-27 03:02:21","Lakeside Remodeling",http://www.lakeside-remodeling.com,lakesideremodeling@hotmail.com,"(773) 934-8841","4511 W Deming Pl",Chicago,IL,60639,"4511 W Deming Pl,Chicago,IL 60639","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Carpenters, Flooring Contractors, Granite, Painting Contractors, Plumbers",,,A+,41.927307,-87.739334,,,,,,,,,"Lakeside Remodeling, Inc.",http://www.lakeside-remodeling.com,,,,,,,,,
1016766,326993,"2020-09-27 03:02:29","Alix Home Solutions",http://www.alixhomesolutions.com,denis@denisalix.com,"(216) 245-6472","4427 Renaissance Pkwy","Warrensville Heights",OH,44128,"4427 Renaissance Pkwy,Warrensville Heights,OH 44128","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Electricians, General Contractors, Granite, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers",,,A+,41.43986,-81.49171,https://i1.ypcdn.com/blob/031298232c0c745d39608cd5338ba68cb5d842dc_100x100_crop.jpg?f9d23e1,,"Cleveland General Contractor specializes in interior home renovations and services the Greater Cleveland area as the #1 home renovations company. We are very proud of our reputation as reliable contractors in Northeast Ohio, which means we have to adhere to the highest level of quality and service. Our company is fully licensed and insured. We are professionals with many years of experience and the perfect team to give you a dream renovation at very AFFORDABLE prices. We stand by our work 100%. Request a free estimate today! Call Denis Alix 216 769 3032","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.alixhomesolutions.com,,,,,,,,,
1017667,327201,"2020-09-27 03:02:37","Antoni Construction LLC",,antonicompany@yahoo.com,"(586) 854-7263","57809 Hawthorn Dr",Washington,MI,48094,"57809 Hawthorn Dr,Washington,MI 48094","Home Repair & Maintenance, Bathroom Remodeling, Building Contractors, General Contractors, Granite, Hardwood Floors, Kitchen Planning & Remodeling Service, Plumbers, Tile-Contractors & Dealers",5,"1 Review",,42.72161,-82.98343,,"Big enough to get the job done, small enough to care.","DIY Network based, Antoni Construction has been in business for over 13 years.? Young, talented and motivated, we base our company from referrals and reputation.? Professional and hard working, call Antoni Construction for your next remodeling project.","Mon - Sun: Open 24 Hours","Fax: (586) 232-3626",,"all major credit cards",,,,,"Anton G.",12/28/2010,five,"Unbelievable kitchen transformation!!! We were so happy going with Antoni Construction. They were so professional and just made me feel so comfortable!!! They took away all my worries. A+++ for quality and professionalism!! And they offer cash for referrals!!! I can go on and on about this company. Awesome Awesome Awesome",,,,
1019082,327557,"2020-09-27 03:02:37","Town & Country Remodeling & Construction",,tcremodeling@att.net,"(559) 312-6316","2059 W Paul Ave",Fresno,CA,93711,"2059 W Paul Ave,Fresno,CA 93711","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Granite, Handyman Services, Plumbers",,,A+,36.83144,-119.82778,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1029692,330128,"2020-09-27 03:02:55","United Flooring & Rug",http://utdflooring.com,,"(703) 796-0481","3063A Centreville Rd",Herndon,VA,20171,"3063A Centreville Rd,Herndon,VA 20171","Cabinets, Bathroom Remodeling, Carpet & Rug Dealers, Electricians, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Rugs",,,,38.92218,-77.41723,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",": (703) 796-0480",,"check, insurance",,,http://utdflooring.com,,,,,,,,,
1032285,330789,"2020-09-27 03:02:55","Complex Interiors",http://www.complexinteriors.com,justin@complexinteriors.com,"(720) 458-0743","3270 S Dale Ct",Englewood,CO,80110,"3270 S Dale Ct,Englewood,CO 80110","Altering & Remodeling Contractors, Counter Tops, Granite, Plumbers, Plumbing Contractors-Commercial & Industrial",,,A+,39.65748,-105.02117,,,,,,,,,,http://www.complexinteriors.com,,,,,,,,,
1033243,331006,"2020-09-27 03:03:02","ABI Contracting Corp",http://www.abicontracting.com,abicontracting@gmail.com,"(917) 531-2894","4 Park Ave Apt 11p","New York",NY,10016,"4 Park Ave Apt 11p,New York,NY 10016","Architects & Builders Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Boiler Repair & Cleaning, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Concrete Contractors, Demolition Contractors, Drainage Contractors, Electricians, Flooring Contractors, Furniture Designers & Custom Builders, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Painting Contractors, Paving Contractors, Pest Control Services, Plumbers, Road Building Contractors, Roofing Contractors, Rubbish & Garbage Removal & Containers, Security Control Systems & Monitoring, Window Cleaning",,,,40.74684,-73.98183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (917) 995-5897 MobilePhone: (917) 995-5897",,"check, master card, amex, discover, visa, all major credit cards, financing available, insurance",,,"General Contracting Company - We do it all http://www.abicontracting.com/about-us",,,,,,,,,
1037453,332016,"2020-09-27 03:03:05","Kitchen Bath & Beyond",http://www.kitchenbath-beyond.com,allmarex5@gmail.com,"(630) 330-6927","6244 Main St","Downers Grove",IL,60516,"6244 Main St,Downers Grove,IL 60516","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Counter Tops, Electricians, General Contractors, Granite, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Plumbers, Tile-Contractors & Dealers",,,,41.77354,-88.00873,,,"Kitchen Bath and Beyond, located in Downers Grove, IL offers a huge variety of natural stone so that you can have all of the options you need. We service any and all of the natural stone process including. care, maintenance, fabrication, and installation. We are here to update your kitchen or bathroom with new countertops. Kitchen Bath and Beyond is here to assist in finding you quality stone at a great price. Our kitchen and bath products include: Vanity tops Vessel sinks Ledger panels Stone care products Countertops Vanity tops Wood cabinets Natural stone tiles & slabs Natural stone is a wise investment because of its durability. They have a hard surface, scratch resistant and heat resistant so you dont have to replace them for many years to come. Our experts are professional and experienced fabricators/installers in the Chicagoland Area. We have top quality products with a wide selection to meet every customers needs. Also, you cant get much greener than Kitchen Bath and Beyond Inc. Most of our tiles and countertop materials are down to earth. Call Kitchen Bath and Beyond today and let assist you in your next project.","Mon: 10:00 am - 4:00 pm Tue: 10:00 am - 8:00 pm Wed - Thu: 10:00 am - 6:00 pm Fri - Sat: 9:00 am - 3:00 pm","Phone: (630) 442-7610",,"all major credit cards",,"Kitchen Bath and Beyond Kitchen Bath & Beyond Showroom","http://www.kitchenbath-beyond.com https://kitchenbath-beyond.com",,,,,,,,,
1192867,384391,"2020-09-27 03:08:35","Acme Septic Services",,,"(937) 653-4630","1240 Childrens Home Rd",Urbana,OH,43078,"1240 Childrens Home Rd,Urbana,OH 43078","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,40.12045,-83.72557,,,,,,,,,"Acme Septic Svc",,,,,,,,,,