business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24450981,4249043,"2020-09-27 09:27:15","Pflugerville Driving School",http://mypflugervilledentist.com,cjpittman@sbcglobal.net,"(512) 670-9900","15803 Windermere Dr Ste 205b",Pflugerville,TX,78660,"15803 Windermere Dr Ste 205b,Pflugerville,TX 78660","Driving Instruction, Educational Services",3,"2 Reviews",A+,30.44669,-97.64747,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (512) 670-9711 Phone: (512) 251-7055 Phone: (512) 669-5329 Phone: (512) 670-9991 Primary Phone: (512) 669-5329",,"all major credit cards, amex, check",,"Pflugervlle Driving School Pflugerville Dental Dental Assistant School of Central Texas Pflugervi Pflugerville Driving School, Inc","http://mypflugervilledentist.com http://online-information-directory.blogspot.com http://pfdriving.com","Insurance: Delta Dental PPO, Delta Dental Premier Parking: Lot","Jamie C.",07/17/2017,five,"Had a driving test scheduled w/the DMV in pflugrville and had to wait a month and a half to get an appointment just to drive. when we showed up for the driving test they asked for the impact driving certificate which I had overlooked and he had not done. Needless to say we did not get to drive that day. I asked if we could reschedule the driving test and the lady would not reschedule because it had not been done. The impact video and certificate only took about two hours to complete yet she still would not reschedule. After complaining enough we were given a list of driving schools that would would do the driving test (for a nominal fee) w/ a shorter waiting period. I was wanting to get this done asap and after calling several of the schools listed and getting the run around, I called Liz at PFLUGRRVILLE DRIVING SCHOOL. She was actually out of the office at the time being it was after 5:00 pm, but asked if she could call me back within the hour. She returned my call promptly and was able to schedule the driving test the next afternoon. She was very professional and courteous and comes very highly recommended.",allettecarr,03/21/2014,one,"This place does nor deliver as quoted in the mission statement, the owner does not promptly return customer calls and concerns. We have to leave numerous messages before she finally calls then are only given broken promises. Our son started this program 5 months ago. He's been waiting to drive since December! He finally had one driving session in February and none since. We've only been told, shes short staffed. At this point, my husband and I have asked for a full refund."
24451071,4249083,"2020-09-27 09:27:15","All About Driving",http://www.allaboutdriving.com,info@allaboutdriving.com,"(248) 623-0799","4620 Dixie Hwy",Waterford,MI,48329,"4620 Dixie Hwy,Waterford,MI 48329","Driving Instruction, Driving Proficiency Test Service, Educational Services, Industrial, Technical & Trade Schools, Traffic Schools","4,5","9 Reviews",A+,42.68573,-83.37896,,"We'll Steer You The Right Way!","Congratulations! Your teen is ready to begin driver education. It's true - the day you've always dreaded, avoided, or placed in back of your mind is here. So now what? As a parent or legal guardian, your first step in the driver education process is choosing the right school to instruct your student.All About Driving has been serving Oakland county since 2004. We are certified by the Michigan Department of State. Our goal is to provide the best possible instruction focused on safely and defensive driving in a friendly, fun environment where are students can enjoy learning.Classroom and behind-the-wheel instruction is offered for teens after school, in the evening, and on the weekend. Flexible hours. Teens and adults are evaluated after each driving lesson.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,http://www.allaboutdriving.com,"Classes Offered: Driving Instruction, Driving Instruction, Traffic School","Kate R.",06/05/2019,one,"my experience was absolutely awful. the teacher, mr lou, didnt explain things in a way that made sense, was a lousy teacher on the road, had all sorts of problems with the technology he was using in the classroom, and talked far too much about how he В“doesnt hate black people, but they donВ’t like to pay people back when they give them moneyВ”. im not black, but im pretty sure generalizing an entire race as people who mooch off of others is kinda racist. he also told me that the green slip he gave to me to turn in to the secretary of state was my actual permit. if you are thinking of signing your child up for drivers ed here, i would recommend finding another option.","Sw G.",09/24/2018,five,":) very good teachers it was great learning here."
24451163,4249115,"2020-09-27 09:27:15","Elite Driving School",http://www.elitedrivingschool.biz,drive@elitedrivingschool.biz,"(419) 562-5612","1695 Marion Rd",Bucyrus,OH,44820,"1695 Marion Rd,Bucyrus,OH 44820","Traffic Schools, Driving Instruction, Educational Services",,,,40.78788,-82.98743,,,,"Wed - Thu: 6:00 pm - 9:00 pm Sun: 5:00 pm - 8:00 pm",,,,,,"http://www.elitedrivingschool.biz http://elitedrivingschool.biz/Elite/Elite_Driving_School.html",,,,,,,,,
24451303,4249172,"2020-09-27 09:27:15","KMR Driving School, LLC",http://drivered.us,kmrdrivingschool@hotmail.com,"(513) 674-7777","1244 W Kemper Rd",Cincinnati,OH,45240,"1244 W Kemper Rd,Cincinnati,OH 45240","Driving Instruction, Educational Services",5,"1 Review",,39.28913,-84.52698,,,,,"Primary Phone: (513) 674-1200 Phone: (513) 674-1200",,"all major credit cards",,,"http://drivered.us http://kmrdrivingschool.com",,"Keepin R.",01/14/2015,five,"Best driving school in Cincinnati",,,,
24451453,4249237,"2020-09-27 09:27:16","Ned Simmons' Big C's Drivers Ed",http://www.localedge.com/b20548572/Big-Cs-Drivers-Education,bill111j@yahoo.com,"(432) 689-3743","308 Upland St",Midland,TX,79703,"308 Upland St,Midland,TX 79703","Traffic Schools, Driving Instruction, Educational Services",,,,31.99155,-102.11853,,,"With over 40 years of experience, we are ready, willing and able to get you safely behind the wheel. Big C's Driver's Education is dedicated to the goal of promoting respect for and observance of traffic laws and traffic safety. Call us at 432-689-3743 We offer drivers ed for teens and adults","Mon - Fri: 9:00 am - 8:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,"Coach Jordan's Big C's Drivers Ed Big C Driver's Education","http://www.localedge.com/b20548572/Big-Cs-Drivers-Education https://www.bigcdriversed.co",,,,,,,,,
24451459,4249240,"2020-09-27 09:27:16","Drive Carmel Mary Gifford",http://drivecarmelschool.com,,"(831) 625-3994",,,,,,"Driving Instruction, Educational Services, Traffic Schools",,,,,,,,,,,,,,,"http://drivecarmelschool.com https://drivecarmel.com","Classes Offered: Driving Instruction",,,,,,,,
24451471,4249245,"2020-09-27 09:27:16","Mesquite Driving School",,thelmaramon@yahoo.com,"(956) 500-2602","1209 Glenn St",Zapata,TX,78076,"1209 Glenn St,Zapata,TX 78076","Driving Instruction, Educational Services",,,,26.90834,-99.26984,,,,,,,,,"Mesquite Driving School, Inc",,"Classes Offered: Driving Instruction",,,,,,,,
24451585,4249283,"2020-09-27 09:27:16","Right Turn Driving School",http://www.rightturndriving.com,info@rightturndriving.com,"(918) 232-1152","11519 N Garnett Rd",Owasso,OK,74055,"11519 N Garnett Rd,Owasso,OK 74055","Traffic Schools, Driving Instruction, Educational Services",,,,36.32119,-95.84771,,,,,,,"discover, master card, visa",,"Right Turn Driving School, LLC",http://www.rightturndriving.com,,,,,,,,,
24451819,4249385,"2020-09-27 09:27:16","Acceler8 Driver Education",https://acceler8driving.com/brooklyn-american-legion,acceler8de@yahoo.com,"(517) 592-8881","10608 Hewitt Rd",Brooklyn,MI,49230,"10608 Hewitt Rd,Brooklyn,MI 49230","Traffic Schools, Driving Instruction, Educational Services",,,,42.10804,-84.29126,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, debit, paypal, mastercard, discover",,,https://acceler8driving.com/brooklyn-american-legion,,,,,,,,,
24451842,4249395,"2020-09-27 09:27:16","Mothers Against Drunk Driving",http://www.madd.org,,"(520) 322-5253","2020 N Forbes Blvd Ste 102",Tucson,AZ,85745,"2020 N Forbes Blvd Ste 102,Tucson,AZ 85745","Driving Instruction, Educational Services",,,,32.24666,-110.99104,https://i3.ypcdn.com/blob/fbb4a16436396d020c961eaeed83dc6107ebf555_100x100_crop.jpg?d9a04b5,,"In operation since 1980, Mothers Against Drunk Driving works to stop drunken driving as well as prevents underage drinking. Located in Tucson, Ariz., the organization aids the victims of crimes by individuals driving under the influence of alcohol or drugs. It also promotes corresponding public policies, programs and personal responsibilities against impaired driving. In addition to helping victims, the organization increases public awareness of the problem of drinking and drugged driving. Mothers Against Drunk Driving has partnerships with Nationwide Insurance, National Football League and State Farm Insurance.","Mon - Fri: 9:00 am - 8:00 pm",,,,,,http://www.madd.org,,,,,,,,,
24451882,4249412,"2020-09-27 09:27:16","Labonte's Auto School",http://www.labontesautoschool.com,,"(508) 876-9641","799 S Main St",Bellingham,MA,02019,"799 S Main St,Bellingham,MA 02019","Driving Instruction, Educational Services",,,,42.05164,-71.482,,,,"Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 7:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:30 am - 3:00 pm","TollFree: (877) 374-8333",,,,,"http://www.labontesautoschool.com https://www.labontesautoschool.com","Classes Offered: Driving Instruction Parking: Lot",,,,,,,,
24452037,4249476,"2020-09-27 09:27:16","Alpharetta Risk Reduction Defensive Driving Academy",http://riskreductionacademy.com,,"(470) 294-2918","145 Nobel Ct",Alpharetta,GA,30005,"145 Nobel Ct,Alpharetta,GA 30005","Driving Instruction, Educational Services",,,,34.09766,-84.24491,,,,,,,,,,http://riskreductionacademy.com,,,,,,,,,
24452438,4249648,"2020-09-27 09:27:16","ABC Driving School",http://www.abcdrivingwa.com,,"(206) 629-4947","16300 Aurora Ave N",Shoreline,WA,98133,"16300 Aurora Ave N,Shoreline,WA 98133","Traffic Schools, Driving Instruction, Educational Services",,,,47.7474,-122.34493,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,,,,http://www.abcdrivingwa.com,,,,,,,,,
24452471,4249664,"2020-09-27 09:27:16","Best Economical Student Training",http://www.manta.com/c/mm6lff1/best-economical-student-trnng,,"(713) 697-1845","126 W Little York Rd",Houston,TX,77076,"126 W Little York Rd,Houston,TX 77076","Driving Instruction, Educational Services",,,,29.87012,-95.40011,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","Primary Phone: (713) 696-9047 TollFree: (866) 655-6223",,"cash only",,"Best Economical Student Training - B.E.S.T Best Economical Student Training Driving School formerly known As Best Driving School!! Best Driving School",http://www.manta.com/c/mm6lff1/best-economical-student-trnng,,,,,,,,,
24452645,4249730,"2020-09-27 09:27:16","East West Driving School",,info@ew-ms.com,"(718) 224-5150","19402 Northern Blvd Ste 202",Flushing,NY,11358,"19402 Northern Blvd Ste 202,Flushing,NY 11358","Driving Instruction, Educational Services",,,,40.75782,-73.78738,https://i3.ypcdn.com/blob/9f54521e5b745bbc2ab420bd94af8825b47a7ca0_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (718) 939-2730",,,,,,"Classes Offered: Driving Instruction",,,,,,,,
24452747,4249774,"2020-09-27 09:27:16","Greg's Driving School",http://www.gregsdrivingschool.net,,"(301) 829-7387","3 Ridgeside Ct","Mount Airy",MD,21771,"3 Ridgeside Ct,Mount Airy,MD 21771","Driving Instruction, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Traffic Schools",,,A,39.36396,-77.16567,,"Greg's Driving School has been trusted by parents throughout Maryland since 1992. Our MVA-certified",,"Mon - Fri: 8:30 am - 6:30 pm Sat: 8:00 am - 4:00 pm","Phone: (301) 829-1098 Phone: (301) 829-3195 Phone: (301) 882-8000 Phone: (301) 703-9075 Primary Phone: (301) 829-1098 Fax: (301) 829-7396 TollFree: (800) 456-1255 TollFree: (800) 446-9230",,"discover, master card, visa, cash, check, amex",,,http://www.gregsdrivingschool.net,,,,,,,,,
24453002,4249884,"2020-09-27 09:27:16","Rex Driving Academy",http://facebook.com,,"(856) 303-1100","509 Zeisner Ave",Cinnaminson,NJ,08077,"509 Zeisner Ave,Cinnaminson,NJ 08077","Driving Instruction, Educational Services",,,,40.0214,-74.99671,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, discover, visa",,,http://facebook.com,,,,,,,,,
24453038,4249900,"2020-09-27 09:27:16","American Driving School",http://www.americandrivingschool.us,,"(845) 331-2222","1774 Route 9w Ste 3","Lake Katrine",NY,12449,"1774 Route 9w Ste 3,Lake Katrine,NY 12449","Driving Instruction, Business & Vocational Schools, Educational Services, Traffic Schools",,,,41.98354,-73.9883,,,,"Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 1:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:30 am - 2:30 pm","Fax: (845) 331-2222",,"visa, mastercard, all major credit cards, discover, amex",,"American Driving School Ltd American Driving School Limited American Driving Scool, Ltd.",http://www.americandrivingschool.us,"Classes Offered: Driving Instruction, DUI Driving School",,,,,,,,
24453268,4249993,"2020-09-27 09:27:16","E-Z Way Driving School",http://ezwaydrivingschool.com,,"(530) 534-7421","Grand Ave",Oroville,CA,95965,"Grand Ave,Oroville,CA 95965","Traffic Schools, Driving Instruction, Educational Services",,,,39.51157,-121.59433,,,,,,,"amex, discover, master card, visa",,"E-Z Way Driving School Inc",http://ezwaydrivingschool.com,,,,,,,,,
24453297,4250006,"2020-09-27 09:27:17","A Plus Driving School",http://www.manta.com/c/mtxgbmj/a-plus-driving-school,,"(808) 243-7460","60 S Church St",Wailuku,HI,96793,"60 S Church St,Wailuku,HI 96793","Driving Instruction, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Traffic Schools",,,,20.88697,-156.50272,,,,Monday-Sunday,"Phone: (808) 572-7440",,,,,http://www.manta.com/c/mtxgbmj/a-plus-driving-school,"Classes Offered: Driving Instruction",,,,,,,,
24453596,4250128,"2020-09-27 09:27:17","Metro Driving School",https://metro-driving.com,,"(817) 282-6263","548 W Bedford Euless Rd",Hurst,TX,76053,"548 W Bedford Euless Rd,Hurst,TX 76053","Driving Instruction, Educational Services, Traffic Schools",,,A+,32.83424,-97.17814,https://i4.ypcdn.com/blob/09fa84f4662fa396434c2b7c8ce5d68afeebd1cc_100x100_crop.jpg?41e4770,,,"Mon - Thu: 10:30 am - 6:30 pm",,,"check, discover, master card, visa, cash",,,https://metro-driving.com,"Parking: Lot",,,,,,,,
24453618,4250141,"2020-09-27 09:27:17","DRIVE COACH TUTORING SERVICES",,mydrivecoach@gmail.com,"(214) 727-8744","1215 Nayarit Dr",Dallas,TX,75217,"1215 Nayarit Dr,Dallas,TX 75217","Driving Service, Adult Education, Driving Instruction, Educational Services",,,,32.69203,-96.66563,,,,"Mon - Fri: 2:00 pm - 6:00 pm Sat - Sun: 7:00 am - 5:00 pm","2147278744: (214) 727-8744",,"visa, master card, amex, discover, debit, check, cash",,,,,,,,,,,,
24453636,4250150,"2020-09-27 09:27:17","United States Truck Driving",,,"(970) 535-9000","4068 Camelot Cir",Longmont,CO,80504,"4068 Camelot Cir,Longmont,CO 80504","Traffic Schools, Driving Instruction, Educational Services",,,,40.2147,-104.97216,,,,,,,,,,,,,,,,,,,
24453656,4250160,"2020-09-27 09:27:17","Advan Driving School",http://www.advandrivingschool.com,advandrivingschool@gmail.com,"(626) 888-9880","141 W Main St Ste E",Alhambra,CA,91801,"141 W Main St Ste E,Alhambra,CA 91801","Driving Training Equipment, Driving Instruction, Driving Proficiency Test Service, Educational Services, Schools",5,"5 Reviews",,34.09435,-118.12883,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,http://www.advandrivingschool.com,,"Myriam21 M.",05/11/2017,five,"Just pass my behind the wheel driving test last week with intructor Dereck.He was very patient with me because I am a slow learner.....but I got it .. so happy ...thanks you Dereck and Carly Myriam","Rwigass R.",01/27/2017,five,"Thanks to my instructors, I learned all i needed to know to pass the test. They make sure that you understand every single rule when it comes to safe driving and will not hesitate to point out the slightest mistake you make, guaranteeing a full preparation for the actual test."
24453686,4250170,"2020-09-27 09:27:17","Lazar School of Driving",http://www.lazardriving.com,,"(412) 487-5598","404 Laurelwood Dr",Glenshaw,PA,15116,"404 Laurelwood Dr,Glenshaw,PA 15116","Driving Instruction, Educational Services",,,A+,40.53421,-79.93949,,,,,,,,,,http://www.lazardriving.com,,,,,,,,,
24453719,4250179,"2020-09-27 09:27:17","TMCC Community Services",http://tmcc.edu,wdce@tmcc.edu,"(775) 829-9010","5270 Neil Rd",Reno,NV,89502,"5270 Neil Rd,Reno,NV 89502","Music Instruction-Instrumental, Adult Education, Art Instruction & Schools, Business & Vocational Schools, Dancing Instruction, Driving Instruction, Educational Services, Massage Schools, Schools",,,,39.47364,-119.7776,,"Workforce Development & Continuing Education","Welcome TMCC and Washoe County School District Community Education students to the region's largest array of noncredit classes designed for students of all ages.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://tmcc.edu http://www.tmcc.edu/wdce",,,,,,,,,
24453769,4250200,"2020-09-27 09:27:17","Mels School Bus Driving Training",,,"(530) 661-1139","1514 Norden Way",Woodland,CA,95695,"1514 Norden Way,Woodland,CA 95695","Driving Instruction, Educational Services",,,,38.66143,-121.77271,,,,,,,,,"Mels School Bus Driving Trnng",,"Classes Offered: Driving Instruction",,,,,,,,
24453997,4250292,"2020-09-27 09:27:17","Green Light Driving School",,info@greenlightwallawalla.com,"(509) 529-6300","345 E Birch St","Walla Walla",WA,99362,"345 E Birch St,Walla Walla,WA 99362","Driving Instruction, Educational Services",,,,46.06697,-118.3307,,,,"Mon: 4:00 pm - 6:00 pm Wed - Thu: 4:00 pm - 6:00 pm",,,,,"Green Light Driving School, LLC",,,,,,,,,,
24454160,4250355,"2020-09-27 09:27:17","Dynasty Driving School",http://www.dynastyonlinedriversed.com,info@dynastyonlinedriversed.com,"(760) 406-1178","11924 Palm Dr Ste 1","Desert Hot Springs",CA,92240,"11924 Palm Dr Ste 1,Desert Hot Springs,CA 92240","Driving Instruction, Educational Services",,,A+,33.96194,-116.50092,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (909) 795-1289",,,,"Dynasty Diving School",http://www.dynastyonlinedriversed.com,,,,,,,,,
24454193,4250369,"2020-09-27 09:27:17","Affordable Traffic School",https://www.stopandgo1.com,,"(480) 837-9606","535 S Dobson Rd",Mesa,AZ,85202,"535 S Dobson Rd,Mesa,AZ 85202","Traffic Schools, Driving Instruction, Educational Services",5,"1 Review",,33.40476,-111.87407,,,"Stop and Go Driving School provides a range of traffic survival school and driver s educational services. It offers in-car training solutions and fleet service courses. The school also provides the Wheel Program. Stop and Go Driving School s curriculum consists of 14 hours of training. In addition, it offers private lessons and adult and teen programs. The independently owned school provides drivers license testing services. Stop and Go Driving School s vehicles are equipped with dual brakes and mirrors. It operates in Mesa in Arizona seven days a week. The school also conducts day and evening classes. Stop and Go Driving School offers online information on rates.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 pm","Phone: (480) 969-9606 Phone: (480) 835-0936 Fax: (480) 835-0936",,,,"Affordable Stop & Go Driving Affordable Stop & Go Driving School","https://www.stopandgo1.com http://www.stopandgo1.com",,magsphx,09/07/2007,five,"This is a wonderful school. Most of the instructors are retired law enforcement officers. They have both female and male instructors. After checking the other schools this one had the most to offer and the most affordable. They also have a website I am surprised they didn't include it. http//:stopandgo1 they do both Drivers ed and behind the wheel. They are also certified with the MVD and can do all the testing.",,,,
24454213,4250377,"2020-09-27 09:27:17","A Knights Traffic School",,,"(770) 372-3576","55 Atlanta St SE",Marietta,GA,30060,"55 Atlanta St SE,Marietta,GA 30060","Industrial, Technical & Trade Schools, Driving Instruction, Educational Services",,,,33.95052,-84.54851,,,,,,,,,,,,,,,,,,,
24454275,4250403,"2020-09-27 09:27:17","I Drive USA",http://www.idriveusa1.com,,"(786) 592-1052","19394 SW 106th Ave","Cutler Bay",FL,33157,"19394 SW 106th Ave,Cutler Bay,FL 33157","Traffic Schools, Driving Instruction, Educational Services",,,,25.58732,-80.36565,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Primary Phone: (786) 429-3648 Phone: (786) 429-3648 Phone: (786) 307-6774",,,,"U Drive Usa Corporation I Drive Usa Corp",http://www.idriveusa1.com,,,,,,,,,
24454282,4250407,"2020-09-27 09:27:17","Ken's Driving School",,,"(908) 269-8102","21 Yorkshire Dr",Hackettstown,NJ,07840,"21 Yorkshire Dr,Hackettstown,NJ 07840","Driving Instruction, Educational Services",,,,40.84779,-74.78529,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
24454325,4250426,"2020-09-27 09:27:17","Pickwick Driver Education Corporation",http://letsdrive.us,,"(978) 792-5235","58 Macy St",Amesbury,MA,01913,"58 Macy St,Amesbury,MA 01913","Traffic Schools, Driving Instruction, Educational Services",,,,42.84689,-70.92278,,,,"Mon: 4:00 am - 7:00 am10:00 am - 1:00 pm Tue: 10:00 am - 1:00 pm Wed: 4:00 pm - 7:00 pm Thu: 10:00 am - 1:00 pm Fri: 4:00 pm - 7:00 pm",,,,,,http://letsdrive.us,"Classes Offered: Driving Instruction",,,,,,,,
24454367,4250446,"2020-09-27 09:27:17","KLH Driving School",http://www.klhdrivingschool.com,klhdrive@msn.com,"(425) 802-5032","16600 NE 80th St",Redmond,WA,98052,"16600 NE 80th St,Redmond,WA 98052","Driving Instruction, Educational Services, Traffic Schools",5,"1 Review",A+,47.67536,-122.11825,,,"KLH Driving School teaches teenagers and adults to drive responsibly. Karen Howard is the owner and instructor of the school. The course provides driver education for teenagers and adults and consists of 30 hours of classroom instruction with 6 hours behind the wheel. Both classroom and in-car instruction are taught by Karen Howard. Classes are held at the Old Redmond Schoolhouse located at 80th Street, Suite 5 in Redmond. Karen is a certified Department of Licensing instructor and a Washington State certified teacher with a Master of Teaching degree and an endorsement in traffic safety. Karen has taught traffic safety for the last twelve years for a local school district. Please contact us for course schedules or register online on our website.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Phone: (425) 615-6370 Primary Phone: (425) 615-6370",,"master card, visa",,,http://www.klhdrivingschool.com,,mark197,09/22/2012,five,"very professional ,helpful,very patient with new drivers............... Karen tells almost everything about what need to be done in your drive test........ highly recommended ....... don't waste your time and go get your driver license at first test ......",,,,