business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
331137,109543,"2020-09-27 02:40:50","Covington Box & Packaging",http://www.covingtonbox.com,dwyss@covingtonbox.com,"(260) 837-2000","950 W Union St",Waterloo,IN,46793,"950 W Union St,Waterloo,IN 46793","Boxes-Corrugated & Fiber, Mail & Shipping Services, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Public & Commercial Warehouses",,,A+,41.43452,-85.02881,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (260) 837-2100 Fax: (260) 837-2100 TollFree: (800) 548-2693",,,,,"http://www.covingtonbox.com https://www.covingtonbox.com","Parking: Lot",,,,,,,,
331195,109560,"2020-09-27 02:40:50","Pratt Industries",http://www.prattindustries.com,webmaster@prattindustries.com,"(616) 452-2111","2000 Beverly Ave SW",Wyoming,MI,49519,"2000 Beverly Ave SW,Wyoming,MI 49519","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,42.92551,-85.70736,,,"Pratt Industries Corrugated Division is a subsidiary of Pratt Industries, one of the world s largest privately owned paper and packaging companies with annual sales of more than $2 billion. The company operates two of the most modern, cost-effective paper mills in the country, as well as a series of sheet and box plants strategically placed throughout the eastern United States offering a wide range of creative packaging solutions. Pratt Industries is also committed to recycling and the environment by ""harvesting the urban forest"" to produce the industry's best packaging products. The company employs more than 8,000 people in the U.S. and Australia.",,"Phone: (616) 241-5185 Phone: (616) 246-0883 Primary Phone: (616) 246-0883 Fax: (616) 246-0883 TollFree: (800) 882-7505 TollFree: (855) 697-7288",,,,"Pratt Industries Corrugating",http://www.prattindustries.com,,,,,,,,,
331523,109648,"2020-09-27 02:40:50","Bunzl Distribution",http://bunzldistribution.com,,"(717) 755-3200","580 Davies Dr",York,PA,17402,"580 Davies Dr,York,PA 17402","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,39.98998,-76.65466,,,,,,,,,"Bunzl Of York Inc Bunzl of York",http://bunzldistribution.com,,,,,,,,,
331625,109675,"2020-09-27 02:40:50","Box City",http://www.boxcity.com,boxcity@aol.com,"(818) 346-5390","7008 Topanga Canyon Blvd","Canoga Park",CA,91303,"7008 Topanga Canyon Blvd,Canoga Park,CA 91303","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,34.19771,-118.60548,https://i4.ypcdn.com/blob/2816273d85ebf1a067660f621641c0116ff0a83e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE","Welcome to Box City Canoga Park, located on Topanga Canyon Boulevard, between Sherman Way and Vanowen Street. You now have access, under one roof, to all the boxes you ever imagined: Corrugated boxes, Shipping and Mailing boxes, Moving boxes, Gift boxes, Jewelry boxes, Styrofoam boxes, and more. As well as all the packaging, we offer shipping and moving supplies to make it a one stop shopping trip.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (818) 746-2323 Phone: (818) 346-5397 Fax: (818) 346-5397 TollFree: (800) 992-6924",,"amex, discover, master card, visa, all major credit cards",,,"http://www.boxcity.com https://boxcity.com/Scripts/default.asp","Price Range : Below Average Specialties: Art, Gifts, Fragile Items, Jewelry Bike Parking: No",,,,,,,,
331821,109729,"2020-09-27 02:40:50","Sealed Air Corp",http://sealedair.com,,"(201) 791-7600","610 Parkview Dr",Canton,GA,30114,"610 Parkview Dr,Canton,GA 30114","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,34.22117,-84.53179,,,,,,,,,,http://sealedair.com,,,,,,,,,
332120,109820,"2020-09-27 02:40:50","Crown Packaging International",http://www.crownpolycon.com,,"(312) 666-3465","2345 W Hubbard St",Chicago,IL,60612,"2345 W Hubbard St,Chicago,IL 60612","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,41.88953,-87.68569,,,,,"Phone: (312) 666-2000",,,,"Crown Packaging Intl Crown Packaging International Crown Packaging International",http://www.crownpolycon.com,,,,,,,,,
332341,109880,"2020-09-27 02:40:50","Jamar Packaging",http://www.jamarpkg.com,info@jamarpkg.com,"(630) 293-1017","1331 Howard Dr","West Chicago",IL,60185,"1331 Howard Dr,West Chicago,IL 60185","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,41.90472,-88.2418,,,,,"Phone: (630) 293-0739 Primary Phone: (630) 293-0739",,,,"Jamar Packaging Inc","http://www.jamarpkg.com https://www.jamarpkg.com/DEFAULT.ASPX",,,,,,,,,
332596,109951,"2020-09-27 02:40:50","Bay Area Industrial Service",http://www.bayareaindustrialservices.com,,"(941) 721-4560","824 12th Ave W",Bradenton,FL,34205,"824 12th Ave W,Bradenton,FL 34205","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Moving Services-Labor & Materials, Packaging Materials, Packing & Crating Service, Paper Manufacturers, Shipping Room Supplies",,,,27.48928,-82.57041,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (941) 721-9220 Phone: (941) 281-2070 Primary Phone: (941) 251-6861 Phone: (941) 747-4994 Primary Phone: (941) 281-2070 Primary Phone: (941) 747-4994 Fax: (941) 721-9220",,"amex, master card, visa",,"Bay Area Indl Svc",http://www.bayareaindustrialservices.com,,,,,,,,,
332766,109992,"2020-09-27 02:40:50","D K Sales Inc",http://www.dk-sales.com,info@dk-sales.com,"(262) 820-3535","N64w23916 Main St",Sussex,WI,53089,"N64w23916 Main St,Sussex,WI 53089","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Janitors Equipment & Supplies, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products",,,A+,43.13402,-88.22265,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (262) 820-3333 Fax: (262) 820-3333",,"mastercard, visa, discover",,,http://www.dk-sales.com,,,,,,,,,
332999,110059,"2020-09-27 02:40:53","Awc Packaging Inc",http://awcpackaging.com,,"(951) 272-1080","425 Klug Cir",Corona,CA,92880,"425 Klug Cir,Corona,CA 92880","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,33.88944,-117.61069,,,,,"TollFree: (888) 383-8767",,,,,http://awcpackaging.com,,,,,,,,,
333032,110068,"2020-09-27 02:40:53","Box Stop",http://www.boxstoplexington.com,info@boxstop.net,"(859) 271-2393","3521 Lansdowne Dr",Lexington,KY,40517,"3521 Lansdowne Dr,Lexington,KY 40517","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Notaries Public, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,37.9882,-84.51655,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (859) 271-0312 Phone: (859) 271-0312 Fax Number: (859) 271-0312 Fax: (859) 271-0312",,discover,,,"http://www.boxstoplexington.com http://boxstop.net",,,,,,,,,
333061,110077,"2020-09-27 02:40:53","Multifab Inc",http://multifab.com,markh@multifab-inc.com,"(503) 794-9026","10018 NE 72nd Ave Ste 115",Vancouver,WA,98686,"10018 NE 72nd Ave Ste 115,Vancouver,WA 98686","Packaging Materials, Mail & Shipping Services, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products",,,,45.69381,-122.60187,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (503) 682-6202 Primary Phone: (503) 682-3978 Phone: (503) 682-3978 Phone: (360) 448-7857 Phone: (360) 397-4414 Primary Phone: (360) 397-4414",,,,"Multifab Packaging Multifab Inc Packing Products",http://multifab.com,,,,,,,,,
333087,110088,"2020-09-27 02:40:53","Corrpak Bulk Packaging Systems",,,"(318) 699-0108","300 Washington St Ste 308",Monroe,LA,71201,"300 Washington St Ste 308,Monroe,LA 71201","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,32.50394,-92.11615,,,,,,,,,,,,,,,,,,,
333223,110132,"2020-09-27 02:40:53","D & K Packaging Inc",http://www.decoro360.com,,"(805) 544-7411","3563 Sueldo St Ste C","San Luis Obispo",CA,93401,"3563 Sueldo St Ste C,San Luis Obispo,CA 93401","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Shipping Room Supplies",,,,35.2518,-120.6654,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 8:00 pm",,,,,,http://www.decoro360.com,,,,,,,,,
333301,110142,"2020-09-27 02:40:53","Integrated Packaging Corporation",http://ipcboxes.com,,"(318) 473-0400","1613 Jb Hunt Dr",Alexandria,LA,71303,"1613 Jb Hunt Dr,Alexandria,LA 71303","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,31.33058,-92.53544,,,,,"Phone: (313) 925-1800",,,,,http://ipcboxes.com,,,,,,,,,
333671,110250,"2020-09-27 02:40:53","SupplyOne, Inc",http://www.supplyone.com,,"(216) 514-7000","26801 Fargo Ave",Bedford,OH,44146,"26801 Fargo Ave,Bedford,OH 44146","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,41.41944,-81.48991,,,,,,,,,,http://www.supplyone.com,,,,,,,,,
333741,110266,"2020-09-27 02:40:53","Beckinri & Packaging",,,"(734) 725-5478","6801 Cypress",Romulus,MI,48174,"6801 Cypress,Romulus,MI 48174","Packaging Materials, Mail & Shipping Services, Packing & Crating Service, Paper Products",,,,42.220303,-83.35829,,,,,,,,,"Beckinri and Packaging",,,,,,,,,,
333934,110310,"2020-09-27 02:40:53","Pack & Ship Inc",http://www.packandshipkissimmee.com,packandshipkissimmee@gmail.com,"(407) 846-2107","1209 W Oak St",Kissimmee,FL,34741,"1209 W Oak St,Kissimmee,FL 34741","Fingerprinting, Courier & Delivery Service, Notaries Public, Packing & Crating Service, Paper Products",4,"1 Review",,28.30143,-81.41642,,"The best Packer in Town! Anything-Anywhere No limits. Guaranteed safe delivery!","We strive to provide the best customer service possible. We have over 39 years of serving Central Florida's packing and shipping needs and are looking forward to another 39 years. We offer a vast selection of shipping options as well as professional packing. We also offer giftwrapping service with a wide selection of gift boxes and specialty wraps. We provide Notary service and Fingerprinting with photo id's and background checks. We look forward to seeing you soon, Thank you, we appreciate your business.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"check, debit, financing available, paypal, travelers checks, cash, all major credit cards",,,http://www.packandshipkissimmee.com,"Parking: Lot Wheelchair Accessible: Yes","Miriam S.",03/22/2016,four,"The place is very close to my home. I know this company for more that twenty years. They are never too busy and they always give good services.",,,,
334051,110345,"2020-09-27 02:40:53","Arizona Flexible Packaging Inc",https://www.arizona-flexible.com,,"(928) 505-5477","1857 Commander Dr","Lake Havasu City",AZ,86403,"1857 Commander Dr,Lake Havasu City,AZ 86403","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,34.49758,-114.34609,,,,,"Fax: (928) 505-5470",,,,,https://www.arizona-flexible.com,,,,,,,,,
334460,110467,"2020-09-27 02:40:53","Universal Packaging",,,"(231) 853-2208","3834 S Ravenna Rd",Ravenna,MI,49451,"3834 S Ravenna Rd,Ravenna,MI 49451","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,43.18393,-85.93072,,,,,,,,,,,,,,,,,,,
334742,110559,"2020-09-27 02:40:53","Insulated Packaging Systems",http://ipackfoam.com,,"(727) 447-0085","1553 N Arcturas Ave Ste B",Clearwater,FL,33765,"1553 N Arcturas Ave Ste B,Clearwater,FL 33765","Packaging Materials-Wholesale & Manufacturers, Packaging Materials, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,27.981,-82.75846,,,,,,,,,"Insulated Packaging Inc Eps",http://ipackfoam.com,,,,,,,,,
334792,110571,"2020-09-27 02:40:53","Rock-Tenn Co",http://rocktenn.com,,"(608) 365-2576","2350 Springbrook Ct",Beloit,WI,53511,"2350 Springbrook Ct,Beloit,WI 53511","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Folding-Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,42.50849,-89.00126,,"THE PACKAGING SOLUTIONS COMPANY",,"Mon - Sun: Open 24 Hours","Phone: (608) 363-5160 Phone: (608) 365-8722",,"master card, visa",,"Smurfit-Stone Container Corp Smurfit-Stone Container Corporation Smurfit-Stone Container",http://rocktenn.com,,,,,,,,,
334842,110582,"2020-09-27 02:40:53","Riverview Packaging Inc",,,"(937) 743-9530","101 Shotwell Dr",Franklin,OH,45005,"101 Shotwell Dr,Franklin,OH 45005","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,A+,39.53521,-84.28988,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 743-8340 Fax: (937) 743-8340",,,,,,,,,,,,,,
335155,110673,"2020-09-27 02:40:53","CPI Packaging Inc",http://www.cpipackaging.com,,"(212) 785-0753","75 Broad St","New York",NY,10004,"75 Broad St,New York,NY 10004","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,40.70467,-74.01125,,,,,,,,,,http://www.cpipackaging.com,,,,,,,,,
335233,110694,"2020-09-27 02:40:53","B & B Box Co",http://www.b-n-bbox.com,hammer@b-n-bbox.com,"(419) 872-5600","26490 Southpoint Rd",Perrysburg,OH,43551,"26490 Southpoint Rd,Perrysburg,OH 43551","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,A+,41.53431,-83.64026,,,"For over 50 years, B&B Box has proudly served the NW Ohio and SW Michigan area and has continued to be a leader in customer satisfaction. We do this by first working with our customers to identify their specific needs and then, we determine what packaging best fits their needs. We stand out from other corrugated packaging companies because of the personal service we provide to our clients. It's not just about making boxes . it's about building a lasting, trusting, relationship with our clients by providing realistic, practical advice and quality, affordable packaging on time. From the design of the box to the graphics printed onto it, we measure our success by enhancing yours! B&B Box Company is based in Northwest Ohio. We primarily serve the Ohio, Michigan, and Indiana tri-state area including Toledo, Cleveland, Columbus, Perrysburg, Lima, Findlay, Fostoria, Fremont, Norwalk, Sandusky, Detroit, Monroe, Dundee, Adrian, Ann Arbor, Ypsilanti, Indianapolis, and Fort Wayne. However, we have also provided packaging solutions to businesses across the entire United States. Distance is not an issue in the electronic age . we can work with clients anywhere in the world. Check out the Products section of our web site for more details or call B&B Box Company ( 419 ) 872-5600 to discuss your needs in detail. B&B Box Company 26490 Southpoint Road, OH 43551 Perrysburg Phone ( 419 ) 872-5600 Fax ( 419 ) 872-5700","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 872-5603 Primary Phone: (419) 872-5603 Fax: (419) 872-5700",,"discover, amex, mastercard, visa, all major credit cards",,"B&B Box Company B & B Box Company Inc. B And B Box Company B & B Box Co Inc","http://www.b-n-bbox.com https://www.b-n-bbox.com",,,,,,,,,
335384,110742,"2020-09-27 02:40:53","Ernest Packaging",http://ernestpackaging.com,,"(503) 243-6816","14134 NE Airport Way",Portland,OR,97230,"14134 NE Airport Way,Portland,OR 97230","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,45.56085,-122.51915,,,,,"Phone: (503) 261-4000",,,,"Ernest Packaging Solutions",http://ernestpackaging.com,,,,,,,,,
335437,110755,"2020-09-27 02:40:53","Sealed Air Corp",http://sealedair.com,,"(203) 791-3764","6 Research Dr",Bethel,CT,06801,"6 Research Dr,Bethel,CT 06801","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,41.42355,-73.40326,,,,,"Phone: (203) 790-1121",,,,"Sealed Air Corporation","http://sealedair.com https://sealedair.com",,,,,,,,,
335554,110791,"2020-09-27 02:40:53","Smurfit-Stone Container Corp",http://www.castlerock.com,sales@castlerock.com,"(608) 339-3371","201 W Grove St",Adams,WI,53910,"201 W Grove St,Adams,WI 53910","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Folding-Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,43.95468,-89.8222,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (608) 339-7995",,,,"Smurfit-Stone-Castle Rock",http://www.castlerock.com,,,,,,,,,
335692,110835,"2020-09-27 02:40:53","Rock-Tenn Co",http://ipcsheets.com,,"(414) 410-6000","9400 W Heather Ave",Milwaukee,WI,53224,"9400 W Heather Ave,Milwaukee,WI 53224","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,43.1757,-88.02769,,,,,"TollFree: (888) 647-4338",,,,,http://ipcsheets.com,,,,,,,,,
335714,110841,"2020-09-27 02:40:53","Specialty Packaging",,,"(269) 488-6841","225 Parsons St",Kalamazoo,MI,49007,"225 Parsons St,Kalamazoo,MI 49007","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,42.30111,-85.58091,,,,,,,,,,,,,,,,,,,
335732,110847,"2020-09-27 02:40:53","North American Container Corp",http://www.nacontainer.com,kwilson@nacontainer.com,"(770) 431-4858","1811 W Oak Pkwy Ste D",Marietta,GA,30062,"1811 W Oak Pkwy Ste D,Marietta,GA 30062","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,33.98652,-84.52386,,,"North American Container Corporation is among the most respected manufacturers of structural packaging in the United States. NACC offers a variety of packaging solutions for any type of product in the industry including, traditional wood crates, wood reinforced corrugated boxes and steel solutions based on client s specific product needs. The extensive products-line includes wood crates, pal-box, laminated bulk boxes, book cases, pallets and skids steel returnable packing and steel disposable packaging. The company offers a full ISTA certified lab for design and development of packaging solutions. Satellite plants allow the company to provide just-in-time service while promoting expansion in the local economy. In 1967, the company was founded in Atlanta. NACC s corporate headquarters are located in Marietta, Ga., with other processing facilities in Mableton, Ga.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed","Phone: (404) 591-0611 Phone: (770) 431-6957 Primary Phone: (404) 591-0611 Phone: (404) 691-0611 Fax: (770) 431-6957 TollFree: (800) 929-0610",,,,"North American Container Corpo North American Container Corporation",http://www.nacontainer.com,,,,,,,,,
335792,110862,"2020-09-27 02:40:53","Rock-Tenn Co",http://rtspackaging.com,,"(908) 782-0505","869 State Route 12",Frenchtown,NJ,08825,"869 State Route 12,Frenchtown,NJ 08825","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,40.513,-74.9751,,,,,,,,,,http://rtspackaging.com,,,,,,,,,
335864,110881,"2020-09-27 02:40:53","Bunzl Distribution",,,"(816) 270-4300","11201 NW Airworld Dr","Kansas City",MO,64153,"11201 NW Airworld Dr,Kansas City,MO 64153","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,39.2975,-94.67485,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (816) 464-4724",,,,"Bunzl Corporation",,,,,,,,,,
336164,110957,"2020-09-27 02:40:53","S & K Packaging",,,"(563) 582-8895","160 N Crescent Rdg",Dubuque,IA,52003,"160 N Crescent Rdg,Dubuque,IA 52003","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,42.49252,-90.73237,,,,,,,,,"S & K Packaging Incorporated",,,,,,,,,,
336239,110973,"2020-09-27 02:40:53","Sonoco Flexible Packaging",http://www.sonoco.com,,"(636) 273-4535","2308 Forest Leaf Pkwy",Wildwood,MO,63011,"2308 Forest Leaf Pkwy,Wildwood,MO 63011","Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,38.59236,-90.62781,,,,"By appointment",,,,,,http://www.sonoco.com,,,,,,,,,
336582,111084,"2020-09-27 02:40:58","Menasha Packaging",http://www.menasha.com,info@menasha.com,"(563) 263-5390","3206 Hershey Ave",Muscatine,IA,52761,"3206 Hershey Ave,Muscatine,IA 52761","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packing & Crating Service, Paper Manufacturers",,,A+,41.41329,-91.08552,,,"A subsidiary of Menasha Corporation, Menasha Packaging is one of the largest, privately held businesses in the United States. The company utilizes digital inkjet printing, lithographic offset and flexographic printing services to manufacture various packaging and merchandising products. It operates several sales service centers and corrugated and paperboard plants throughout the United States. Founded in 1949, the company designs a range of display products that includes window bakery boxes, paperboard folding cartons and point-of-sale materials. Menasha Packaging manages a staff of more than 1,5000employees. The company provides shipping containers, corrugated sheets, and bakery and deli boxes. It offers contract packaging, graphics design and freight transportation solutions.","Mon - Sun: Open 24 Hours",,,,,"Menasha Packaging Company","http://www.menasha.com http://menashapackaging.com",,,,,,,,,