business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2297994,715964,"2020-09-27 03:41:09","Barrington Fire Department",http://www.barrington-il.gov/government/departments/fire-department,,"(847) 304-3600","400 N Northwest Hwy",Barrington,IL,60010,"400 N Northwest Hwy,Barrington,IL 60010","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.15762,-88.12918,,,"The Fire Department of Village of Barrington is a provider of emergency fire and medical services. Based in Barrington, Ill., the department is responsible to maintain a low response time as well as professional workforce. It participates in numerous public education programs, including Juvenile Firesetter Program and Fire Station Tour. In addition, The Fire Department of Village of Barrington provides fire extinguisher training, evacuation planning, blood pressure checking services and training in cardio pulmonary resuscitation (CPR).","Mon - Thu: 7:00 am - 11:00 pm Fri - Sat: Open 24 Hours Sun: 12:00 am - 11:00 pm","Fax: (847) 381-1889",,,,,http://www.barrington-il.gov/government/departments/fire-department,,,,,,,,,
2298026,715979,"2020-09-27 03:41:09","Thiensville Fire Department",http://www.village.thiensville.wi.us,,"(262) 242-3393","250 Elm St",Thiensville,WI,53092,"250 Elm St,Thiensville,WI 53092","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.232178,-87.98054,,,"Established in 1857, the Thiensville Volunteer Fire Department offers fire prevention, suppression and rescue services. The department is governed by the village of Thiensville in Wisconsin. It also provides paramedic and emergency response solutions. The Thiensville Volunteer Fire Department conducts dive rescue demonstrations. The department maintains a fleet of fire trucks and ambulances. The village is home to more than 3,400 residents. The village government additionally maintains the Historic Preservation Commission and the Zoning Board of Appeals. It conducts building, plumbing and electrical inspections. The village government enforces various laws for crime prevention purposes. It maintains several parks and recreational areas.","Mon - Sun: Open 24 Hours","Fax: (262) 238-4448",,"cash, check",,,http://www.village.thiensville.wi.us,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2298329,716145,"2020-09-27 03:41:16","Hightstown Borough",http://www.hightstownborough.com,,"(609) 490-0583","148 N Main St Ste 2",Hightstown,NJ,08520,"148 N Main St Ste 2,Hightstown,NJ 08520","Fire Departments, City, Village & Township Government, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.27057,-74.52256,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (609) 395-0031 Phone: (609) 448-1234 Phone: (609) 395-1313 Phone: (609) 443-1390 Phone: (609) 490-5100 Phone: (609) 490-5115 Primary Phone: (609) 490-1406 Fax: (609) 371-0267 TollFree: (877) 270-3520 TollFree: (800) 510-3102",,"amex, discover, cash, check, master card, visa",,"Hightstown Boro Clerk Cranbury Township Police Department Borough of Highstown Borough Of Highstown - Non Emergency Hightstown Borough Fire Dept Cranbury Township Of Police Non Emergency Hightstown Boro Nurse Boro Hightstown Clerk Hightstown Borough Fire Department Borough Hightstown Clerk Hightstown Borough Municipal Building","http://www.hightstownborough.com https://www.hightstownborough.com",,,,,,,,,
2298454,716208,"2020-09-27 03:41:16","Village of Minerva Park",,jnash@dispatch.com,"(614) 882-5743","2829 Minerva Lake Rd",Columbus,OH,43231,"2829 Minerva Lake Rd,Columbus,OH 43231","Fire Departments, City Halls, City, Village & Township Government, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.07714,-82.94246,,,,"Mon - Fri: 9:00 am - 12:00 pm","Secondary Phone: (614) 882-1223 Phone: (614) 882-1223 Phone: (614) 882-1408 Phone: (614) 882-3375 Phone: (614) 899-1296 Fax: (614) 899-1296",,"amex, discover, master card, visa",,"Minerva Park Vlg Cmnty Bldg Minerva Park Village Fire Dept Minerva Park Village Fire Department Minerva Park Police Minerva Park Village Police Department Minerva Park Village Community Building",,,,,,,,,,
2298642,716305,"2020-09-27 03:41:16","Montgomery Fire Department",http://www.montgomeryohio.org,webmaster@ci.montgomery.oh.us,"(513) 985-1633","10150 Montgomery Rd",Cincinnati,OH,45242,"10150 Montgomery Rd,Cincinnati,OH 45242","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.24298,-84.34664,,,"The Montgomery Police Department is a law enforcement agency that protects residents lives and property, maintains peace and order, and reduces crime through education, prevention and proactive police services. It supports a School Resource Officer Program that is a nationally accepted program involving the placement of law enforcement officers within the educational environment at different levels. The department maintains a bicycle patrol unit that conducts regular patrols and responds to calls for service. Its record division is responsible for the processing and filing of paperwork generated by the police department and outside agencies. The Montgomery Police Department additionally operates a detective bureau that works closely with federal, state, county and local law enforcement agencies.","Mon - Sun: Open 24 Hours","Fax: (513) 985-0870",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.montgomeryohio.org http://twitter.com/montgomeryohio","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2298754,716363,"2020-09-27 03:41:16","North Randall Fire Department",https://northrandall.com,mshorts@northrandall.com,"(216) 587-9283","21937 Miles Rd",Cleveland,OH,44128,"21937 Miles Rd,Cleveland,OH 44128","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.42749,-81.52387,https://i1.ypcdn.com/blob/27ea789f0da30d2650e32ee05037ea15e7ac7b81_100x100_crop.jpg?adceb05,,,,,,"amex, cash, check, discover, master card, visa",,,https://northrandall.com,,,,,,,,,
2298878,716437,"2020-09-27 03:41:16","Amsterdam Fire Department",http://www.amsterdamny.gov/departments/controller.php,welcome@calvaryagc.org,"(518) 842-1100","10 Guy Park Ave",Amsterdam,NY,12010,"10 Guy Park Ave,Amsterdam,NY 12010","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.93935,-74.19193,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, amex, visa",,,"http://www.amsterdamny.gov/departments/controller.php https://mail.amsterdampd.com/owa/auth/logon.aspx?url= https://www.amsterdamny.gov http://www.amsterdamny.gov/departments/fire-afd.php",,,,,,,,,
2298964,716483,"2020-09-27 03:41:16","Smackover Fire Department",,,"(870) 725-3571","201 E 7th St",Smackover,AR,71762,"201 E 7th St,Smackover,AR 71762","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,33.364475,-92.72377,,,,,,,,,,,,,,,,,,,
2299016,716508,"2020-09-27 03:41:16","Rock Falls Fire Department",http://www.rockfalls61071.net/departments/fire-department,gcook@rockfalls61071.com,"(815) 622-1135","1013 7th Ave","Rock Falls",IL,61071,"1013 7th Ave,Rock Falls,IL 61071","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,41.77105,-89.69669,,,"The Rock Falls Police Department is a law enforcement agency preserves peace and protects residents lives and property. It operates patrol, detective, sergeant and communication divisions. The department prevents criminal activities and scams and employs a community service officer. The Rock Falls Police Department maintains a K-9 unit that handles issues related to drug detection and intervention, tracking, and searches for persons, property and evidence. It supports the Crime Stoppers program, which helps in the identification of criminals. The department also maintains an administration division and organizes various community policing programs. The Rock Falls Police Department is located in Rock Falls, Ill.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (815) 622-1114",,"discover, master card, visa, amex",,,"http://www.rockfalls61071.net/departments/fire-department https://rockfalls61071.net",,,,,,,,,
2299186,716601,"2020-09-27 03:41:17","North Mankato Fire Station 2",https://www.northmankato.com,nmfdchief@northmankato.com,"(507) 625-5561","1825 Howard Dr W","North Mankato",MN,56003,"1825 Howard Dr W,North Mankato,MN 56003","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,44.18421,-94.03841,,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (507) 625-8632 Phone: (507) 625-4141 Phone: (507) 625-3362 Fax: (507) 625-3362",,,,"North Mankato Fire Dept North Mankato Fire Department Station #2 North Mankato Fire Department","https://www.northmankato.com http://northmankato.com",,,,,,,,,
2299297,716659,"2020-09-27 03:41:17","Sheridan City Government to Report A Fire or Request An Ambulance",,,"(303) 762-2212","4101 S Federal Blvd",Englewood,CO,80110,"4101 S Federal Blvd,Englewood,CO 80110","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.64179,-105.02674,,,,,"Phone: (303) 762-2211 Phone: (303) 762-2234",,,,,,,,,,,,,,
2299390,716704,"2020-09-27 03:41:17","Greenacres Fire Department",http://www.ci.greenacres.fl.us,,"(561) 642-2153","2995 S Jog Rd",Greenacres,FL,33467,"2995 S Jog Rd,Greenacres,FL 33467","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,26.63293,-80.14605,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,check,,,"http://www.ci.greenacres.fl.us http://www.ci.greenacres.fl.us/dept_public_safety/Fire_Rescue.htm","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2299667,716852,"2020-09-27 03:41:17","South Buffalo Township Volunteer Fire Department Fire",http://southbuffalotwp.com/policefire.html,,"(724) 295-2928","695 Freeport Rd",Freeport,PA,16229,"695 Freeport Rd,Freeport,PA 16229","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.72194,-79.65906,,,,,"Phone: (724) 295-4638",,,,"South Buffalo Twp Supervisors South Buffalo Twp Garage South Buffalo Town Police Department South Buffalo Twp Volunteer Fire Dept South Buffalo Twp Fire Department",http://southbuffalotwp.com/policefire.html,"Services: Fire Protection",,,,,,,,
2299977,717019,"2020-09-27 03:41:19","Berks County Police/Fire/Ambulance",,,"(610) 374-4800","2561 Bernville Rd",Reading,PA,19605,"2561 Bernville Rd,Reading,PA 19605","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,40.38115,-75.98172,,,,,,,,,,,,,,,,,,,
2299985,717021,"2020-09-27 03:41:19","City of Jesup",http://www.jesupga.gov,sefaw@jesupga.gov,"(912) 427-1313","162 E Cherry St",Jesup,GA,31546,"162 E Cherry St,Jesup,GA 31546","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,31.60413,-81.88176,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (912) 427-5924 Primary Phone: (912) 427-5924 Phone: (912) 427-1329 Primary Phone: (912) 427-1348 Fax: (912) 427-1329 TollFree: (877) 685-4495",,"check, debit, discover, master card, visa, amex, cash",,"Jesup City Water Dept Jesup City Building Inspector Jesup City Clerk City Clerk City of Jesup Fire Department",http://www.jesupga.gov,,,,,,,,,
2300003,717028,"2020-09-27 03:41:19","Wells Adult Education",http://www.maineadulted.org,,"(207) 646-7912","1563 Post Rd",Wells,ME,04090,"1563 Post Rd,Wells,ME 04090","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,43.32232,-70.58071,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (207) 646-0597 Phone: (207) 641-2354 Phone: (207) 646-9354 Phone: (207) 646-4565 Phone: (207) 646-6856 Primary Phone: (207) 641-2441 Fax: (207) 646-0597 Fax: (207) 646-7800 TollFree: (888) 653-6434 TollFree: (800) 877-8339",,"amex, cash, discover, master card, visa, check, paypal",,"Wells Town Police Department Wells Fire Department Wells Police Department Town of Wells Wells Fire Dept","http://www.maineadulted.org http://www.wellstown.org/198/Fire-Department http://www.wellstown.org http://wells-ogunquit.maineadulted.org",,,,,,,,,
2300103,717075,"2020-09-27 03:41:19","Chenango Fire Coordinator",http://www.chenangofireems.com,mbeck301@roadrunner.com,"(607) 334-5564","279 County Road 46",Norwich,NY,13815,"279 County Road 46,Norwich,NY 13815","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.5072,-75.5399,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (607) 334-5175 Phone: (607) 336-1402 Phone: (607) 336-4040 Phone: (607) 336-1568 Phone: (607) 334-5380 Phone: (607) 337-1865 Phone: (607) 334-2000 Non-emergency: (607) 334-2000 Fax: (607) 336-1568 Fax: (607) 337-1865",,,,"Chenango County Fire Co Ordinator County of Chenango Chenango County Jail Chenango County Fire Control","http://www.chenangofireems.com http://www.chenangosheriff.us http://www.co.chenango.ny.us",,,,,,,,,
2300200,717129,"2020-09-27 03:41:19","Parma Heights Fire Department",http://www.fire-ems.net/firedept/view/ParmaHeightsOH,,"(440) 885-1717","6184 Pearl Rd",Cleveland,OH,44130,"6184 Pearl Rd,Cleveland,OH 44130","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.393124,-81.75862,https://i1.ypcdn.com/blob/389c1f897a420a970af6a7c47ecb89392ffdf3ff_100x100_crop.jpg?adceb05,,"The Parma Heights Police Department is a full-service law enforcement agency that strives to maintain a peaceful and safe environment and protects residents lives and property. It administers the Drug Abuse Resistance Education (D.A.R.E.), which is an educational program that helps students to stay away from drugs. The department also organizes various fun activities, games, contests and programs for children. The Parma Heights Police Department organizes various golf outings and a variety of community-based activities.","Mon - Sun: Open 24 Hours","Fax: (440) 884-8078",,"cash, check, master card, visa",,,http://www.fire-ems.net/firedept/view/ParmaHeightsOH,,,,,,,,,
2300375,717220,"2020-09-27 03:41:19","Police Department",http://www.cityofbrookfield.com/index.aspx?NID=24,fricke@ci.brookfield.wi.us,"(262) 787-3700","2100 N Calhoun Rd",Brookfield,WI,53005,"2100 N Calhoun Rd,Brookfield,WI 53005","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.05808,-88.12539,,,"The City of Brookfield Fire Department works to provide fire investigation and inspection, code enforcement, public education and emergency medical services. It responds to hazardous materials, water, confined space and high-angle rescue services. The department offers information regarding smoke and carbon monoxide detectors and provides emergency management services. The City of Brookfield Fire Department is also responsible for fire inspection, code enforcement, plan review, prefire and postfire investigation. It provides public education and safety programs. The department has a paramedic training center that conducts paramedic, refresher and continuing education courses for students and the department s personnel. The City of Brookfield Fire Department is located in Brookfield, Wis.","Mon - Fri: 7:00 am - 9:00 pm","Phone: (262) 787-3701 Phone: (262) 782-6200 Non-emergency: (262) 782-8932 Phone: (262) 796-6687 Fax: (262) 796-6687",,"mastercard, check, visa, all major credit cards, discover, amex",,"Brookfield City Clerk Of Court Fire Department Brookfield Fire Dept Brookfield Fire Department City Town Village Township Government Fire Dept",http://www.cityofbrookfield.com/index.aspx?NID=24,,,,,,,,,
2300687,717382,"2020-09-27 03:41:19","Easthampton Fire Department",https://www.easthampton.org/government/fire-deparment.html,dmottor@easthampton.org,"(413) 527-4200","32 Payson Ave",Easthampton,MA,01027,"32 Payson Ave,Easthampton,MA 01027","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.26534,-72.67107,,,,"Mon - Thu: 8:00 am - 12:30 pm","Phone: (413) 527-1212",,"all major credit cards, mastercard, discover, visa",,,"https://www.easthampton.org/government/fire-deparment.html https://easthamptonma.gov http://easthampton.org","Parking: Lot",,,,,,,,
2300716,717396,"2020-09-27 03:41:19","Roland Fire Department",http://www.townofroland.com,,"(918) 427-3253","801 S Roland Rd",Roland,OK,74954,"801 S Roland Rd,Roland,OK 74954","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,35.40923,-94.51335,,,,"Mon - Sun: Open 24 Hours","Fax: (918) 427-1202",,"cash only",,,"http://www.townofroland.com http://rolandpolice.com",,,,,,,,,
2300769,717421,"2020-09-27 03:41:19","Fire Department",http://www.cityofsancarlos.org/depts/fire/about/business.asp,jamesp@scfa.dst.ca.us,"(650) 802-4255","600 Elm St","San Carlos",CA,94070,"600 Elm St,San Carlos,CA 94070","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,37.50449,-122.26317,https://i1.ypcdn.com/blob/d2e7e246bc3c784d2ee3987e3692b8b571321d67_100x100_crop.jpg?adceb05,,"Established in 2006, the Belmont-San Carlos Fire Department is a part of the city of San Carlos, Calif. The department offers fire prevention and inspection services. Its fire prevention bureau is responsible for fire investigations, public safety demonstrations and plan checks. The Belmont-San Carlos Fire Department also offers public education through a variety of programs, such as fire extinguisher training, school presentations, babysitting classes and workplace safety sessions. The department review plans for extinguishing, sprinkler, fire alarm systems and duct systems. In addition, it operates fire stations. The Belmont-San Carlos Fire Department is a member of the San Mateo County Advanced Life Support Joint Powers Agreement.","Mon - Sun: Open 24 Hours","Phone: (650) 802-4277 Primary Phone: (650) 802-4300 Phone: (650) 802-4300 Fax: (650) 592-4714",,"visa, amex, cash, check, discover, master card",,"Belmont-San Carlos Fire Department Belmont-San Carlos Fire Dept San Carlos Fire Department",http://www.cityofsancarlos.org/depts/fire/about/business.asp,,,,,,,,,
2300927,717504,"2020-09-27 03:41:19",Planetarium,http://www.balletms.com,jfwilliams@city.jackson.ms.us,"(601) 960-1550","201 E Pascagoula St Ste 200",Jackson,MS,39201,"201 E Pascagoula St Ste 200,Jackson,MS 39201","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Law Enforcement Agencies-Government, Police Departments",,,,32.29785,-90.18645,,,"Be wowed by giant stars, glowing planets and distant galaxies all shown on a giant wrap-around screen at this engaging planetarium, one of the largest in the South.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (601) 960-1540",,,,"City of Jackson Jackson Davis Planetarium Jackson City Of Davis Planetarium Russell C Davis Planetarium","http://www.balletms.com http://www.jacksonms.gov/index.aspx?nid=142 http://www.jacksonms.gov/index.aspx",,,,,,,,,
2300955,717520,"2020-09-27 03:41:19","Cameron Parish",http://www.cameron.lib.la.us,,"(337) 775-2800","148 Smith Cir",Cameron,LA,70631,"148 Smith Cir,Cameron,LA 70631","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,29.86492,-93.277664,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (337) 775-5222 Phone: (337) 775-5206 Phone: (337) 775-5493 Phone: (337) 775-5649 Phone: (337) 775-5693 Phone: (337) 775-5718 Fax: (337) 775-5222",,,,"Cameron Parish Fire Department Cameron Parish Permitting",http://www.cameron.lib.la.us,,,,,,,,,
2301066,717582,"2020-09-27 03:41:19","Avon Fire Department",https://www.facebook.com/AvonPd,,"(309) 465-0038","105 E Clinton",Avon,IL,61415,"105 E Clinton,Avon,IL 61415","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,40.66302,-90.43495,,,,,,,,,"Avon Fire Dept",https://www.facebook.com/AvonPd,,,,,,,,,
2301118,717605,"2020-09-27 03:41:19","Chester City Hall",http://www.chesterill.com,,"(618) 826-2326","1330 Swanwick St",Chester,IL,62233,"1330 Swanwick St,Chester,IL 62233","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,37.91486,-89.82036,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (618) 826-5454 Phone: (618) 826-5114 Phone: (618) 826-2211 Non-emergency: (618) 826-2211 TollFree: (800) 892-0123",,"amex, discover, master card, visa",,"Fire Department City of Chester Chester City Fire Department",http://www.chesterill.com,,,,,,,,,
2301187,717645,"2020-09-27 03:41:19","City of Owosso Fire Department",http://www.ci.owosso.mi.us,,"(989) 725-0580","202 S Water St",Owosso,MI,48867,"202 S Water St,Owosso,MI 48867","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,42.998528,-84.17313,,,"The Owosso Fire Department fire offers a range of fire rescue and emergency medical services. Its Firefighters provide public education on medical and fire safety. The department maintains a fire safety house and also conducts first aid classes. Its fleet includes several engines and trucks. The department provides online fire safety tips. Its staff includes a fire marshal, deputy fire chief, emergency medical technician and the director of public safety. The department is located in Owosso, Mich.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash only",,,http://www.ci.owosso.mi.us,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2301193,717647,"2020-09-27 03:41:19","Skagit Emergency Communication",http://www.skagit911.us,,"(360) 428-3200","2911 E College Way Ste B","Mount Vernon",WA,98273,"2911 E College Way Ste B,Mount Vernon,WA 98273","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government",,,,48.43743,-122.30357,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (360) 428-3250 Phone: (360) 416-1850 Phone: (360) 428-3255 Phone: (360) 416-1830 Phone: (360) 419-8000 Primary Phone: (360) 416-1850 Phone: (360) 428-3230 Fax: (360) 848-9445 Fax: (360) 428-3235",,,,"Skagit County Emergency Mgmt Skagit County Fire Marshal Skagit County Ems Commission Skagit Co Skagit County Ems County of Skagit Skagit County Emergency Management","http://www.skagit911.us http://skagitems.com https://www.skagitcounty.net/Departments/EmergencyManagement/main.htm",,,,,,,,,
2301402,717761,"2020-09-27 03:41:19","Hamilton Fire Department",,,"(816) 583-7311","200 S Davis St",Hamilton,MO,64644,"200 S Davis St,Hamilton,MO 64644","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,39.7433,-93.99813,,,,,,,,,,,,,,,,,,,