business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1356221,431311,"2020-09-27 03:12:20","Ripley Products Co",,,"(906) 482-1380","20809 Royce Rd",Hancock,MI,49930,"20809 Royce Rd,Hancock,MI 49930","Auto Repair & Service, Heating Contractors & Specialties, Metals, Radiators Automotive Sales & Service, Radiators-Heating Sales, Service & Supplies, Sauna Equipment & Supplies, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Welders",,,,47.12673,-88.55591,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, visa, amex, all major credit cards, discover",,,,"Parking: Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
1371796,435822,"2020-09-27 03:12:40","Pipe & Piling Supplies",http://pipe-piling.com,,"(402) 896-9611","14110 Giles Rd",Omaha,NE,68138,"14110 Giles Rd,Omaha,NE 68138","Pipe, Hardware Stores, Radiators-Heating Sales, Service & Supplies, Steel Distributors & Warehouses",,,,41.17638,-96.13416,https://i4.ypcdn.com/blob/c99018735effce875602b3afd29aaf13133ba846_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 896-9660 Fax: (402) 896-9660 TollFree: (800) 874-3720",,,,"Pipe & Piling Supplies USA","http://pipe-piling.com https://pipe-piling.com",,,,,,,,,
1601385,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1607889,498365,"2020-09-27 03:19:18","Smoot-Anderson Company Inc",,,"(254) 753-0803","3400 Clay Ave",Waco,TX,76711,"3400 Clay Ave,Waco,TX 76711","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Heating Contractors & Specialties, Home Decor, Home Repair & Maintenance, Housewares, Industrial Equipment & Supplies, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Radiators-Heating Sales, Service & Supplies",,,,31.52824,-97.15381,,,,,,,,,,,,,,,,,,,
1617265,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1669783,508645,"2020-09-27 03:20:36","Colonial Custom Builders",,danrotatori@sbcglobal.net,"(203) 720-0045","60 Olivia Ln",Naugatuck,CT,06770,"60 Olivia Ln,Naugatuck,CT 06770","Bathroom Remodeling, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Cabinets, Carpenters, Counter Tops, General Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Plumbers, Plumbing Contractors-Commercial & Industrial, Radiators-Heating Sales, Service & Supplies, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers",,,A+,41.51262,-73.01806,,,,,,,,,"Colonial Custom Builders LLC",,,,,,,,,,
1711030,515489,"2020-09-27 03:21:08","General Plumbing Supply",http://www.citysearch.com/profile/686980700/edison_nj/general_plumbing_supply_inc.html,JustinF@generalplumbingsupply.net,"(800) 225-5477","980 New Durham Rd",Edison,NJ,08817,"980 New Durham Rd,Edison,NJ 08817","Plumbing Fixtures, Parts & Supplies, Air Conditioning Equipment & Systems, Bathroom Fixtures, Cabinets & Accessories, Building Materials-Wholesale & Manufacturers, Cabinets, Electric Heating Equipment & Systems, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Radiators-Heating Sales, Service & Supplies, Water Heaters",,,,40.5439,-74.4042,https://i3.ypcdn.com/blob/ec16ab82962bb1550931a5aacd0b122665c24ca6_100x100_crop.jpg?f832250,"16 Location-Your Complete Supply, Design & Remodeling Center","General Plumbing Supply has been a leading resource to contractors for top-of-the-line plumbing, heating, HVAC, and industrial supplies for over 100 years. In 1910, Charles S. Goldberg started what came to be known as Goldberg Plumbing Supply in Bayonne, NJ, and since then we've grown over three generations to become one of the largest distributors on the East Coast, with 11 locations serving NJ and Staten Island. President Bruce Tucker learned the business from his father, Herb, and has a lifetime of experience in this industry. With VP/GM Joe Novak assisting Bruce and with fourth generation family within the GPS family, GPS is well suited to fit your needs now and for the future. How has this effort been possible? It's simple, by relying on good, old-fashioned service not to mention the best products on the market, delivered to your job site. Our goal is simple. to deliver quality products that make it that much easier to satisfy your most demanding clients. Our premier Kitchen & Bath Showrooms are conveniently located in Edison, Morris Plains, Bayonne, Hawthorne, Orange and Bergenfield. But the GPS experience is about more than place. it's about people. We've been in business for over 100 years, and our friendly expert's behind the counter and on the floor take pride in finding the perfect fixtures, faucets, tubs and more for any project.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, visa, discover, check, diners club, mastercard",,,http://www.citysearch.com/profile/686980700/edison_nj/general_plumbing_supply_inc.html,"Wheelchair Accessible: Yes Pets Allowed: No Bike Parking: Yes Specialties: Gas Systems, Electrical Equipment, Whirlpools, Kitchens, Bathroom Services: Bathroom Remodeling Parking: Lot, Private",,,,,,,,
1723858,517653,"2020-09-27 03:21:21","WESHORN Design & Construction",http://www.tileandfloors.com,remodel@weshorn.com,"(773) 517-4226","2016 E Cayuga Ln","Mount Prospect",IL,60056,"2016 E Cayuga Ln,Mount Prospect,IL 60056","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Architects & Builders Services, Basement Contractors, Bathroom Remodeling, Cabinets, Carpenters, Closets Designing & Remodeling, Deck Builders, Door Repair, Drywall Contractors, Electricians, Flooring Contractors, Furnaces-Heating, General Contractors, Handyman Services, Heating Equipment & Systems, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Millwork, Painting Contractors, Patio Builders, Radiators-Heating Sales, Service & Supplies, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,42.09816,-87.89249,,,,"Mon - Sat: 8:00 am - 5:30 pm","Phone: (847) 208-7111",,"paypal, invoicing available",,,http://www.tileandfloors.com,,,,,,,,,
2239042,695186,"2020-09-27 03:39:16","R & L Boilers",http://www.rlboiler.com,rlboilerslc@gmail.com,"(801) 539-7742","375 W 400 N","Salt Lake City",UT,84103,"375 W 400 N,Salt Lake City,UT 84103","Boilers-Wholesale & Manufacturers, Boiler Rental, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Heating Contractors & Specialties, Heating Equipment & Systems, Leasing Service, Radiators-Heating Sales, Service & Supplies, Rental Service Stores & Yards",,,,40.77764,-111.90212,https://i3.ypcdn.com/blob/49a4a738f7023d0de32f05747b81b4910d1bb836_100x100_crop.jpg?63f80dd,"Boilers are all we do! Boiler specialists","Providing Boiler Rentals, Boiler Sales, Boiler Repairs and Boiler Service in Utah, Idaho, Colorado, New Mexico, Wyoming, Nevada and Arizona. For decades all we've done are boilers. No matter your situation if it involves a boiler we will have a solution. We fix problems not create them. Boiler repairs are always done according to all applicable state and ASME codes.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Fax: (801) 539-8509",,"amex, check, company card, financing available, insurance, master card, travelers checks, visa",,,http://www.rlboiler.com,"Parking: Street",,,,,,,,
2373820,754635,"2020-09-27 03:44:23","Collins & Hying Plumbing & Heating",http://www.collinsandhying.com,david@collinsandhying.com,"(608) 935-3523","221 County Road Yz",Dodgeville,WI,53533,"221 County Road Yz,Dodgeville,WI 53533","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Kitchen Planning & Remodeling Service, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Radiators-Heating Sales, Service & Supplies, Sewer Contractors, Water Heaters, Water Well Drilling & Pump Contractors",,,A+,42.97664,-90.12828,,,,"Mon - Sun: Open 24 Hours","Phone: (608) 935-9470 Fax Number: (608) 935-9470 Fax: (608) 935-9470",,,,"Collins & Hying Inc Collins and Hying",http://www.collinsandhying.com,,,,,,,,,
2375551,754861,"2020-09-27 03:44:23","Paragon Plumbing & Heating",,aspen3.group@gmail.com,"(509) 570-6035","6913 N Fox Point Dr",Spokane,WA,99208,"6913 N Fox Point Dr,Spokane,WA 99208","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Furnaces-Heating, General Contractors, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Radiators-Heating Sales, Service & Supplies",,,A+,47.72122,-117.42843,,,,,,,,,"Paragon Plumbing & Heating LLC",,,,,,,,,,
2380038,755510,"2020-09-27 03:44:29","Lombardi Kitchen and Baths LLC",,,"(201) 447-0999",,"Glen Rock",NJ,07452,"Glen Rock,NJ 07452","Kitchen Planning & Remodeling Service, Air Conditioning Contractors & Systems, Dishwashing Machines Household Dealers, Heating Contractors & Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Radiators-Heating Sales, Service & Supplies",,,,,,,,,"Mon - Sun: Open 24 Hours","Fax: (201) 447-0193",,"check, no credit cards",,,,,,,,,,,,
2380821,755618,"2020-09-27 03:44:29","Morrison Supply",https://www.morrisonsupply.com,,"(512) 928-1110","8210 Springdale Rd",Austin,TX,78724,"8210 Springdale Rd,Austin,TX 78724","Plumbing Fixtures, Parts & Supplies, Air Conditioning Equipment & Systems, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Radiators-Heating Sales, Service & Supplies",5,"1 Review",,30.3266,-97.65727,https://i1.ypcdn.com/blob/9508bffab9e8a7f070d2f85ed027d4aabd86e5cf_100x100_crop.jpg?8ad0f92,,"Our Vision is to be the Preferred and most Trusted Resource for Plumbing, HVAC, and Utility Infrastructure Product Solutions.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (512) 928-8339",,"discover, mastercard, visa, check, amex",,,website,"Specialties: Whirlpools, Kitchen, Bathroom",tyl,06/28/2010,five,"I'm doing remodeling of my bathroom and went out to Morrison without my contractor. Dan the manager helped me pick out the faucets and Kelli the showroom consultant gave me good advice and worked patiently with me on shower selections. They were professional and courteous. I received part of what I ordered through UPS on the day they promised. I would recommend this store to everyone. Besides, their prices are competitive.",,,,
2392207,757215,"2020-09-27 03:44:35","Morey Plumbing Heating",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste S","San Diego",CA,92111,"8170 Ronson Rd Ste S,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i2.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?8ad0f92,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
2399001,758204,"2020-09-27 03:44:38","Rich Plumbing",https://www.richplumbinghvac.com,troy@richplumbinghvac.com,"(217) 935-3092","702 N Walnut",Wapella,IL,61777,"702 N Walnut,Wapella,IL 61777","Radiators-Heating Sales, Service & Supplies, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers",3,"2 Reviews",A+,40.232304,-88.96726,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (217) 935-9707 Fax: (217) 935-9707",,"cash, amex, check, discover, invoicing available, master card, visa",,"Rich Heating & Cooling, Inc. Rich Plumbing, Inc.","https://www.richplumbinghvac.com http://www.richplumbinghvac.com",,"Ryan J.",07/10/2015,one,"Beware of using this company. They promise you one thing but don't deliver on that promise. Had them bid some work for our organization and their bid was much longer. When I continued to ask if certain items were included, I was told they were. When work was completed, certain features were not added and was then told they were extra. Person who provided bid then made up story about conversation we had which never took place. Then person accuses me of wanting something for free. I only asked for what was promised. Recommend you find a company that can be trusted!","Bill A.",07/09/2013,five,"The real good in fact they have a guy named Bill who is probably the best plumber in central Illinois"
2437795,763776,"2020-09-27 03:45:11","Faucets N' Fixtures",http://www.citysearch.com/profile/7049945/minden_nv/faucets_n_fixtures.html,,"(775) 782-7844","1770 Us Highway 395 N Ste D",Minden,NV,89423,"1770 Us Highway 395 N Ste D,Minden,NV 89423","Plumbing Fixtures, Parts & Supplies, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Radiators-Heating Sales, Service & Supplies",,,,38.96337,-119.77992,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,http://www.citysearch.com/profile/7049945/minden_nv/faucets_n_fixtures.html,"Specialties: Bathroom, Kitchen",,,,,,,,