business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
85431,36815,"2020-09-27 02:33:15","Kay's School Of Dance",http://www.kayschoolofdance.com,lolliedance59@aol.com,"(540) 869-2735","5103 Main St","Stephens City",VA,22655,"5103 Main St,Stephens City,VA 22655","Dancing Instruction, Choreographers, Dance Companies, Health Clubs",5,"1 Review",,39.09024,-78.21253,https://i1.ypcdn.com/blob/1f9ca9689cf63d63d605ed7ce673a109de647f81_100x100_crop.jpg?f832250,,"We are your hometown dance studio. To kindle the passion of dance within all of us through learning basic and technical movements of various forms of dance. Everyone should dance! The dance studio is located on Main Street ( a.k.a. Route 11 ) across the street from the High Point Diner and next to Enders Funeral Home. The entrance drive way is next to the Funeral Home side and a parking lot is located in the back. We have two waiting areas. One is a living room which offers TV, DVD player, toys, and books for siblings to entertain themselves while your dancer is in class. There is a table for homework, or for parents, work,. KSD offers free WI Fi for your computer internet needs.There is a dressing room area and bathroom facility. Payments: We accept all credit / debit cards, money orders, checks, and cash.","Mon - Thu: 4:30 pm - 8:30 pm Sat: 9:30 am - 1:00 pm","Phone: (540) 931-5346",,"visa, mastercard, all major credit cards, check, amex, discover, debit",,,http://www.kayschoolofdance.com,"Classes Offered: Dance Classes",kay.l.teachout,08/05/2013,five,"Very child friendly and family atmosphere setting. Teachers have great attitudes toward motivating even the youngest student. Dance Team is awesome!",,,,
85637,36902,"2020-09-27 02:33:15","Llaina's Academy of Dance & Gym",http://www.llainasdanceandgym.com,llainasdanceandgym@hotmail.com,"(217) 245-1903","895 W Walnut St",Jacksonville,IL,62650,"895 W Walnut St,Jacksonville,IL 62650","Dancing Instruction, Dance Companies, Health Clubs",,,,39.74482,-90.24299,,,,"Thu: 3:30 am - 8:00 pm",,,,,"Llaina's Academy-Dance & Gym",http://www.llainasdanceandgym.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
85744,36952,"2020-09-27 02:33:15","Vertical Fusion",http://verticalfusionstudio.com,christine@verticalfusionstudio.com,"(970) 377-9945","3523 S Mason St","Fort Collins",CO,80525,"3523 S Mason St,Fort Collins,CO 80525","Dancing Instruction, Dance Halls, Health Clubs",,,A+,40.53888,-105.07941,,,"Welcome to Vertical Fusion Studios! We have locations in Boulder and Fort Collins. We offer pole dance and other aerial dance classes for all levels--beginner to advanced/competitive. No previous experience is required and all abilities, body types, and ages will feel successful and have fun! Vertical Fusion is more than just a fitness program! We incorporate self-expression, creative movement, and exploration in all of our classes. We pride ourselves on our effective progression-based curriculum and commitment to safety and longevity. But what our clients love most is the uplifting, inclusive community that is found here. Feel free to browse our site to learn more about the magic that happens here and be sure to check out our special offers for new clients!",,,,,,,website,,,,,,,,,
85788,36969,"2020-09-27 02:33:15","Fred Astaire Dance Studios of Ahwatukee Phoenix",http://www.fredastaire.com/Ahwatukee,Ahwatukeephoenix@fredastaire.com,"(602) 218-8578","3820 E Ray Rd Ste 2",Phoenix,AZ,85044,"3820 E Ray Rd Ste 2,Phoenix,AZ 85044","Dancing Instruction, Dance Halls, Health Clubs",,,A+,33.31753,-112.00312,,,"Fred Astaire Dance Studios provides ballroom and Latin dance lessons for adults and children. These lessons are available in group or private format. They also offer social dance parties, wedding and anniversary dance instruction, and availability for corporate and community events. Dance merchandise is available as well.","Mon - Wed: 12:00 pm - 9:00 pm Thu: 12:00 pm - 10:00 pm Fri: 12:00 pm - 8:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.fredastaire.com/Ahwatukee,,,,,,,,,
85896,37016,"2020-09-27 02:33:18","Pink Lemon Studio",http://www.pinklemonstudio.com,Contact@PinkLemonStudio.com,"(636) 896-5855","1708 W Terra Ln","O Fallon",MO,63366,"1708 W Terra Ln,O Fallon,MO 63366","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health Clubs, Party & Event Planners, Personal Fitness Trainers, Poles",,,,38.80563,-90.74954,,"Our mission is to introduce the strength and beauty of pole fitness and dance to empower women to feel sexy, build their strength & flexibility, and gain personal confidence. Let pole dance be a journey, not just a destination.","Pink Lemon Studio is proud to teach pole dance classes in St Louis. Our brand new, spacious and girly studio is designed to bring out the inner goddess in every woman. We offer pole fitness classes in the St Louis / St Charles area and surrounding counties. We offer pole dance classes for all levels of experience. We offer the best pole dancing parties for girls night out occasions like birthdays, bachelorette parties and more! We also offer private / semi private pole lessons, and pole competition coaching. Please visit our website at www.PinkLemonStudio.com for more information. Become our friend on www.facebook.com/PinkLemonStudio Choose Pink Lemon Studio for pole dance classes St Louis!","Mon - Fri: 5:00 pm - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"visa, master card, amex, discover",,,"Pole Dance Classes St Louis","Parking: Lot",,,,,,,,
86152,37120,"2020-09-27 02:33:18","Kickline Dance Appareal",,angiedixonlds@yahoo.com,"(408) 782-3118","330 Tennant Ave","Morgan Hill",CA,95037,"330 Tennant Ave,Morgan Hill,CA 95037","Dancing Instruction, Dance Companies, Dancing Supplies, Health Clubs",,,,37.11465,-121.63704,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (408) 778-1178 Phone: (408) 778-1178",,,,"Kickline Dance Apparel",,,,,,,,,,
87007,37469,"2020-09-27 02:33:18","Studio Pro Dance & Fitness",http://studioprodanceandfitness.com,studioprodanceandfitness@gmail.com,"(620) 825-4087","303 N 7th St",Kiowa,KS,67070,"303 N 7th St,Kiowa,KS 67070","Dancing Instruction, Dance Companies, Health Clubs",,,,37.01941,-98.48566,,,,,,,,,"Studio Pro Dance & Fitness Llc","http://studioprodanceandfitness.com http://studioprodanceandfitness.com/index.html","Classes Offered: Dance Classes",,,,,,,,
88517,38109,"2020-09-27 02:33:25","Dance Life Studio and Fitness",http://www.madisondancelife.com,info@madisondancelife.com,"(608) 616-9440","6725 seybold rd",madison,WI,53719,"6725 seybold rd,madison,WI 53719","Health Clubs, Dance Companies",,,,43.05132,-89.50001,,,,"Mon - Fri: 5:30 pm - 9:00 pm Sat: 8:30 am - 12:00 pm",,,"all major credit cards, check, paypal",,,"Official Dance Life Website","Parking: Lot",,,,,,,,
88680,38179,"2020-09-27 02:33:25","Dance Avenue",http://danceavenueinc.com,danceavenue@yahoo.com,"(734) 759-3102","14270 Eureka Rd",Southgate,MI,48195,"14270 Eureka Rd,Southgate,MI 48195","Dancing Instruction, Dance Companies, Health Clubs","4,5","17 Reviews",,42.19947,-83.19724,https://i1.ypcdn.com/blob/cbb6f835de4d9b52e9c140043d955ab7ffaa3595_100x100_crop.jpg?f832250,,,"Mon: 4:00 pm - 8:00 pm Tue: 4:30 pm - 8:00 pm Wed: 4:00 pm - 8:00 pm Thu: 4:30 pm - 9:00 pm Fri: 4:30 pm - 8:00 pm Sat: 10:00 am - 3:30 pm",,,"amex, cash, check, discover, master card, visa",,DanceAvenue,"http://danceavenueinc.com https://danceavenueinc.com","Classes Offered: Dance Classes","Sarah S.",10/20/2013,five,"At Dance Avenue we take pride in our company, our instructors, our students and our families. Our goal is to educate disciplined, confident and outgoing dancers and to provide them with the skills to achieve a brighter future. Our highly experienced and professionally trained instructors are dedicated to teaching the education that accompanies the skilled artistry of dance. At Dance Avenue we specialize in teaching Ballet, Pointe, Jazz, Tap, Hip Hop, Lyrical and Contemporary dance styles. Classes are available for dancers, ages three through adult, at beginning through advanced levels. Dance Avenue offers a state of the art facility, with two spacious dance rooms. beautifully painted and air conditioned with sprung-board hardwood dance floors and superior sound systems. Our award winning and nationally renowned Competitive Dance Team offers dedicated dancers the chance to take their technical training to a more professional level, with additional performance opportunities offered.",slsieloff,10/17/2013,five,"I would recommend Dance Avenue to every family that is looking for a healthy learning environment for their children as well as getting the very most for their dollar. The instructors at Dance Avenue are all deeply invested in teaching every child both the skills of dance as well as an educational background to each dance style. The studio is beautiful and their awesome wood sprung board dance floors are the best around. Their pricing is extremely fair and they offer both a multiple class discount as well as a family discount. I am very happy with this studio and glad that we found a happy home for children to dance and learn!"
88891,38278,"2020-09-27 02:33:25","Southern Arc Dance Center",http://www.southernarcdance.org,,"(770) 683-3724","40 Greenway Ct",Newnan,GA,30265,"40 Greenway Ct,Newnan,GA 30265","Dancing Instruction, Dance Companies, Dance Halls, Health Clubs",,,,33.39599,-84.74042,,,"For those of you that are interested in dance classes, dance instruction and dance education, Southern Arc Dance in Newnan, Georgia has all that you are looking for and more. The talented and professional team at Southern Arc Dance do an incredible job of helping you reach your full potential when it comes to your dancing skills. If you are searching for the best dance classes in Newnan, GA contact Southern Arc Dance today to find out more about all they have offer at their elite dance school.","Mon - Fri: 4:30 pm - 9:30 pm Sat: 9:30 am - 12:30 pm","Fax: (770) 683-3725",,discover,,,"http://www.southernarcdance.org https://southernarcdance.org",,,,,,,,,
88939,38302,"2020-09-27 02:33:25","Alma Dolores International Dance Centre",http://www.almadoloresdance.com,adidc@hotmail.com,"(520) 378-3089","3811 S Highway 92","Sierra Vista",AZ,85650,"3811 S Highway 92,Sierra Vista,AZ 85650","Dancing Instruction, Dance Companies, Health Clubs, Schools",,,,31.49979,-110.25678,https://i1.ypcdn.com/blob/64ebb0fc5f21ea83a393c5a8ec710939c2ce2d42_100x100_crop.jpg?f832250,,"Award winning competitive teams and certified instructors!At Alma Dolores International Dance Centre we offer the widest variety of dance styles in all of Cochise County. Our studio instructs students from ages 2 years old to senior citizens. We participate in regional and national competitions and have a grand reputation for receiving gold honors in all categories.We have: Over 40 years of dance experience Ballet Tap Jazz Lyrical Hip-Hop Modern Ballroom Flamenco Many other forms of dance as well! We also carry many dance supplies!Whether you are a beginner or advanced dancer, there is something for everyone! Alma Dolores Xibille has over 40 years of dance experience and her instructors are skilled in their dance service.Give us a call or visit our website for more information!","Mon - Thu: 3:45 pm - 8:00 pm","Phone: (520) 226-4516",,"all major credit cards",,"Alma Dolores Intl Dance CTR Alma Dorlores International Dance Center","http://www.almadoloresdance.com https://www.almadoloresdance.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Flamenco",,,,,,,,
89112,38375,"2020-09-27 02:33:25","Pole Harmony, LLC",http://www.poleharmony.com,info@poleharmony.com,"(317) 759-2589","5135 S Emerson Ave Ste J",Indianapolis,IN,46237,"5135 S Emerson Ave Ste J,Indianapolis,IN 46237","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Poles, Studio Rental",,,,39.69122,-86.08113,,"Feel accepted. Feel empowered. Git fit by Pole Harmony.","Pole Harmony offers pole dancing and aerial dance classes for fitness in Indianapolis located on the south east side near Beech Grove, Cumberland, Greenfield, Irvington, New Palestine, Southport, and Wanamaker. Pole dancing classes are for women ages 18 years of age and older. Classes are designed for women of every shape and size. Pole dancing is a fun way to get in shape, build confidence, and feel empowered through motivation. Pole Harmony is operated within INdy SHAPE Fitness Center. INdy SHAPE offers Zumba, Pilates, Kickbox Fit, and Belly Dancing classes. Pole Harmony also offers studio rental for pole dancing themed parties great for ladies night out, bachelorette parties, birthdays, or any other type of all female celebratory events.","Mon - Fri: 5:00 pm - 9:00 pm Sat: 9:00 am - 11:00 am Sun: 9:00 am - 4:00 pm",,,"paypal, cash, all major credit cards",,,"Pole Dancing Fitness Classes",,,,,,,,,
89171,38404,"2020-09-27 02:33:25","Nvision Dance",http://www.nvisiondance.com,gr8dancers@nvisiondance.com,"(719) 268-6828","750 Garden Of The Gods Rd Ste 120","Colorado Springs",CO,80907,"750 Garden Of The Gods Rd Ste 120,Colorado Springs,CO 80907","Dancing Instruction, Dance Companies, Health Clubs",,,A+,38.89727,-104.84031,,,,"Sun Closed",,,"all major credit cards",,,"http://www.nvisiondance.com https://www.nvisiondance.com","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
89228,38432,"2020-09-27 02:33:25","Dance Trance Orlando",http://dancetrancefitness.com/locations/orlandocp,Elisa@dancetrancefitness.com,"(407) 416-3822","1828 Edgewater Dr",Orlando,FL,32804,"1828 Edgewater Dr,Orlando,FL 32804","Dancing Instruction, Dance Companies, Health Clubs",,,,28.56852,-81.38965,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun: 5:00 pm - 8:00 pm","Phone: (407) 595-0901 Phone: (407) 630-9191 TollFree: (800) 284-7070",,"cash only",,"Dance Trance Fitness Dance Trance Fitness - Orlando",http://dancetrancefitness.com/locations/orlandocp,"Parking: Lot",,,,,,,,
89476,38539,"2020-09-27 02:33:25","Studio Fusion",http://www.studio-fusion.net,info@studio-fusion.net,"(714) 596-7400","16401 Gothard St","Huntington Beach",CA,92647,"16401 Gothard St,Huntington Beach,CA 92647","Health Clubs, Dance Companies, Physical Fitness Consultants & Trainers",,,,33.72462,-118.00025,,,"Childrens dance studio offering ballet, tap, jazz and hip hop. Adult fitness classes featuring Ballet Barre (Barre Fusion), Yoga and Pilates","Mon: 8:30 am - 9:15 pm Tue - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 4:30 pm Sun: 8:30 am - 12:00 pm",,,"visa, master card, amex, discover, check",,,http://www.studio-fusion.net,"Parking: Lot",,,,,,,,
89689,38640,"2020-09-27 02:33:25","Dance To My Rhythm",,branceefit@gmail.com,"(973) 759-4917","382 Belleville Ave",Belleville,NJ,07109,"382 Belleville Ave,Belleville,NJ 07109","Ballrooms, Dance Companies, Halls, Auditoriums & Ballrooms, Health Clubs, Personal Fitness Trainers",,,,40.79055,-74.16537,,,,,"Scheduling /PR/Administration/After School Programs: (609) 429-0781",,"discover, master card, visa",,,,,,,,,,,,
89746,38653,"2020-09-27 02:33:25","Center Stage Dance Company",http://www.dancingcenterstage.com,csdc5678@dancingcenterstage.com,"(248) 380-1666","43334 7 Mile Rd",Northville,MI,48167,"43334 7 Mile Rd,Northville,MI 48167","Dancing Instruction, Camps-Recreational, Dance Companies, Dancing Supplies, Health Clubs, Health Resorts, Recreation Centers, Youth Camps",,,,42.42466,-83.47198,,"Celebrating over 25 years of dance & friendship in our community..... Dance...for the sheer joy of movement to music!","We are a non-competitive studio dedicated to teaching the art of dance for the purpose of physical and emotional and mental development, self-esteem and confidence building and the sheer joy of movement to music. We offer many opportunities to share our joy of dance through seasonal tours, special events and our annual recitals.","Mon: 1:30 am - 8:00 pm Tue: 1:00 pm - 7:30 pm Wed - Thu: 4:00 pm - 8:00 pm Fri: 1:00 pm - 4:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://www.dancingcenterstage.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
90313,38907,"2020-09-27 02:33:25","Fred Astaire Dance Studio",http://www.dance-norwalk.com,info@dance-norwalk.com,"(203) 229-0801","15 Cross St",Norwalk,CT,06851,"15 Cross St,Norwalk,CT 06851","Dancing Instruction, Dance Companies, Educational Services, Health Clubs, Schools",,,,41.12016,-73.41422,,,"Welcome to our Fred Astaire Dance Studio in Norwalk, CT. There are a few things you should know about dancing at Fred Astaire. First of all, there is no need to have a partner. Ballroom dancing without a partner? Yes! Your partner will be one of our highly accomplished teachers. Why? Because this guarantees you the fastest possible progress and most individual support you can get. If you wonder why you can't find a schedule of our ballroom dancing courses, there is a simple reason. We have none! Every dancer gets his individual program, depending on his individual abilities and goals. Together we create a mixture of private lessons, group lessons and practice parties that exactly matches your needs. Or you choose one of our customized bundles with special discounts. Learn more about [The Fred Astaire System].No equipment needed! For your dance lesson you just wear comfy clothes and bring clean and comfy shoes with you. That's all you need. We also offer additional classes for different styles of dancing. Check out our ZUMBA program on-line and get started today!","Mon - Fri: 1:00 pm - 9:00 pm Sat - Sun Closed",,,"amex, check, debit, master card, paypal, visa",,"Fred Astaire Dance Studios",http://www.dance-norwalk.com,"Classes Offered: Dance Classes Specialties: Merengue",,,,,,,,
90684,39075,"2020-09-27 02:33:29","Pointe of Dance",http://pointeofdancestudio.com,rachelt5678@yahoo.com,"(209) 845-9091","1858 Ackley Cir Ste 5b",Oakdale,CA,95361,"1858 Ackley Cir Ste 5b,Oakdale,CA 95361","Dancing Instruction, Dance Companies, Health Clubs",,,,37.75006,-120.83676,,,,"Mon - Thu: 3:30 pm - 8:00 pm Fri: 3:30 pm - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, cash, check, discover, master card, visa",,"Pointof Dance Studio",http://pointeofdancestudio.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
90697,39082,"2020-09-27 02:33:29","JazzCo Fitness",http://www.jazzcofitness.com,,"(321) 604-8395","4801 W Colonial Dr",Orlando,FL,32808,"4801 W Colonial Dr,Orlando,FL 32808","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Reducing & Weight Control, Weight Control Services",,,,28.55275,-81.44287,https://i1.ypcdn.com/blob/1d2a39ca5ccdc6be81c7ae96ebdf8ef919e2939f_100x100_crop.jpg?f832250,"We Specialize in FUN Fitness","Welcome to JazzCo Fitness, the BEST Workout Program in Orlando! We specialize in FUN Fitness and help you to lose weight to your favorite music. Do you ever get bored with exercising? Working out on the same old boring machines in the gym? Well, Jazzie and Coco did too, which is why they created JazzCo Fitness to make you feel good about your workout while having fun! The best part about it is that you can get all of this for an extremely affordable price! JazzCo Fitness will help you lose those inches, shrink that waistline, shed that body fat and drop those pounds all while having FUN! Come enjoy your workout with us 3-4 times a week and you will start to see results in as little as 4-6 weeks. WE MUST WARN YOU! This workout is addicting and you will love every moment of it!","Mon - Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 12:00 pm - 1:00 pm Sun Closed",,,"debit, all major credit cards, check, visa, discover, mastercard",,,http://www.jazzcofitness.com,,,,,,,,,
91243,39333,"2020-09-27 02:33:29","Steppin Out Dance & Tumbling Studio",http://steppinoutdance.us,stpnout1@yahoo.com,"(641) 259-2181","201 N York St",Monroe,IA,50170,"201 N York St,Monroe,IA 50170","Dancing Instruction, Dance Companies, Dance Halls, Health Clubs",,,,41.52242,-93.1042,,,,"Mon - Fri: 3:30 pm - 9:30 pm Sat - Sun Closed",,,,,"Steppin Out Dance-Tumbling Std Steppin Out Dance Studio",http://steppinoutdance.us,"Classes Offered: Dance Classes",,,,,,,,