business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1609452,498631,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,,"(717) 243-2400","823 E High St",Carlisle,PA,17013,"823 E High St,Carlisle,PA 17013","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.20057,-77.17264,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Carlisle, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, debit, discover, cash, check, visa, amex, diners club, company card",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/carlisle/pa/5949",,,,,,,,,
1609791,498681,"2020-09-27 03:19:18","Sherwin-Williams Paint Store - Kitty Hawk",http://www.sherwin-williams.com,yourname@address.com,"(252) 261-2258","3722 N Croatan Hwy","Kitty Hawk",NC,27949,"3722 N Croatan Hwy,Kitty Hawk,NC 27949","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",3,"1 Review",,36.06064,-75.69095,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Kitty Hawk, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/kitty-hawk/nc/5224 Web Site",,ngman1983,06/10/2008,three,"Good paint store, good quality product, and very well trained salesmen and women.",,,,
1610904,498872,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,,"(870) 774-5139","2602 N State Line Ave",Texarkana,AR,71854,"2602 N State Line Ave,Texarkana,AR 71854","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.44776,-94.0424,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Texarkana, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 am",,,"master card, visa, debit, discover, amex, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Texarkana/AR/7326 Web Site",,,,,,,,,
1610968,498883,"2020-09-27 03:19:18","Boyte's Painting Services",,merrouge5150@gmail.com,"(318) 669-3831",,,,,,"Home Improvements, Paint Removing, Painting-Production, Wall Coatings, Wallpapers & Wallcoverings-Installation",,,,,,,,"Looking for an experienced painter to get the job done quickly and efficiently? Don't delay, call today!",,,,,,,,,,,,,,,,
1611131,498912,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,specifications@sherwin.com,"(952) 941-9370","5425 Opportunity Ct",Hopkins,MN,55343,"5425 Opportunity Ct,Hopkins,MN 55343","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,44.90386,-93.40391,https://i1.ypcdn.com/blob/ce7eae3f275cc8d1eb1571f2a45d1dc7abb226ab_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Minnetonka, MN supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","Mon - Fri: 6:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Primary Phone: (952) 941-9370 Phone: (952) 697-3035",,"all major credit cards",,"Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
1612967,499230,"2020-09-27 03:19:21","Sherwin-Williams Paint Store - Bismarck",http://www.sherwin-williams.com,yourname@address.com,"(701) 223-3882","1500 E Century Ave",Bismarck,ND,58503,"1500 E Century Ave,Bismarck,ND 58503","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,46.83847,-100.76893,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bismarck, ND has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, amex, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Bismarck/ND/3665",,,,,,,,,
1613401,499302,"2020-09-27 03:19:21","Sherwin-Williams Paint Store - San Antonio",http://www.sherwin-williams.com,,"(210) 543-0100","10555 Culebra Rd Ste 109","San Antonio",TX,78251,"10555 Culebra Rd Ste 109,San Antonio,TX 78251","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.49237,-98.69853,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of San Antonio, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"check, cash, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/san-antonio/tx/7552",,,,,,,,,
1613486,499313,"2020-09-27 03:19:21","Sherwin-Williams Paint Store - Rolla",http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store3148,ReasonableAccommodationCoordinator@sherwin.com,"(573) 364-6065","904 N Pine St",Rolla,MO,65401,"904 N Pine St,Rolla,MO 65401","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.95126,-91.77126,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,,,,http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store3148,,,,,,,,,
1614321,499458,"2020-09-27 03:19:21",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(740) 653-4821","1114 N Memorial Dr",Lancaster,OH,43130,"1114 N Memorial Dr,Lancaster,OH 43130","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.7266,-82.60924,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,,,,"http://www.sherwin-williams.com Web Site","Specialties: Masonry, Acrylic, Paint, Color Consultations, Latex, Stain, Finishes, Coatings",,,,,,,,
1614972,499569,"2020-09-27 03:19:21",Sherwin-Williams,http://www.sherwin-williams.com,,"(972) 642-1241","113 NE 2nd St","Grand Prairie",TX,75050,"113 NE 2nd St,Grand Prairie,TX 75050","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.74626,-97.00219,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Grand Prairie, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, discover",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/grand-prairie/tx/7014 Web Site","Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
1615631,499676,"2020-09-27 03:19:21",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(802) 863-0368","1242 Shelburne Rd","South Burlington",VT,05403,"1242 Shelburne Rd,South Burlington,VT 05403","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wallpapers & Wallcoverings-Wholesale & Manufacturers",,,,44.43526,-73.20884,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of South Burlington, VT has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, all major credit cards, cash, check, debit, discover, amex, master card",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/south-burlington/vt/5732","Bike Parking: No",,,,,,,,
1617144,499930,"2020-09-27 03:19:21",Sherwin-Williams,http://www.sherwin-williams.com,,"(713) 464-7435","1207 Gessner Rd",Houston,TX,77055,"1207 Gessner Rd,Houston,TX 77055","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.78987,-95.54507,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Houston, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, check, debit",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Houston/TX/7714","Wheelchair Accessible: Yes Specialties: Stain",,,,,,,,
1617612,500003,"2020-09-27 03:19:30","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,"(256) 259-6642","23650 John T Reid Pkwy",Scottsboro,AL,35768,"23650 John T Reid Pkwy,Scottsboro,AL 35768","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.65566,-86.02257,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"Ask Sherwin-Williams.","Sherwin-Williams of Scottsboro, AL has exceptional quality paint, paint supplies, wallpaper, and stains to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Fax: (256) 259-0085",,"amex, master card, cash, check",,,http://www.sherwin-williams.com,,,,,,,,,
1619084,500236,"2020-09-27 03:19:30","Sherwin-Williams Paint Store - Colorado Springs-West",http://www.sherwin-williams.com,yourname@address.com,"(719) 266-1394","1466 Garden Of The Gods Rd Ste 21","Colorado Springs",CO,80907,"1466 Garden Of The Gods Rd Ste 21,Colorado Springs,CO 80907","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.89723,-104.85431,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Colorado Springs, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/colorado-springs/co/7558 http://sherwin.com",,,,,,,,,
1619600,500322,"2020-09-27 03:19:30",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 342-2266","803 W Will Rogers Blvd",Claremore,OK,74017,"803 W Will Rogers Blvd,Claremore,OK 74017","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.31347,-95.619,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Claremore, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Claremore/OK/7131","Specialties: Stain",,,,,,,,
1620697,500509,"2020-09-27 03:19:30",Sherwin-Williams,http://www.sherwin-williams.com,,"(817) 284-7029","913 Melbourne Rd",Hurst,TX,76053,"913 Melbourne Rd,Hurst,TX 76053","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.82618,-97.19891,https://i3.ypcdn.com/blob/5bf308e6709d8e37f39cb1f01067e718c209af74_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Hurst, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, diners club, amex, master card, visa, debit, discover, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Hurst/TX/7067 Web Site",,,,,,,,,
1621370,500607,"2020-09-27 03:19:31","Sherwin-Williams Paint Store - Wexford",http://www.sherwin-williams.com,yourname@address.com,"(724) 933-8800","11016 Perry Hwy",Wexford,PA,15090,"11016 Perry Hwy,Wexford,PA 15090","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.61827,-80.05514,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Wexford, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, diners club, visa, master card, cash, check, debit, discover, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/wexford/pa/1880","Bike Parking: No",,,,,,,,
1622100,500726,"2020-09-27 03:19:31",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Holyoke/MA/5661,,"(413) 533-6673","2221 Northampton St",Holyoke,MA,01040,"2221 Northampton St,Holyoke,MA 01040","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.1855,-72.63074,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Holyoke, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, check, debit, discover, visa, amex, master card",,,"http://www.sherwin-williams.com/store-locator/paint-store/Holyoke/MA/5661 http://kennyking.com http://www.sherwin-williams.com Web Site",,,,,,,,,
1622340,500763,"2020-09-27 03:19:31","Sherwin-Williams Paint Store - Lodi",http://www.sherwin-williams.com,roy@kennyking.com,"(209) 368-2447","920 S Cherokee Ln",Lodi,CA,95240,"920 S Cherokee Ln,Lodi,CA 95240","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.12214,-121.25983,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lodi, CA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, all major credit cards, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/lodi/ca/8047","Bike Parking: Yes",,,,,,,,
1623070,500881,"2020-09-27 03:19:31","Sherwin-Williams Paint Store - Georgetown",http://www.sherwin-williams.com,yourname@address.com,"(512) 863-2609","2423 Williams Dr Ste 121",Georgetown,TX,78628,"2423 Williams Dr Ste 121,Georgetown,TX 78628","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.66066,-97.68823,https://i3.ypcdn.com/blob/0a5460ae67e2aa93847d6891c847b81e9526c31f_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Georgetown, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/georgetown/tx/7562 Web Site",,,,,,,,,