business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4791338,1479331,"2020-09-27 04:53:34","Western Automatic Sprinkler Corporation",http://www.wascorp.com,brucehagen@wascorp.com,"(801) 484-3531","2510 S West Temple","Salt Lake City",UT,84115,"2510 S West Temple,Salt Lake City,UT 84115","Fire Protection Equipment & Supplies, Access Control Systems, Cabinet Makers, Cabinets, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Engineers, Fire Protection Service, Fireproofing, Home Improvements, Home Repair & Maintenance, Industrial Consultants, Printing Services, Safety Consultants, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,40.71607,-111.89428,,"Have Been Serving the Salt Lake City Area Since 1947","Western Automatic Sprinkler Corporation have been serving the Salt Lake City area since 1947. We pride ourselves in quality service with a friendly staff. We specialize in automatic fire, protection, systems, sprinkler systems and sprinklers. Call us today for a free estimate.",,,,"visa, master card",,,http://www.wascorp.com,,,,,,,,,
4794168,1480005,"2020-09-27 04:53:44","Hinton's Lock & Alarm",,hintonslock@gmail.com,"(308) 534-7508","512 N Dewey St","North Platte",NE,69101,"512 N Dewey St,North Platte,NE 69101","Cabinets, Cabinet Makers, Home Improvements, Home Repair & Maintenance, Locks & Locksmiths, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment",,,A+,41.13791,-100.76204,,"24 Hour Emergency Service","Welcome to Hinton's Lock & Alarm, a locally owned and operated locksmith service located in North Platte, Ne serving North Platte and West Central Nebraska for over 30 years. We offer 24 hour emergency lockout service, duplicate and program transponder chip keys, cut high security automotive keys. We also sell and install burglar alarms, surveillance systems, card access, re-keying and master keying service. As a member of the Better Business Bureau, you can be assured that Hinton Lock & Alarm offers superior products, customized installation techniques and excellent customer service. Our service & security technicians will always treat your home, auto or place of business with the utmost respect and care. Contact us for free estimates.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, check, mastercard, visa, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4799458,1481358,"2020-09-27 04:53:55","Advantage Electric",http://www.advantageelectricians.com,alwaysonmn@gmail.com,"(612) 504-8539","120 23rd Ave NE",Minneapolis,MN,55418,"120 23rd Ave NE,Minneapolis,MN 55418","Electric Contractors-Commercial & Industrial, Aluminum, Brass, Bronze, Building Contractors, Cabinet Makers, Cabinets, Construction Engineers, Copper, Electric Equipment & Supplies, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Lead, Metals, Printing Services, Professional Engineers, Roofing Contractors, Scrap Metals, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Smelters & Refiners-Precious Metals, Structural Engineers, Waterproofing Contractors",,,A+,45.01101,-93.26683,https://i2.ypcdn.com/blob/6d2a1d4a85bd63e3100557193e7b3bc163d38af3_100x100_crop.jpg?e66d351,"We Put The Spark Back In Your Home.","We Put The Spark Back In Your Home. At Advantage Electric, our team of experienced professionals takes pride in affordable electrical service and top-quality workmanship on residential, commercial and industrial properties. We proudly serve Minneapolis and St. Paul, MN and the surrounding suburbs. Don't be shocked by the high prices and low quality of other electricians! Get it done right the first time with Advantage Electric. Are you building a new home or business, remodeling or putting in an addition? Are you interesting in upgrading your existing electrical system? We offer complete wiring services, including rewiring and electric repair. We are a full-service electric contractor, with no job too big or too small. We also offer same-day, emergency service, including 24-hour service, for your convenience. Advantage Electric services include: Wiring Lighting Phone and data Safety analysis Whole-house surge protection Electrical repairs We are proud to be locally owned and operated. Our reputation is built on our superior craftsmanship and personalized service. Together, we'll make certain that we're both proud of the finished product. Please call Advantage Electric today for a free estimate!","Mon - Sun: Open 24 Hours","Phone: (612) 751-1772 Phone: (612) 279-8515 Phone: (763) 413-0606",,"amex, cash, check, discover, visa, master card",,,http://www.advantageelectricians.com,"Services: Electrical Wiring, Install Ceiling Fans",,,,,,,,
4820330,1486425,"2020-09-27 04:54:14","Rocky Mountain Radon Control",http://radongas.net,bronsond@msn.com,"(303) 980-1961","7061 E 80th Ave","Commerce City",CO,80022,"7061 E 80th Ave,Commerce City,CO 80022","Cabinets, Access Control Systems, Air Pollution Control, Building Contractors, Cabinet Makers, Electricians, Energy Conservation Consultants, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Environmental Engineers, General Contractors, Home Centers, Home Improvements, Home Repair & Maintenance, Printing Services, Professional Engineers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair",,,,39.842,-104.90607,,"We'll Meet/Beat Any Price If They're as Qualified as we are","Rocky Mountain Radon Control has mitigated over 8000 structures in the Colorado Regional Area which consisted of some of the highest levels of indoor radon gas recorded in the state. With over 18 years experience, RMRC currently holds the leading number of certifications of ANY radon company. RMRC is EPA/NEHA certified in mitigation, testing, analytical lab, and speaker. In addition, RMRC is Denver licensed, DEP certified, and MOLD Professionals. We offer a 15 year guarantee. Visit Radongas.net","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://radongas.net,,,,,,,,,
5389984,1611752,"2020-09-27 05:06:02","Gamewood Technology Group, Inc.",http://www.gamewood.com,pdavis@gamewoodinc.com,"(866) 792-2253","165 Deer Run Rd",Danville,VA,24540,"165 Deer Run Rd,Danville,VA 24540","Telephone Companies, Communication Towers, Computer Network Design & Systems, Computer System Designers & Consultants, Data Communication Services, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Automation Systems, Home Theater Systems, Internet Products & Services, Internet Service Providers (ISP), Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Wireless Communication",,,A+,36.61435,-79.40906,,"Custom Design & Installation Of Telephone Systems.","Gamewood Technology Group, Inc. is located in Danville, VA, and we provide internet, telephone, and security services in the surrounding areas. Whether you need installation or service, we are here to assist you and get your needs met quickly. Services we offer include: В• Broadband, satellite, dial-up, and DSL internet options В• Phone systems, including voicemail and IP telephone systems В• Network services, including hosting, testing and maintenance В• Security systems, including surveillance, alarms and more We now offer free dial-up and wireless user acceleration software that can speed up your online experience exponentially. We accept most credit cards. Call Gamewood Technology Group, Inc. today for more details.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, master card, visa",,,http://www.gamewood.com,"Parking: Lot",,,,,,,,
5396950,1613893,"2020-09-27 05:06:17","Systems By Design Inc",http://www.systemsbydesign.org,bobo@systemsbydesign.org,"(256) 831-9595","1335 Butler St",Oxford,AL,36203,"1335 Butler St,Oxford,AL 36203","Telephone Companies, Access Control Systems, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Gates & Accessories, Industrial Consultants, Printing Services, Safety Consultants, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sound Systems & Equipment, Surveillance Equipment, Telephone Communications Services, Telephone Equipment & Systems-Wholesale & Manufacturers",,,,33.61675,-85.81118,https://i2.ypcdn.com/blob/88b6008a207bfd93fb3df8a03b85768cfafda2fb_100x100_crop.jpg?e66d351,"Your LOCAL Full Service Security Provider 37 YEARS","With over 30 years in the industry, SBD has not only generated over 1,400 clients. This company has cemented over 1,400 personal relationships with valued customers across northeast Alabama. As a business that regards customer service as a priority far outweighing sales, we make sure our clients are happy above all else. Our assurance of customer satisfaction is paramount, and it has become the cornerstone of our establishment. We are locally owned and operated with a 24/7 telephone contact of an В“actual personВ” for service. We pride ourselves in always being available at your own discretion. SBD stays on top of the cutting edge of technology to advertise the best possible products available to meet each of our customerВ’s individual needs. В•Do you need a security or fire alarm? How about a surveillance camera system that is remotely accessible from a home computer or cell phone? В•Are you searching for access control door locks, proximity readers, and keypads tied into your local network or do you just want a state of the art home entertainment surround sound experience? В•Do you want to control your homeВ’s lights, cameras, thermostat, security devices, even door locks all from a simple cell phone app? Whatever design you have in mind just call В“Systems by Design, for your peace of mindВ”.","Mon - Fri: 8:00 am - 4:00 am Sat - Sun Closed",,,"mastercard, visa, check, debit, discover",,,http://www.systemsbydesign.org,,,,,,,,,
5418715,1620440,"2020-09-27 05:06:53","Dakota Electric Construction",http://dakotaelectricconst.com,ken@decfargo.com,"(701) 235-7581","1550 1st Ave N",Fargo,ND,58102,"1550 1st Ave N,Fargo,ND 58102","Telephone Companies, Business Management, Computer Network Design & Systems, Computer System Designers & Consultants, Electricians, Homeland Security, Management Consultants, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telephone Communications Services",,,A+,46.87682,-96.80609,,"Over 100 Years Of Electrical Work.","Dakota Electric Construction Co., Inc. is an electrical contractor covering the Fargo, Moorhead and West Fargo, ND, metro areas along with a 60-mile radius outside these communities. We have more than a century of experience under our belts. That wealth of experience is something you certainly want in an electrical contractor for your business, institution, or industry. With a legacy of quality workmanship and exceptional service that is tough to beat, you can be sure you are putting your electrical needs in the right hands. We have experience in every area of commercial and industrial electrical work. There is no job too big or too small.We specialize in:? New construction? Repair and maintenance? Troubleshooting and diagnosis System design Security Energy management? Cabling Lighting We also repair and replace electronic components, as well as install generators, fire alarms, access control systems and nurse call systems. We serve a wide variety of industries, including banks, retail, schools, government agencies, hospitals, hotels, manufacturing, restaurants and telephone companies.We are a proud member of the National Electrical Contractors Association (NECA). We are also licensed, bonded, and insured for your protection. Call Dakota Electric Construction Co. for all your electrical needs today.","Mon - Sun: Open 24 Hours","Fax: (701) 235-6032",,"cash, check, debit, master card",,,http://dakotaelectricconst.com,"Services: Electrical Wiring",,,,,,,,
5420034,1620838,"2020-09-27 05:06:53","Night Hawk Security",http://www.nighthawksecuritystlouismo.com,,"(314) 549-8077","6103 Frontenac Pointe Ct","Saint Louis",MO,63129,"6103 Frontenac Pointe Ct,Saint Louis,MO 63129","Security Control Systems & Monitoring, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, Home Automation Systems, Printing Services, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers, Television Systems-Closed Circuit Telecasting",,,A+,38.45694,-90.32698,https://i2.ypcdn.com/blob/c58c1204e527d0675b794b95c50653ec63de4895_100x100_crop.jpg?e66d351,"Your home is safe with us.","*Locally Owned Since 1974 *Existing Systems Monitored, Serviced and Updated *We Sell and Service DSC and ADEMCO *Residential and Commercial Security *Local 24 Hour Monitoring *Internet and Wireless Systems *Serving Entire St. Louis Metro Area ASSOCIATIONS: Accredited Member of the Better Business Bureau","Mon - Fri: 8:00 am - 5:30 pm",,,"visa, discover, mastercard",,"Night Hawk Security Systems Inc",http://www.nighthawksecuritystlouismo.com/,,,,,,,,,
5432114,1624543,"2020-09-27 05:07:12","SCI Security",http://sciremc.com,jasond@sciremc.com,"(800) 222-7362","300 Morton Ave",Martinsville,IN,46151,"300 Morton Ave,Martinsville,IN 46151","Telephone Companies, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,39.41682,-86.43288,,,"South Central Indiana REMC is a customer-owned, nonprofit energy cooperative. The cooperative is one of nearly 40 rural electric cooperatives in the state of Indiana. Electric cooperatives were organized throughout the state during the 1930s. South Central Indiana REMC serves more than 33,000 members in seven counties, including Morgan, Monroe, Brown, Owen, Putnam, Johnson and Clay counties. Members have the ability to elect the cooperative s board of directors. Services include electrical service work, generators, high-speed Internet, Kid Secure, long distance, medical alerts, propane, scale control products, security systems and surge suppression products. South Central Indiana REMC is located in Martinsville, Ind.","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://sciremc.com http://www.myscisecurity.com https://sciremc.com",,,,,,,,,
5481583,1639652,"2020-09-27 05:08:44","Telecomp Enterprises",http://www.telecomp-inc.com,sal3@telecomp-inc.com,"(562) 376-6804","11721 Telegraph Rd Ste K","Santa Fe Springs",CA,90670,"11721 Telegraph Rd Ste K,Santa Fe Springs,CA 90670","Telephone Companies, Communications Services, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telecommunications-Equipment & Supply, Telephone Communications Services",,,,33.94709,-118.08282,https://i2.ypcdn.com/blob/8178bdbda915d4be82e6faee5bea7efaa2dffa2d_100x100_crop.jpg?e66d351,,"Telecomp Enterprises Professional Services includes a complete range of advanced services designed to address your business and operational needs. Structured cabling systems that support multiple voice, data, video and Surveillance CCTV security systems","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, visa, master card",,,"http://www.telecomp-inc.com https://www.telecomp-inc.com",,,,,,,,,
13458247,1761160,"2020-09-27 05:21:47","Southern Utah TV & Satellite",http://southernutahtv.com,sutv.brad@gmail.com,"(435) 319-0623","797 S Bluff St","Saint George",UT,84770,"797 S Bluff St,Saint George,UT 84770","Internet Service Providers (ISP), Access Control Systems, Cable & Satellite Television, Consumer Electronics, Home Theater Systems, Internet Products & Services, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sound Systems & Equipment, Television & Radio Stores, Television & Radio-Service & Repair, Television Service",,,,37.09387,-113.58368,,"Big-Box Prices, Small Town Service!","For over 39 years now, Southern Utah TV & Satellite has been providing quality consumer electronics and service to homes and businesses throughout Southern Utah and the surrounding area. Whether you are looking for DISH Network, DIRECTV, High-Speed Internet, etc. we have the equipment and experience to get you the service you're looking for. Our services are affordable and we are dedicated to our customers. Our staff is highly-trained and fully-insured. Our services include: Custom Home theater, Multimedia distribution, New Construction Audio/Video and Data Pre-wiring, Security Systems, Home Automation, Satellite TV Sales and Service, Outdoor HDTV Antenna Sales and Installation, High-Speed Internet, Home & Business Telephone Service, and HDTV Television Sales and Installation. If you're looking for a state-of-the art theater system, want to control the media in your home with one remote, or need land-based telephone service we have the experts that can help. We are also happy to work with hotels, assisted living facilities and restaurants to install top brands that improve their space. If you're looking for Samsung, LG, Sony, Onkyo, Denon, Yamaha, and more at affordable prices, come visit our large showroom today! You can also call us at (435) 673-6313 or visit us online at www.southernutahtv.com for more information.",|0930|1730|0930|1730|0930|1730|0930|1730|0930|1730,,,"amex, cash, discover, master card, visa, all major credit cards",,,http://southernutahtv.com,,,,,,,,,
13481934,1765560,"2020-09-27 05:22:15","Channel Choice",http://www.channelchoicetv.com,admin@channelchoicetv.com,"(847) 526-5852","1550 W Wetmore Rd",Tucson,AZ,85705,"1550 W Wetmore Rd,Tucson,AZ 85705","Internet Service Providers (ISP), Access Control Systems, Cable & Satellite Television, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Internet Products & Services, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Security Control Systems & Monitoring, Security Guard & Patrol Service, Surveillance Equipment, Telephone Equipment & Systems-Wholesale & Manufacturers, Television & Radio Stores, Television Service, Television Stations & Broadcast Companies, Wi-Fi Hotspots",5,"2 Reviews",,32.28722,-110.99899,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 4:30 pm Sun Closed New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","Phone: (520) 336-9576 TollFree: (888) 257-2528",,,,,http://www.channelchoicetv.com,,ivygantert,06/07/2013,five,"Got My Dish Working in time to watch LaBron play ...thanks",alicesan,06/05/2013,five,"thanks for getting me up and going before my game started"
13545263,1776143,"2020-09-27 05:23:26","Wireless Connections",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582339926621.f8f4eab0&ADID=11858789&DEST=http%3A%2F%2Fwconnections1.mydex.com%2FObClozl5Q3k&C=internet&T=Joplin&S=MO&PH=(417)%20553-1773&FL=url&TL=off&position=19&PS=30&PI=1&Results=FEED_CLCK&uid=f8f4eab0-276b-4129-9775-74e4552a6564&REF=&IP=167.172.140.244&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,jwelborn@wconnections.com,"(417) 553-1773","420 N Range Line Rd",Joplin,MO,64801,"420 N Range Line Rd,Joplin,MO 64801","Internet Service Providers (ISP), Access Control Systems, Cable & Satellite Television, Home Automation Systems, Internet Products & Services, Printing Services, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Wireless Communication",,,A+,37.09554,-94.47762,https://i2.ypcdn.com/blob/bb7d5ee55207e04191e43512867db7e8e058f196_100x100_crop.jpg?e66d351,"Wireless Connections is the only resource you need!","We are the company that can provide you with the wireless technology and system integration you need for your home or business. Satellite TV, internet, security systems, access control, surveillance systems and home entertainment - all right here under one roof. Wireless Connections, serving the Southwest Missouri and Southeast Kansas area since 1998. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"check, discover, visa, cash, debit, mastercard",,"Wireless Connections Voicestream","http://www.wconnections.com http://www.wconnections.com",,,,,,,,,