business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3390238,1118875,"2020-09-27 04:19:08","Resource Flooring Consultants",http://www.resourceflooringconsultants.com,,"(602) 256-2862","4140 N 44th St Ste 100",Phoenix,AZ,85018,"4140 N 44th St Ste 100,Phoenix,AZ 85018","Flooring Contractors, Building Specialties, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Materials, General Contractors",,,,33.49632,-111.98818,https://i1.ypcdn.com/blob/f4db8a67f96d6fa8cdd60bbe6d9e148cfd7cf739_100x100_crop.jpg?f832250,,"ReSource Arizona is one of the leading providers of commercial flooring in Arizona. It has more than 25 years of experience in the specification, sales, installation and maintenance of various types of commercial flooring. The company provides underfloor air systems to maintain the optimal temperature and air quality in the occupied space. ReSource Arizona s Callidus program allows to automate the estimation process and minimizes material waste. The company utilizes advanced installation technologies and products, including sealants and moisture and alkalinity tests. Its patented antimicrobial adhesive, Intersept, protects products from mold, mildew and fungal growth. The company s furniture lift technology, Renovisions, allows the smooth removal and replacement of modular flooring products. ReSource Arizona additionally offers product selection and budgeting assistance.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm","Phone: (602) 667-0241",,"amex, all major credit cards, master card, visa",,"Resource Arizona",http://www.resourceflooringconsultants.com,"Wheelchair Accessible: Yes Parking: Lot Services: Floor Refinishing",,,,,,,,
3393624,1119652,"2020-09-27 04:19:12","The Old Fashion Floor Store",http://www.theoldfashionfloorstore.com,friends@theoldfashionfloorstore.net,"(850) 252-8644","2324 N East Ave","Panama City",FL,32405,"2324 N East Ave,Panama City,FL 32405","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwood Floors, Tile-Contractors & Dealers",,,,30.19028,-85.62444,https://i3.ypcdn.com/blob/f09989cec3023383c5f72c953132eecbdf33011a_100x100_crop.jpg?f832250,"""Old Fashioned Quality & Service""","Our flooring experts will help you pick out the perfect Tile or Stone for your project. We offer a wide range of Carpet styles to meet your Residential or Commercial needs. We have Top-Quality Hardwood products at reasonable prices. Comes see our great selection of styles today.","Mon - Fri: 7:30 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"financing available, all major credit cards",,,http://www.theoldfashionfloorstore.com,"Specialties: Your Satisfaction is our #1 Priority., Carpets",,,,,,,,
3395750,1120122,"2020-09-27 04:19:20","Rockwall Floor Covering",http://www.rockwallfloorcovering.com,timtracey@netzero.net,"(972) 771-8391","903 S Goliad St",Rockwall,TX,75087,"903 S Goliad St,Rockwall,TX 75087","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Floor Materials, Tile-Contractors & Dealers",,,,32.92159,-96.45985,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (972) 722-8391 Phone: (972) 722-8392 Phone: (469) 698-9313 Phone: (972) 771-8392 Fax: (972) 771-8392",,"all major credit cards, amex, master card, visa",,"Rockwall Floor Cover, L.L.C.","http://www.rockwallfloorcovering.com https://www.rockwallfloorcovering.com/locations","Parking: Lot",,,,,,,,
3396048,1120181,"2020-09-27 04:19:20","Timberland Floors Inc",,,"(248) 939-2307","24110 Norwood St","Oak Park",MI,48237,"24110 Norwood St,Oak Park,MI 48237","Tile-Contractors & Dealers, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,,42.4691,-83.16096,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (800) 878-7196",,insurance,,,,,,,,,,,,
3396492,1120293,"2020-09-27 04:19:20","Brooks Flooring Services Inc",,carol@brooksflooring.net,"(864) 516-8987","3303 Rutherford Rd",Taylors,SC,29687,"3303 Rutherford Rd,Taylors,SC 29687","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Tile-Contractors & Dealers",,,A+,34.91311,-82.33116,,,"Established In 1998, Family Owned-Operated And Located In Taylors, South Carolina, We Love Our Community And Are Proud To Offer Only First Quality Flooring To Customers. You Will Find Brand Names Such As Armstrong, Tarkett, Shaw And Much More In A Wide-Range Of Prices To Meet Every Budget","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.brooks-flooring.com,,,,,,,,,
3396568,1120310,"2020-09-27 04:19:20","Five Star Floors",http://www.5starfloor.com,,"(281) 913-7235","19250 W Lake Houston Pkwy",Humble,TX,77346,"19250 W Lake Houston Pkwy,Humble,TX 77346","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Flooring Contractors, Floors-Industrial",,,,30.00117,-95.16232,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,,,,"http://www.5starfloor.com http://5starfloors.com","Services: Floor Refinishing",,,,,,,,
3397164,1120441,"2020-09-27 04:19:20","Andeco Flooring & Blinds",http://www.andecoflooring.com,,"(405) 752-5151","14701 Metro Plaza Blvd",Edmond,OK,73013,"14701 Metro Plaza Blvd,Edmond,OK 73013","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors",,,,35.62014,-97.5098,,,,,,,,,,http://www.andecoflooring.com,"Services: Floor Refinishing",,,,,,,,
3397195,1120450,"2020-09-27 04:19:20","Pbi Inc",http://www.pbiasheville.com,darlap@pbiasheville.com,"(828) 222-4324","123 Sweeten Creek Rd Ste A",Asheville,NC,28803,"123 Sweeten Creek Rd Ste A,Asheville,NC 28803","Carpet & Rug Cleaners, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Chairs, Church Furnishings, Church Supplies & Services, Commercial & Industrial Flooring Contractors, Flooring Installation Equipment & Supplies, Furniture Stores, Government Consultants, Home Improvements, Home Office Furniture, Home Repair & Maintenance, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,35.56241,-82.52699,https://i1.ypcdn.com/blob/9e7c6738a582274e75ffaff1a5a8ae248e3b1094_100x100_crop.jpg?f832250,"PBI has been providing service for the commercial interiors market in the Southeast since 1988.","Professional Business Interiors, Inc. has been providing service for the commercial interiors market in the Southeast since 1988. As a family owned and operated corporation, we pride ourselves in customer relations. Our PBI team consists of trained professionals who contribute to each and every process of our success. From our account managers to our installation team, each person holds a vital role in our goal of 100% customer satisfaction. Our portfolio of installations includes many diverse projects throughout the Southeast including. state and government facilities, churches, schools, libraries, hospitals, corporate buildings, and many other types of offices. We have continued to expand our services over the past two decades to meet the ongoing needs of todayВ’s commercial interiors market. From flooring to complete interior furnishings, we will work hard to provide the products and services that you deserve.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,"PBI, Inc.",http://www.pbiasheville.com,,,,,,,,,
3398234,1120676,"2020-09-27 04:19:20","New England Carpet LLC",http://www.newenglandfloorandcarpet.com/index.html,newenglandcarpetllc@gmail.com,"(860) 742-1674","244 Murphy Rd",Hartford,CT,06114,"244 Murphy Rd,Hartford,CT 06114","Floor Materials, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",5,"1 Review",,41.74031,-72.65337,https://i3.ypcdn.com/blob/38af0c19c148ff61b8e1fcc6566c0062c9280018_100x100_crop.jpg?f832250,"We Can Handle All Your Flooring Needs",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.newenglandfloorandcarpet.com/index.html,,"Suzette K.",05/22/2015,five,"Very professional at a reasonable cost. We had all of our carpets re-stretched and they did a great job.",,,,
3398337,1120699,"2020-09-27 04:19:20","Live Oak Hardwood Floors",http://liveoakhardwoodfloors.com,,"(650) 594-9873","405 Industrial Rd","San Carlos",CA,94070,"405 Industrial Rd,San Carlos,CA 94070","Flooring Contractors, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Hardwood Floors, Hardwoods",,,A+,37.51313,-122.25808,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"no credit cards",,,http://liveoakhardwoodfloors.com,"Services: Floor Refinishing",,,,,,,,
3398361,1120706,"2020-09-27 04:19:20","Saucedo Floors",,,"(248) 390-6781","7010 Metro Plex Dr",Romulus,MI,48174,"7010 Metro Plex Dr,Romulus,MI 48174","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Commercial & Industrial Flooring Contractors",,,,42.25449,-83.33276,,,"Saucedo Floors is CFI Certified Licensed and Insured company in Romulus Michigan, that carries a wide array of name-brand carpet and Vinyl Floor and specializes in residential and commercial installation. Saucedo has severals years of experience in carpe",,,,"mastercard, discover, amex, visa",,,,,,,,,,,,
3398438,1120724,"2020-09-27 04:19:20","RNB Flooring Inc",http://www.rnbflooring.com,info@rnbflooring.com,"(602) 265-1299","1036 E Griswold Rd",Phoenix,AZ,85020,"1036 E Griswold Rd,Phoenix,AZ 85020","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floors-Industrial, Tile-Contractors & Dealers",,,A+,33.55698,-112.05923,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax Number: (602) 331-8349",,"all major credit cards",,,http://www.rnbflooring.com,,,,,,,,,
3398459,1120728,"2020-09-27 04:19:20","Great American Flooring",http://www.greatamericanflooring.com/commercial-hardwood-flooring,larry@greatamericanflooring.com,"(316) 264-3660","157 S Washington St",Wichita,KS,67202,"157 S Washington St,Wichita,KS 67202","Flooring Contractors, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Installation Equipment & Supplies, Floors-Industrial, Hardwood Floors, Hardwoods, Interior Designers & Decorators, Lumber, Tile-Contractors & Dealers",5,"2 Reviews",A+,37.689945,-97.33551,https://i3.ypcdn.com/blob/e59429559bd375a1b96a56db93ff29ddc9811b04_100x100_crop.jpg?f832250,"Wichita's Oldest Hardwood Flooring Company","Call 316-264-3660 for Wichita's best carpet, hardwood, laminate, vinyl, & tile flooring with 100% financing and professional flooring installation! CALL NOW to hear about our current specials. Great American Flooring is Wichita's Oldest Hardwood Flooring Company!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 264-3660",,"mastercard, amex, cash, check, debit, discover, visa",,,"http://www.greatamericanflooring.com/commercial-hardwood-flooring http://www.greatamericanflooring.com/residential-hardwood-flooring http://www.greatamericanflooring.com/wichita-kansas-flooring-specials?utm_source=localdir&utm_medium=listings&utm_campaign=localseo https://www.greatamericanflooring.com http://www.greatamericanflooring.com/gym-hardwood-flooring http://www.greatamericanflooring.com/interior-design http://www.greatamericanflooring.com/concrete-polishing",,tr728,05/18/2011,five,"WOW! How refreshing it is to have someone in the flooring business to show up to my door that I was not affraid to let in. I had my floors sanded and refinished and they look incredible. They showed up and finished when they said they would. Everyone I dealt with was professional and and knew what they were talking about. I am sure that my job was not the biggest they have ever done, but they made me feel like it was the most important one!",cbritt,05/17/2011,five,"Great American is a truly wonderful company and an invaluable business within the Wichita community. You can really feel the pride the owners and the employees take in the company and are very knowlegeable and experienced. We recently had them out to install oak flooring in a home we purchased and they did an amazing job, very helpful in the color coordination, and were even done ahead of schedule. Their dust evactuation system made our clean up non-existent and I would refer them to anyone who needs new flooring."
3398875,1120811,"2020-09-27 04:19:20","Mad City Flooring LLC",,Madcity@acsalaska.net,"(907) 222-6228","5445 Old Seward Hwy Ste 1",Anchorage,AK,99518,"5445 Old Seward Hwy Ste 1,Anchorage,AK 99518","Floor Materials, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Tile-Contractors & Dealers",,,,61.17127,-149.86765,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (907) 222-1690",,"all major credit cards",,,,,,,,,,,,
3399738,1121008,"2020-09-27 04:19:21","Potomac Carpet & Flooring",,info@potomacfloors.com,"(301) 330-9993","12118 Darnestown Rd",Gaithersburg,MD,20878,"12118 Darnestown Rd,Gaithersburg,MD 20878","Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,39.11721,-77.25107,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (202) 315-6146 Fax: (301) 330-9994",,"all major credit cards, check, debit, amex, discover, mastercard, visa",,,,"Parking: Free",,,,,,,,
3400474,1121169,"2020-09-27 04:19:22","Carpetland Flooring Center",http://www.carpetlandflooring.com,,"(925) 847-0866","4299 Rosewood Dr Space 4299",Pleasanton,CA,94588,"4299 Rosewood Dr Space 4299,Pleasanton,CA 94588","Carpet Installation, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwood Floors, Laminated Structural Products",5,"2 Reviews",A+,37.69956,-121.87326,https://i1.ypcdn.com/blob/159e7dd0697602b19e08fa044667bf07aaaab1fd_100x100_crop.jpg?f832250,"CARPETLAD FLOORING CENTER","Serving California since 1986 Voted Best Flooring Store in the Tri-Valley 23 years in a row","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, discover, financing available, visa, mastercard, amex",,,http://www.carpetlandflooring.com,,steveshannonusa,06/29/2009,five,"I purchased carpet and vinyl, the installation was great and the installers were professional, friendly and accommodating. The project from the start to the end was exceptional A++++ I certainly will buy from them again.",Samhassanusa,05/02/2008,five,"Best flooring sore, organized professional and customer service is a huge plus. The installers were v.v.v.good+++"
3402441,1121604,"2020-09-27 04:19:22","Champion Floor Company",http://www.championfloor.com,Kristen@championfloor.com,"(314) 739-2555","2312 Centerline Industrial Dr","Saint Louis",MO,63146,"2312 Centerline Industrial Dr,Saint Louis,MO 63146","Flooring Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floors-Industrial, Hardwood Floors, Tile-Contractors & Dealers",4,"5 Reviews",A+,38.70366,-90.43436,https://i1.ypcdn.com/blob/01f908e0a2aa3306e55f7e1e0aa5e7a1c0b36695_100x100_crop.jpg?f832250,"Finish Strong. Last Long.","Champion Floor, located at 11656 Lilburn Park Rd. Saint Louis, Missouri, provides innovative residential and commercial flooring solutions. Our vast array of flooring collections include timeless hardwood, exquisite carpeting, superior area rugs, long-lasting ceramic, stylish vinyl and durable laminate. A top commitment of Champion Floor Company is sustaining the highest ecological standards. We accomplish this by providing alternative eco flooring solutions, such as cork or bamboo, but also by offering cutting-edge technology through our dust free sanding and instant UV curing systems.","Hours Appointment Only Hours Mon - Fri Closed Sat 8:30 am - 4:00 pm Sun Closed Regular Hours Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (314) 739-5901",,"check, insurance, all major credit cards",,"Harbour Glen Inc",http://www.championfloor.com,"Wheelchair Accessible: Yes Services: *Dust-Free Sanding *Ceramic Based Finishes *Sika Acoubond *Water-Based Finished and Stains *Decorative Hardwood *Sports Flooring *UV Instant Cure Finishes *Dust-Free Sanding","Greg S.",08/15/2018,five,"I have used Champion Flooring several times now, and while they are not the cheapest option, I have found that the quality of their work, along with the professionalism of their staff make it well worth the few extra bucks.","Michelle K.",03/03/2017,five,"We had our carpets done and I was so happy with the process! Easy to work with and so nice! The installation crew were great and really paid attention to detail. I'm so happy with our finished product. Would recommend to anyone needing new floors!"
3402903,1121710,"2020-09-27 04:19:22","Chester County Carpet & Flooring Co.",,frankr1@zoominternet.net,"(484) 352-2921","1483 Wilmington Pike","West Chester",PA,19382,"1483 Wilmington Pike,West Chester,PA 19382","Carpet & Rug Dealers, Building Contractors, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Carpet Workrooms, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Linoleum, Tile-Contractors & Dealers",,,,39.89324,-75.55664,https://i3.ypcdn.com/blob/9907733a2670aff3d74f2d89b1496f871c886d32_100x100_crop.jpg?f832250,"We Bring Our Showroom To You!",,"Mon - Fri: 9:00 am - 6:00 pm",,,"visa, debit, check, amex, cash, discover, financing available, all major credit cards, mastercard",,,,,,,,,,,,
3403976,1121944,"2020-09-27 04:19:22","Masterson Floor Covering",,,"(209) 668-3201","3232 Liberty Square Pkwy",Turlock,CA,95380,"3232 Liberty Square Pkwy,Turlock,CA 95380","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors",,,,37.4869,-120.88642,,,,,,,,,,,,,,,,,,,
3404029,1121955,"2020-09-27 04:19:22","Resource Flooring & Maintenance",http://carpetservices.com,,"(813) 286-7774","1308 N Ward St",Tampa,FL,33607,"1308 N Ward St,Tampa,FL 33607","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Floor Materials-Wholesale & Manufacturers, Flooring Contractors",,,,27.95526,-82.52837,,,"Carpet Services of Tampa, doing business as ReSource Flooring & Maintenance, is a provider of commercial flooring products and services. The company has been operational since 1991. It serves customers throughout southeastern and Central Florida. Carpet Services of Tampa offers resilient products form Mannington, Armstrong, Congoleum, Tuflex and Tarkett brands. It provides finishing accessories from Flexco, Johnsonite and Roppe brands. The company represents products from a range of manufacturers, such as Atlas Carpet Mills, J&J Commercial, The New Patcraft & Designweave, Cambridge Carpet and Durkan Commercial. It additionally offers installation and maintenance services. Carpet Services of Tampa is a part of ReSource Commercial Flooring Network, which is a group of flooring contractors and dealers throughout the United States.",,"Phone: (813) 282-4872",,,,"Resource Flooring & Mntnc","http://carpetservices.com http://resourcefl.com",,,,,,,,,
3404375,1122041,"2020-09-27 04:19:27","Twin Cities floor covering inc.",http://twincitiesfloorcovering.com,,"(530) 673-4435","816 Plumas St","Yuba City",CA,95991,"816 Plumas St,Yuba City,CA 95991","Linoleum, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",5,"1 Review",A+,39.14007,-121.6179,https://i3.ypcdn.com/blob/e22299df35d338172228a2762030817daed69bc5_100x100_crop.jpg?f832250,"The ""GOOD"" brothers","Bill Good Bill is co-owner of Twin Cities Floor Covering. Bill has been in business over 45 years, 1st generation, and started business with brother Tom. He is responsible for Store/Operations. Expert in Flooring Sales and Installation.","Mon - Fri: 8:00 am - 5:30 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (530) 673-6420",,"all major credit cards, financing available",,,"Twin cities show room",,william.good.148,11/14/2012,five,,,,,
3404634,1122095,"2020-09-27 04:19:27","Absolute Hardwood Flooring Co",http://www.absoluteflooringco.com,macombflooring@yahoo.com,"(586) 697-6161","56259 Summit Dr","Shelby Township",MI,48316,"56259 Summit Dr,Shelby Township,MI 48316","Flooring Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Hardwood Floors",1,"1 Review",,42.7082,-83.04346,,"Absolute Satisfaction","Absolute Hardwood Flooring Co, We specialize in sanding refinishing and installing hardwood floors for homes and businesses. We provide only the best services for your valuable floors. We can give your home, Business, or Gym floor a makeover with a beautiful new floor, or simply refinish your existing hardwood floors and make them look new. Our services include: DUSTLESS SANDING, Refinishing, Screening & Staining, Repairs & Insurance Work. You can count on work done to the highest professional standards for floors with durable finish that will not wear for years! We service Macomb, Macomb Twp, Utica, Shelby, Sterling Heights, Warren, Rochester, Grosse Pointe, Clinton Twp, Michigan. Call us for a FREE ESTIMATE or our В“Discount flooring specialsВ” today.","Open 7 Days",,,"all major credit cards, check, insurance",,,http://www.absoluteflooringco.com,"Services: Floor Refinishing","Richard H.",06/01/2015,one,"While installing my $2,500 bedroom wood floor their installers blew my Refridgerator mother board when sanding floor and tieing into the 220 fuse panel. They have yet to reimburse me the $200 for the repair even though I provided receipts and their installer was made aware when it occured. BEWARE! They do not return calls or emails once their intall money is recevied. Not good service and I wouldn't recommend them!!!!",,,,