business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
949884,311391,"2020-09-27 03:01:01","Afdon Contracting CA Inc",,info@afdon.com,"(760) 737-0500","115 Market Pl",Escondido,CA,92029,"115 Market Pl,Escondido,CA 92029","Tile-Contractors & Dealers, Marble-Natural",,,A+,33.11911,-117.11245,,,,,,,,,,,,,,,,,,,
949887,311392,"2020-09-27 03:01:01","Premiere Granite And Tile",http://www.scpremiergranite.com,,"(864) 655-7023","5306 Wade Hampton Blvd",Taylors,SC,29687,"5306 Wade Hampton Blvd,Taylors,SC 29687","Granite, Tile-Contractors & Dealers",,,,34.93349,-82.28175,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 pm - 3:00 pm Sun Closed",,,,,"Premiere Granite And Tile LLC Premiere Granite & Tile LLC Premiere Granite & Tile Premier Granite and Tile",http://www.scpremiergranite.com,,,,,,,,,
949893,311394,"2020-09-27 03:01:01","Bella Maria Tile",http://bella-maria.com,info@bellamaria.us,"(706) 255-3400","165 Commerce Ct",Bogart,GA,30622,"165 Commerce Ct,Bogart,GA 30622","Counter Tops, Building Materials-Wholesale & Manufacturers, Floor Materials, Granite, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.934036,-83.50546,,,,"Bogart . GA & serving the Athens surrounding area. Hours of Operation are Monday thru Friday 8:30am - 5:30pm and Saturday 9:00am - 2:00pm. Come visit us today!","Phone: (706) 543-4144 Phone: (706) 543-4174",,,,"Bella Maria Inc",http://bella-maria.com,,,,,,,,,
949939,311399,"2020-09-27 03:01:01","Mirage Marble & Granite",http://www.mirageaz.com,info@mirageaz.com,"(623) 606-7610","8119 N 83rd Ave",Peoria,AZ,85345,"8119 N 83rd Ave,Peoria,AZ 85345","Granite, Counter Tops, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,33.55396,-112.2363,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (480) 252-7182 Primary Phone: (480) 252-7182",,"amex, mastercard, visa, discover",,,http://www.mirageaz.com,"Services: Kitchen Remodeling",,,,,,,,
949945,311400,"2020-09-27 03:01:01","The Tile Shop",https://www.tileshop.com,091manager@tileshop.com,"(817) 873-5302","2921 E State Highway 114",Southlake,TX,76092,"2921 E State Highway 114,Southlake,TX 76092","Granite, Building Materials, Carpet & Rug Dealers, Floor Materials, Home Improvements, Tile-Contractors & Dealers",,,,32.94158,-97.10497,https://i1.ypcdn.com/blob/d21a3bfa6015f99846c3dce3ecc58ba76a2a9229_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (630) 369-7079 TollFree: (888) 398-6595",,"debit, amex, discover, mastercard, all major credit cards, visa, check",,,https://www.tileshop.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
949957,311403,"2020-09-27 03:01:01","CK Tile & Stone",http://cktile-stone.com,chris@cktile-stone.com,"(612) 852-8801","15146 Cimarron Ct",Rosemount,MN,55068,"15146 Cimarron Ct,Rosemount,MN 55068","Tile-Contractors & Dealers, Flooring Contractors, Stone Natural",,,A+,44.72953,-93.13689,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: Open 24 Hours","Phone: (651) 341-2226",,,,"CK Tile & Stone, LLC",http://cktile-stone.com,,,,,,,,,
949963,311404,"2020-09-27 03:01:01","A Touch of Granite, Tile, & More Design Services",,atouchofgranite.tld@gmail.com,"(479) 544-5630","215 W Walnut St",Rogers,AR,72756,"215 W Walnut St,Rogers,AR 72756","Granite, Counter Tops, Marble-Natural, Tile-Contractors & Dealers",,,,36.33337,-94.11828,,,,,"Phone: (479) 202-5978",,,,,,,,,,,,,,
949964,311405,"2020-09-27 03:01:01","Lomax Tile & Marble Inc",http://www.lomaxtile.com,benyow@lomaxtile.com,"(704) 338-9573","1507 E Sugar Creek Rd",Charlotte,NC,28205,"1507 E Sugar Creek Rd,Charlotte,NC 28205,Charlotte,NC 28205","Tile-Contractors & Dealers, Granite, Marble-Natural, Stone-Retail",,,A+,35.244183,-80.784546,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (704) 377-0269 Fax Number: (704) 377-0269",,,,,http://www.lomaxtile.com,,,,,,,,,
949981,311409,"2020-09-27 03:01:01","High Country Floor Covering",http://hcflooring.com,hcflooring@yahoo.com,"(928) 536-2780","245 S Main St",Snowflake,AZ,85937,"245 S Main St,Snowflake,AZ 85937","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Hardwood Floors, Home Improvements, Marble-Natural, Tile-Contractors & Dealers",,,A+,34.50586,-110.07892,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (928) 536-6083",,,,"High Country Floor Covering, Inc.","http://hcflooring.com http://highcountrymarketplace.com","Specialties: Carpets",,,,,,,,
949982,311410,"2020-09-27 03:01:01","Rico Tile And Marble Co",http://ricoinc.com,,"(704) 636-2391","821 Mitchell Ave",Salisbury,NC,28144,"821 Mitchell Ave,Salisbury,NC 28144","Tile-Contractors & Dealers, Bathroom Remodeling, Granite, Kitchen Planning & Remodeling Service",,,,35.6642,-80.49732,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,,,,http://ricoinc.com,"Specialties: Kitchens Services: Bathroom Remodeling",,,,,,,,
950011,311414,"2020-09-27 03:01:01","Artistic Tile & Granite LLC",http://artisticgranite.com,phyllis@artisticgranite.com,"(405) 282-0445","4203 S Division St",Guthrie,OK,73044,"4203 S Division St,Guthrie,OK 73044","Granite, Bathroom Remodeling, Cabinets, Counter Tops, Cultured Marble, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Marble-Natural, Stone Natural, Stone Products, Stone-Retail, Tile-Contractors & Dealers","3,5","3 Reviews",,35.83579,-97.42642,,"Remodel your kitchen with the finest countertops","If you're looking for a beautiful yet functional addition to your kitchen, we can help you find the perfect solution with our beautiful countertop options. Our countertops have a wide range of advantages over ordinary counters, and one of the most obvious is that they are stunning! We offer a wide range of colors and options for you to choose from. When the job is done, you will surely love the result! You can consult with our seasoned professionals to discover the differences between our materials and what is right for your unique situation. Our staff is friendly, knowledgeable, and always willing to help you.","Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://artisticgranite.com,"Services: Bathroom Remodeling","Kelly H.",06/17/2016,five,"6-17-16 I have had the best time working with Artistic Tile & Granite. Teresa was great at explaining everything and helping me to stay in my budget. The installers were punctual and professional. Would use them again! Love my Granite counter tops!!! Thank you, Kelly H.","Teresa K.",08/23/2014,five,"We had our quartz countertops installed by Artistic Tile & Granite and were SO impressed by them! They came out and measured beforehand and then on the day of the installation, things went smoothly and quickly. Truly professional."
950015,311415,"2020-09-27 03:01:01","All Natural Stone",http://www.allnaturalstoneinc.com,,"(650) 239-5200","1575 Adrian Rd",Burlingame,CA,94010,"1575 Adrian Rd,Burlingame,CA 94010","Granite, Counter Tops, Marble-Natural, Tile-Contractors & Dealers",,,,37.59587,-122.37204,https://i1.ypcdn.com/blob/489fad8fd68c217e00b034b70416a18c96d13293_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Phone: (650) 239-5210 Primary Phone: (650) 239-5210",,"amex, discover, mastercard, check, all major credit cards, visa",,"All Natural Stone Burlingame","http://www.allnaturalstoneinc.com http://allnaturalstone.com",,,,,,,,,
950031,311422,"2020-09-27 03:01:01","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647392974.1653f6a1&ADID=11455987&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fal-madison-35758-2623%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Madison&S=AL&PH=(256)%20414-4782&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=1653f6a1-1399-4fb4-be1e-76e6dcd9a50e&REF=&IP=167.71.62.85&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,,"(256) 414-4782","8621 Madison Blvd",Madison,AL,35758,"8621 Madison Blvd,Madison,AL 35758","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,34.681026,-86.74066,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (256) 881-3833 TollFree: (800) 642-7425",,"master card, discover, paypal, visa, amex, cash",,,"http://www.acmebricktileandstone.com https://brick.com/huntsville",,,,,,,,,
950036,311424,"2020-09-27 03:01:01","Liberty Tile",,,"(928) 758-8371",,"Bullhead City",AZ,86442,"Bullhead City,AZ 86442","Tile-Contractors & Dealers, Counter Tops, General Contractors, Granite",,,,,,,,,,,,,,"Liberty Tile LLC",,,,,,,,,,
950051,311428,"2020-09-27 03:01:01","Allied Tile & Stone",http://www.alliedtileandstone.com,michael@alliedtileandstone.com,"(209) 474-8453","122 S Union St",Stockton,CA,95205,"122 S Union St,Stockton,CA 95205","Tile-Contractors & Dealers, Granite, Marble-Natural, Stone-Retail",,,A+,37.95356,-121.27597,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 462-3479",,"check, no credit cards",,"Allied Tile & Stone Company",http://www.alliedtileandstone.com,,,,,,,,,
950067,311431,"2020-09-27 03:01:01","Pro Tile Installation",http://www.protileinstallation.com,will@protileinstallation.com,"(858) 386-6633","4654 Altadena Ave","San Diego",CA,92115,"4654 Altadena Ave,San Diego,CA 92115","Tile-Contractors & Dealers, Bathroom Remodeling, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Stone-Retail",,,A+,32.7619,-117.086,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.protileinstallation.com https://protileinstallation.com",,,,,,,,,
950075,311433,"2020-09-27 03:01:01","Southwestern Tile Installations",,southwesterntileinstallations@gmail.com,"(480) 220-9264","28202 N 60th Pl","Cave Creek",AZ,85331,"28202 N 60th Pl,Cave Creek,AZ 85331","Tile-Contractors & Dealers, Bathroom Remodeling, Flooring Contractors, Granite, Hardwood Floors, Marble-Natural, Stone-Retail, Tile-Wholesale & Manufacturers",,,A+,33.74176,-111.95127,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
950125,311442,"2020-09-27 03:01:01","C & D Laface Construction",,giolaface@cdlaface.com,"(315) 471-3405","3721 New Court Ave",Syracuse,NY,13206,"3721 New Court Ave,Syracuse,NY 13206","Stone Natural, Masonry Contractors, Stone Products, Tile-Contractors & Dealers",,,A+,43.08103,-76.1158,,,,,"Phone: (315) 471-0395 Phone: (315) 471-6964",,,,"C & D LaFace Construction Inc.",,,,,,,,,,
950160,311451,"2020-09-27 03:01:01","Scott's Marble & Tile",,,"(970) 882-4539","14871 Road 35.3",Mancos,CO,81328,"14871 Road 35.3,Mancos,CO 81328","Granite, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,37.428734,-108.40417,,,,,,,,,"Scott's Marble & Granite",,,,,,,,,,
950174,311454,"2020-09-27 03:01:01","Jimenez Granite & Tile",,,"(479) 366-3622","203 N Old Wire Rd",Lowell,AR,72745,"203 N Old Wire Rd,Lowell,AR 72745","Granite, Counter Tops, Tile-Contractors & Dealers",,,,36.25546,-94.11593,,,,,,,,,"Jimenez Marble & Granite LLC Jimenez Marble & Granite",,,,,,,,,,
950177,311457,"2020-09-27 03:01:01","DC Tile",,dctile@live.com,"(210) 336-0264","4618 Wetz Dr","San Antonio",TX,78217,"4618 Wetz Dr,San Antonio,TX 78217","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpet Installation, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Kitchen Planning & Remodeling Service, Marble-Natural, Stone-Retail",,,A+,29.57701,-98.39787,,,,,"Phone: (903) 224-8743",,,,"Dc Tile and Remodel",,,,,,,,,,
950277,311475,"2020-09-27 03:01:01","Continental Stone Marble and Granite",http://www.continentalstone.com,manny@continentalstone.com,"(978) 422-8700","287 Leominster Rd",Sterling,MA,01564,"287 Leominster Rd,Sterling,MA 01564","Counter Tops, Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural, Tile-Contractors & Dealers",,,A+,42.4734,-71.74641,,"Bring Nature's Exquisite Look into your Home.","Our company imports the finest stone products from around the world. We maintain an extensive inventory of high quality stone providing our customers with abundant choices in every color and type of product which can be viewed at our Sterling, MA showroom. Friendly, knowledgeable staffs are on hand to help customers make the right decisions for their unique spaces, and samples are always made available for customers to view the actual product in their home or business. Unlike other companies who only broker stone, we cut & fabricate our own stone in our Sterling, MA facility. Our stone cutters have been artfully crafting stone for generations. We take great pride in our precision cutting with the latest in technology using digital templating, CNC fabrication, and hand finishing of every surface so it is perfect in every way. Our stone design consultants are ready to help you thru the entire process. Starting with your product and edge selection, provide quotes, scheduling & installation. We have a template crew that will come directly to your location to take a precise digital template of your measurements for your project. The next step is to have you come in to place your template on the slab so we can provide you with the perfect placement for your project. We guarantee installation within 5 business days of the template approval. Our install crews are professional & courteous during the final stage of your project. You will have complete confidence knowing that you are dealing with a single reputable company from start to finish.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (978) 422-8720 Fax: (978) 422-8720",,"amex, check, debit, discover, master card, visa",,"Continental Stone Marble-Grnt Continental Stone Inc",http://www.continentalstone.com,"Parking: Lot Specialties: Kitchens",,,,,,,,
950338,311486,"2020-09-27 03:01:01","Central Coast Tile Incorporated",,,"(831) 662-9896","266 Hayward Rd",Aptos,CA,95003,"266 Hayward Rd,Aptos,CA 95003","Tile-Contractors & Dealers, Flooring Contractors, Marble & Terrazzo Cleaning & Service",,,,36.98192,-121.8865,,,,,"Primary Phone: (831) 479-8453 Phone: (831) 479-8453",,,,,,,,,,,,,,
950347,311489,"2020-09-27 03:01:01","Contempo Ceramic Tile Corp",http://www.contempotile.com,,"(208) 323-9797","12551 W Executive Dr",Boise,ID,83713,"12551 W Executive Dr,Boise,ID 83713","Tile-Contractors & Dealers, Floor Materials, Marble-Natural, Tile-Wholesale & Manufacturers",,,,43.61103,-116.33884,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"check, discover, visa, all major credit cards, amex, mastercard",,"Contempo Tile",http://www.contempotile.com,"Parking: Lot, Free",,,,,,,,
950372,311494,"2020-09-27 03:01:01","Apex Tile & Marble Inc",,,"(301) 874-0011","4509 Metropolitan Ct Ste J",Frederick,MD,21704,"4509 Metropolitan Ct Ste J,Frederick,MD 21704","Granite, Tile-Contractors & Dealers",,,A+,39.35648,-77.41285,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (301) 607-4470 Phone: (301) 874-3888 Fax: (301) 874-3888 Fax Number: (301) 874-3888",,"visa, discover, mastercard, all major credit cards",,"Apex Tile and Marble",,,,,,,,,,
950377,311495,"2020-09-27 03:01:01","ABC Tile Distributors Inc",http://www.abctile.com,admin@abctile.com,"(504) 833-5543","3105 18th St",Metairie,LA,70002,"3105 18th St,Metairie,LA 70002","Tile-Wholesale & Manufacturers, Carpet & Rug Dealers, Floor Materials, Marble-Natural, Tile-Contractors & Dealers",5,"1 Review",,30.00845,-90.15343,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (504) 832-0932 Primary Phone: (504) 832-0932 Phone: (504) 833-5343 Phone: (504) 354-1687 Fax: (504) 832-0932",,,,,"http://www.abctile.com http://abctileandstone.com",,stjonssens,08/27/2008,five,"This place has it all. I went in thinking I had to replace my whole floor because I had three cracked pieces from a 1930s bathroom, they found it and saved me a whole re-do. They even gave me names of contractors who buy from them and gave me design tips to correct the cracks without renovating the whole bathroom. They were so honest and knowledgeable that I went back for some hardwood and tile for my den and kitchen. Great place. Where all the pros go. I highly recommend it. If you have a problem and want it done write, call them. They also helped me find places for the things they didn't even sell.",,,,
950416,311505,"2020-09-27 03:01:01","Vita Marble & Granite",http://www.vitagranite.com,amandavita@vitagranite.com,"(203) 714-6185","51 Elm St",Naugatuck,CT,06770,"51 Elm St,Naugatuck,CT 06770","Granite, Bathroom Remodeling, Counter Tops, Flooring Contractors, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Tile-Contractors & Dealers",,,A+,41.4861,-73.05525,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 8:30 am - 12:00 pm Sun Closed","Phone: (203) 707-7733",,"all major credit cards, cash, check, debit",,"Vita Marble & Granite LLC Vita Marble and Granite LLC Vita Marble and Granite",http://www.vitagranite.com,,,,,,,,,
950417,311506,"2020-09-27 03:01:01","Ann Sacks Tile & Stone",http://www.annsacks.com,,"(415) 252-5889","2 Henry Adams St Ste 125","San Francisco",CA,94103,"2 Henry Adams St Ste 125,San Francisco,CA 94103","Tile-Contractors & Dealers, Marble-Natural",5,"1 Review",,37.76927,-122.40416,https://i1.ypcdn.com/blob/25db37ba991b449053c0248a1b840cf7b5b0ca57_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (415) 252-5911 Fax Number: (415) 252-5911 Fax: (415) 252-5911",,"visa, amex, discover, mastercard",,"Ann Sacks Tile & Stone Inc",http://www.annsacks.com,"Parking: Street Wheelchair Accessible: Yes","Angel V.",12/10/2016,five,"Found the perfect tile for my kitchen backsplash while searching Pinterest. Definitely on the pricey side but well worth it. We get lots of compliments on the silver glass tiles.",,,,
950437,311511,"2020-09-27 03:01:01","Renaissance Tile",http://rtile.net,,"(732) 748-0088","1966 Washington Valley Rd",Martinsville,NJ,08836,"1966 Washington Valley Rd,Martinsville,NJ 08836","Tile-Contractors & Dealers, Granite",,,,40.60009,-74.56061,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"master card, visa",,,http://rtile.net,,,,,,,,,
950447,311515,"2020-09-27 03:01:01","Kroll's Custom Handiwork",,kchandiwork@gmail.com,"(206) 683-3863","1001 Dyer Rd",Sultan,WA,98294,"1001 Dyer Rd,Sultan,WA 98294","Handyman Services, Carpenters, General Contractors, Stone Natural, Tile-Contractors & Dealers",,,A+,47.8607,-121.80404,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,