huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
1,"2018-11-04 22:35:28",安顺,男,北京,山水，花鸟，书法,中国人民大学特聘导师,"    安顺，擅长国画，山水、花卉，兼工书画鉴定。现为中国美术家协会会员、中国书法家协会会员。人民大学继续教育学院导师，民进中央画院画家，人民美术创作院副院长、中国国家画院范扬工作室画家。 ▶▶代表作品 《太行清秋》获第四届全国当代山水画铜奖 《豫西山水》获全国第五届山水画银奖 《静思》获海峡两岸国画家提名展金奖 《买尽青山作画屏》纪念白石老人诞辰一百五十周年全国名家国画作品展 《燕山金秋》参加国家画院百名画家走进泉州大型画展 ▶▶参展经历 2014年7月参加范扬师生作品济南 2014年10月参加境随心转·范扬师生展（北京晋商博物馆）等大型活动 2015年5月参加国家画院导师走进狼牙山《新中国从这里走来》大型画展 2015年7月参加四川巴中范扬师生作品集《岫云长风》大型画展 2016年2月参加境随心转·范扬师生展第二届（泰文楼美术馆）等大型活动",郑州大学美术学院、中国国家画院课题班，北京大学名家工作室。,全国五届当代山水画展银奖，河南九届花鸟花展银奖,安顺，安顺，安顺，安顺，安顺,翰海轩，黄河，小河流，讯纳通讯社，王录山中国画，2362539595，゛浅唱年华╮，楊崑忠，安顺，flytiger1，西安周易学会，精美油画，~情深缘浅~，安君德，flytiger，1292527261，张仕森，小琴，庐山松魂，舒雨，网事随风，万年浮萍，郑文乔，紫气东来123，winsinwang，angelawangpo,1971-01-05～,安顺,182374,"30000 元/平方尺"
2,"2018-11-04 22:35:28",黄坚,男,北京,花鸟，书法,文化部艺术发展中心民族文化艺术研究院高研班导师,黄坚，1974年8月出生，壮族，广西南宁市上林县人。毕业于广西师范大学美术学院国画系，现为国家文化部中华社会文化发展基金会专家委员会委员，中国画院一级美术师，广西美术家协会会员，北京工笔重彩画会会员，吉林省青年书法家协会副主席，先后师从著名画家罗鼎华，霍春阳先生。霍春阳传统绘画研究会研究员。职业画家，定居北京。,,,2043#王轩，2049#魔域2015,flytiger，tbb2004，lzfdc，行动，小琴，庐山松魂，18810251605，万年浮萍，艺贤阁，崧翰，李玉唐，翰士林字画，winsinwang,1974-08～,"暂无 【申请管理权】",113549,"0 元/平方尺"
3,"2018-11-04 22:35:32",吴芳,女,北京,山水，花鸟，人物,画家,"吴芳，号墨泉，硕士研究生 中国美术家协会会员 中国女画家协会会员 中国工笔画学会会员 山东美术家协会会员 法国泰勒艺术家基金会会员 中国建筑学会室内设计学会会员 就职于山东师范大学美术学院，师从清华大学美术学院袁运甫、杜大恺教授。 艺术履历： 2014年作品《神意如此》获精致立场——全国第二届现代工笔画作品展（优秀奖最高奖）收藏并拍卖（作品被人民日报转载发表）（中国美术家协会主办） 2014年作品《芳草碧连天》获美国波拉蒂——船侬国际艺术节（一等奖）圣荷西（硅谷） 2014年作品《大观》获全国十二届美展（创作奖）（山东文学艺术联合会、山东美术家协会主办） 2016年作品《心动》“荣宝斋中国画双年展.2016”（中国美术家协会主办） 2016年作品《馨声》2016年全国中国画作品展（中国美术家协会主办） 2016年作品《心相》获(入会资格作品)纪念中国共产党建党95周年全国美术作品展并收藏（中国文学艺术联合会、中国美术家协会主办） 2016年作品《嘉禾万事兴》乡愁的维度浙江嘉兴市百年美术作品展并收藏（浙江省美术家协会、浙江省美术馆主办） 2016年作品《梦》“我爱丹青”第二届全国中国画展（我爱丹青艺术大数据库与燕京书画社、宋庄树美术馆主办） 2016年作品《西部印象系列五》中国精神——2016·中国百家金陵画展（中国画）（中国美术家协会主办） 2016年作品《大观》获（入会资格作品) “丹青扬州”第二届全国中国画(花鸟画作品展)并收藏（中国美术家协会主办） 2016年作品《西部印象系列七》“第三届八荒通神”——哈尔滨美术双年展（中国美术家协会主办） 2016年作品《海草》首届“写意.苏州”（人物篇）中国画双年展（中国美术家协会主办） 2016年作品《西部印象系列八》2016首届山东（国际）当代艺术展——提纯复壮（山东文学艺术联合会、山东美术家协会主办） 2016年作品《西部印象系列四件作品》“雍梁吟”——清华大学美术学院杜大恺教授师生书画作品展（甘肃美术家协会、兰州美术馆主办） 2017年《西部印象系列二、系列十五》《海草》《又一秋》四件作品清华大学美术学院2016杜大恺教授师生书画作品展（清华大学美术学院、清华大学美术馆主办） 2017年作品《梦》庆祝香港回归祖国20周年——全国中国画作品展（中国美术家协会主办） 2017年作品《威武之师.文明之师》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展（文化部、中央军委政治工作部和中国美术家协会主办） 2017年作品《又一秋》中国梦·2017艺术草原全国中国画、油画作品展（中国美术家协会主办） 2017年作品《西部印象系列二》“壮美内蒙古 亮丽风景线”第十届中国西部大地情中国画、油画作品展（中国美术家协会主办） 2017年作品《西部印象系列六》2017年全国中国画作品展——当代中国画的创作生态与时代走向（中国美术家协会主办） 2017年作品《西部印象系列十四》写意中国 大美辽宁——第二届中国画水墨大展并收藏（中国美术家协会主办） 2017年作品《西部印象系列五》“重温经典”第三届娄东（太仓）全国山水画作品双年展（中国美术家协会主办） 2017年多幅作品被不忘初心继续前进——喜迎中国共产党第十九次全国代表大会当代书画名家限量版珍藏邮册.艺术家卷录用 2017年作品《倩影》第三届中法惊东激西当代艺术邀请展——作品被拿破仑一世后裔阿兰若发主席收藏（法国展望与创新基金会、法国世纪艺术国际文化交流协会主办） 2017年作品《神话》“丹青扬州”第三届全国中国工笔重彩画作品展（中国美术家协会主办） 2018年作品《神迹》《心动》2018法国巴黎大皇宫133届沙龙展（法国政府文化部、法国国家博物馆大皇宫主办） 2018年《西部印象系列十二》《自在》《神话》《盛世画典  ——中国当代工笔画名家全国巡回展·太原站（中国工笔花鸟画院主办） 2018年参加中国艺术研究院工笔画研究院2018工笔画创作人才培养 网络、媒体、报刊、拍卖、专业刊物发表出版并报道： 《云南艺术学院学报》、《人民美术出版社》、《荣宝斋出版社》、《中国文联出版社》、《2018年河北美术出版社出版（工.无界.艺术新视觉—吴芳工笔画赏析作品集）》。 《中央电视台书画栏目》、《中国美术家协会官网》、《现代工笔画院官方网》、《当代工笔人网》、《雅昌艺术网》、《博宝艺术网今日头条》《新浪网》、《人物周报网》、《华夏艺术网》、《中国书画报专刊》、《中国美术报专刊》、《羲之书画报》、《北京盛世元典国际拍卖有限公司》、《齐鲁晚报》、《人民日报》、《感动中国》、《清华大学网》、《吴芳360百科》、《吴芳手机互动百科》、《吴芳搜狗百科》《吴芳艺评网合作艺术家》、《凤凰新闻今日头条》、《网易》《搜狐》《人民文艺网》、《人民时代艺术院》、《中国今网头条》、《中国画家网今日头条》《百度百科》等。","中央工艺美术学院装饰艺术系装饰绘画专业 北京师范大学文艺学专业 清华大学美术学院绘画专业 山东大学管理学士学位 华中科技大学工程硕士学位 中国艺术研究院工笔画研究院","获奖经历 2014年作品《神意如此》获精致立场——全国第二届现代工笔画作品展（优秀奖最高奖）收藏并拍卖（作品被人民日报转载发表）（中国美术家协会主办） 2014年作品《大观》获全国十二届美展（创作奖）（山东文学艺术联合会、山东美术家协会主办） 2014年作品《芳草碧连天》获美国波拉蒂——船侬国际艺术节（一等奖）圣荷西（硅谷） 2016年作品《心相》获(入会资格作品)纪念中国共产党建党95周年全国美术作品展并收藏（中国文学艺术联合会、中国美术家协会主办） 2016年作品《大观》获（入会资格作品) “丹青扬州”第二届全国中国画(花鸟画作品展)并收藏（中国美术家协会主办）",2103#吴芳墨泉中国画，2141#吴芳，2143#吴芳，2145#吴芳，2167#吴芳墨泉中国画，2179#吴芳墨泉中国画，2181#吴芳，2215#吴芳墨泉中国画，2285#吴芳，2286#吴芳墨泉中国画，2287#吴芳，2291#吴芳墨泉中国画，2293#吴芳，2305#吴芳，2317#吴芳墨泉中国画，2371#吴芳墨泉中国画，2401#吴芳墨泉中国画，2408#吴芳墨泉中国画，2411#吴芳墨泉中国画，2427#吴芳墨泉中国画，2455#吴芳墨泉中国画，2458#吴芳墨泉中国画，2464#吴芳墨泉中国画，2552#吴芳墨泉中国画，2577#吴芳墨泉中国画，2631#吴芳墨泉中国画，2637#吴芳墨泉中国画，2677#吴芳墨泉中国画，2682#吴芳墨泉中国画，2683#吴芳墨泉中国画，2694#吴芳墨泉中国画，2701#吴芳墨泉中国画，2705#吴芳墨泉中国画，2732#吴芳墨泉中国画，3033#吴芳墨泉中国画，3042#吴芳墨泉中国画，3066#吴芳墨泉中国画，3076#吴芳墨泉中国画,吴芳，吴芳墨泉中国画，朱建新，flytiger，墨文同，行动，苏凡祥（苏童），张仕森，情系半生，华井，小琴，潘王子，hollen，天人，泡藕，田新宇，庐山松魂，wxk67888，网事随风，17362028825，万年浮萍，郑文乔，刘雨桐，乔木，iulink，崧翰，张玉存，winsinwang，angelawangpo，天美环保,1968-08-08～,吴芳墨泉中国画,94682,"0 元/平方尺"
4,"2018-11-04 22:35:33",张仕森,男,北京,山水,文化部文化艺术人才中心美术书法考核评审副主任、人民画院 院长,   张仕森艺术简历： 农工党党员、中国美术家协会会员、国家一级美术师、文化部美术书法考核评审委导师、中国长城书画院常务理事、中央国家机关美术家协会常务理事，文化部艺术人才库书画专业评审专家、清华美院高研班客座教授、人民画院院长，百度百科艺术顾问、中国书法家协会考级中心注册高级教师等。作品先后10次入选中国美术家协会全国展览6次获优秀奖。作品多次被中联部选做国礼赠送国外元首以及中央领导同志新春贺卡封面，人民大会堂、中南海紫光阁、劳动人民文化宫均有收藏。曾被中华社会救助基金会授予“慈善艺术家”称号，国家关工委授予“爱国书画家”称号等。,北京师范大学分校毕业，进修于清华大学美术学院，文化部全国美术创作高研班等。,   1、第四届《大路画展》1983版画套色版画《中秋》、黑白木刻《蛟龙》中国美协铁道兵政治部主办入展；2、第五届《大路画展》1985版画套色木刻《山潭新歌》中国美协与铁道部工程指挥部联合举办；3、第六届《大路画展》1987油画《苦与乐》中国美协与铁道部工程指挥部联合举办；4、第八届《大路画展》1991版画《思》等四幅作品中国美协与中国铁道联合举办；5、中国美协、中国书协、芮城县委政府联合举办的第五届《芮城永乐宫国际书画节》2012中国画《热恋的故乡》优秀奖；6、中国美协、中国书协、芮城县委政府联合举办的第七届《芮城永乐宫国际书画节》2012中国画《故乡之路》优秀奖；7、中国书协、中国美协、中国法学会联合举办的第三届中国廉政书画展2015中国画《故乡的小河》优秀奖；8、中国美协第四届中国•桐乡廉政漫画展2016漫画《我可没有不作为》入会资格；9、中国美协同心筑梦/第二届中国民族美术双年展2016中国画《晨曦》入会资格、10、中国书协、中国美协、中国法学会联合举办的第四届中国廉政书画展2017中国画《响水人家》优秀奖。,2078#张仕森，2083#张仕森，2117#张仕森，2563#张仕森,张仕森，flytiger，chengyang，顏國生，小琴，葛英唤，hanyadong，郑文乔，孟欣，万年浮萍，崧翰，winsinwang，王麓棠，天美环保,1965-05-19～,张仕森,99786,"36000 元/平方尺"
5,"2018-11-04 22:35:36",杨成河,男,"山东 淄博",山水，花鸟,淄博市美术家协会副主席，淄博民进开明书画院院长,"杨成河，笔名长河、金华，中国美术家协会会员，山东省美术家协会山水画艺委会副秘书长，淄博市美术家协会副主席，山东省齐风画院副院长，淄博民进开明书画院院长，山东省书法家协会会员。1967年生于山东淄博，毕业于山东师范大学美术系。 近年作品参展获奖情况： 作品《雨过瀑声喧》入选中国美术家协会主办的“泰山之尊•2015全国中国画、油画作品展”； 作品《祥云清音》荣获中国美术家协会主办的“翰墨齐鲁•2015全国中国画作品展”优秀奖（最高奖）； 作品《云壑清音》荣获中国美术家协会主办的“2015全国中国画作品展”优秀奖（最高奖）； 作品《古风今韵》荣获中国美术家协会主办的“2016全国中国画作品展”入会资格作品（最高奖）。 近年来，作品先后参加“唐诗画境”—2015中国书画名家创作展、“宋词画韵”—2016中国书画名家创作展、“水墨中国”—2016全国名家邀请展、2016山东首届山水画学术大展等多项展览，得到艺术界、收藏界及其他社会各界人士广泛关注与好评。 2017年8月，“古风今韵”—杨长河中国画作品展在淄博开元美术馆成功举办。",,,,行动，张仕森，庐山松魂，李一一，秋夜赏月，万年浮萍，张旺盛，winsinwang,1967-10-27～,"暂无 【申请管理权】",44746,"0 元/平方尺"
6,"2018-11-04 22:35:38",李聿仁,男,北京,花鸟,中国长城书画家协会理事，中国美术家协会河北省分会会员，中国收藏家协会会员，山东淄..,"    李聿仁，专业画家，号晟煜，昊宸，纳海阁主人。山东淄博人，大学学历，现居北京。      李聿仁先生是一位多才多艺的画家。花鸟、山水皆能。作品构图不落俗套，逸笔草草、情趣天成。作画胸有成竹，落笔成形，一气呵成，纵横驰骋，顷刻数幅，描写一人或一事，笔简意全，又以行草长题诗文，诗书画浑然一体，具文人画之气韵。他的构图千变万化，即使作数幅同题材的画，也不重复。这对于一个专业画家来说，是难能可贵的。      在花鸟画方面，李聿仁先生师古人而不为其所囿，师今人而不拘一家，墨色神韵，追求它的韵味、气质，独具一格的表现方法，书画作品逐渐形成自己的风格。取舍之间，显现出一个人的追求与境界。作品笔墨酣畅、气韵生动、趣味无穷。既注重传统艺术形式，又吸收现代画派的新观念，其作品具有浓郁的时代气息和美与新的境界。高雅、唯美、清新，给人以美的享受和艺术感染力。       在山水画上，李聿仁先生则采用‘大斧劈’皴法，水墨淋漓，简括豪放，粗笔、侧锋、少积墨，线面结合，皴染结合，干湿笔结合。在设色上，采用已赭墨为主色，尽显墨色神韵，李聿仁是一位综合多种绘画语言和手段、用于山水画创作，富有想象力和表现力，并形成了独特艺术风格和水墨语言的画家，技法博取众长，作品具有深厚的传统笔墨和丰富的生活感受。      李聿仁先生始终认为画画之功夫在画外，德成而上，艺成而下。广收薄取，艺术视界大开，深感终究仅是墨池一耕夫！其画在写实的基础上处理写形与写意、写心境的关系，给人以清新的美学感受。  　　与许多书画名家不同，李聿仁先生在花鸟画方面，受多位前辈大师如，董寿平，黄永玉，李苦禅，潘天寿，吴冠中等大师的熏陶，明白了“画为心画”、“画如其人”之深厚内涵。所作写意花鸟气旺神畅，笔墨华滋，浑然天成，厚实灵动，相映成趣，以及画中洋溢的蓬勃生命力，都体现了他在花鸟画创作中的传承与发展。      欣赏画的过程就是解读作者的过程.画画到一定程度，画的是修养，学识，观念.绘画绝不仅仅是技术技巧的展示，而是画家心灵的倾述和自省。李聿仁先生一直重视人品和书品的关系，最主要的是看清自己不足，博采众长，努力练就属于自己的表现技法，艺术是存异而不是求同.使自己的每一幅画，都成为一个独立存在的艺术品。大艺术家从不寻求观众的理解，而是创造理解的观众。      继承是有选择的继承，创新也不是把一切推倒重来，李聿仁在继承古人花鸟画美学的基础上，似乎诗情般的展现着心造美感的文思，其艺术，形神兼备，雅俗共赏。其荷花，空灵清远，雅致清凉，悠然而飘逸，画清荷的圣洁，天然情趣，那荷塘池趣的明湖清香，那笑满枝头的硕果实累，石榴彤日聚和谐，彩墨抚处艳玲珑。容个性于笔墨、意象于纸端，平和中求突变，意境深长，弥久愈远。      李聿仁先生的画，如其人：大气、踏实、墩厚、简捷、内敛、热情、幽默。                                宋力  山东理工大学美术学院院长",大学,,李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁，李聿仁,李聿仁，bbbbbbb333，山水之境，平安，楊崑忠，美好未来2013，大路，shijie，梅蕊，flytiger1，温柔一招，蚨瑞雅画廊，蜂蜜，西安周易学会，коля，banruo，艺兜网，中华古韵堂，怡朋茗茶，郑云涛，李经梅，澄心堂，亚迅，处处吉祥，白云霞，画家袁竹，书画投资，wangihua58，鑫淼，海峰，flytiger，lzfdc，山红琼，行动，小琴，庐山松魂，天人，孟欣，万年浮萍，崧翰，张玉存，winsinwang，天美环保,9999～,李聿仁,282434,"15000 元/平方尺"
7,"2018-11-04 22:35:42",田根承,男,"山东 淄博",山水，花鸟,淄博市中国画学会主席，淄博市美协副主席，鲁中晨报画院院长,"田根承，字继之，号老根，清如草堂主人。1968年生于山东淄博。中国美术家协会会员，山东省新闻美术家协会副主席，山东省中国画学会常务理事、副秘书长，淄博市中国画学会会长，淄博市美术家协会副主席。现供职于《鲁中晨报》社，任晨报画院院长。 2008年《高秋图》入展中国美协创作高研班结业作品展获优秀奖(中国美术家协会主办)； 2013年《东方梦晓》入选“泰山之尊”全国中国画作品展(中国美术家协会主办)； 2013年《苏醒》入展“庆花博-纪念恽南田诞辰380周年暨全国花鸟画作品展”获优秀奖(中国美术家协会主办)； 2014年《故园春梦了无痕》入选首届八大山人全国花鸟画作品展(中国美术家协会主办)； 2014年《痕》入选“精致立场”全国第二届现代工笔画作品展(中国美术家协会主办)； 2014年《风骨系列之大地脉动》入选“翰墨齐鲁”首届全国花鸟画作品展(中国美术家协会主办)； 2014年9月“聊斋物语”—田根承中国画小品展在蒲松龄纪念馆举办； 2014年《秋塘》应邀参加“中国大写意艺术研究院成立五周年—中国当代名家国画邀请展”。参展作品由中国大写意研究院收藏。",,,晨报画院,flytiger，szhosend，谢兴飞，阿美薷，国际长青，中华古韵堂，处处吉祥，孟洋，与悲伤同住，书画投资，精美油画，鑫淼，张玥，明君，一修，简爱，tbb2004，a未来，lzfdc，徐军123456，行动，小琴，网事随风，17362028825，朱建新，万年浮萍，winsinwang，云山居士,1968-10-08～,晨报画院,256276,"0 元/平方尺"
8,"2018-11-04 22:35:42",朱耀谋,男,北京,山水，花鸟，书法,,"朱耀谋，又名朱丹，号泓屹。现为中华诗词学会会员，中国美术家协会会员，国家一级美术师。 幼承家学，酷爱诗文书画篆刻等。 先后在中国艺术研究院、清华大学艺术研究院、北京大学艺术研究院、西泠印 社等院校学习书法、国画、篆刻等。重要参展： 2016年，中国画《提速时代》“荣宝斋中国画双年展• 2016”展览 入选 2016年，中国画《提速时代》“逐梦•威海卫”2016全国中国画作品展 入选 2016年，中国画《强军之路》纪念红军长征胜利80周年全军美术作品展 入会资格 2016年，中国画《侗族大歌》“美丽南方•广西——中国美术作品展” 入会资格 2017年，中国画《盛世欢歌》2017年全国中国画作品展 入选 2017年，中国画《吉日》泾上丹青•全国中国画作品展 入选 2017年，中国画《家园》尚意•2017全国中国画(写意)作品展 入会资格",,,3062#朱耀谋，3065#朱耀谋，3065#朱耀谋,朱耀谋，flytiger，郭富林,1965-03-11～,朱耀谋,12917,"10000 元/平方尺"
9,"2018-11-04 22:35:42",谭植桓,男,澳门,山水,现任澳门视觉艺术协会会长,"出生於廣東省開平，畢業於澳門理工學院視覺藝術(教育專業) ，獲學士學位，自幼喜好繪畫，對中國畫的研究和創作從不間斷，多年來積極探索中國傳统與現代水墨的發展，對國畫之潑墨技法尤為喜愛，以創作大自然山水作為題材，於2011年舉辦《水墨新象》譚植桓畫展，並出版個人畫集 現居住澳門，現任中國美術家協會會員、澳門視覺藝術協會會長、澳門水墨藝術學會副會長、澳門美術協會副理事長、澳門頤園書畫會秘書長，任職於澳門藝術博物館。 2014年入選“第十二屆全國美術作品展”(港澳台邀請展)； 2013年由澳門文化局主辦“澳門視覺藝術年展”中國畫“張家界煙雨”獲十佳優秀作品奬； 2013年“牵手丹青湘港澳三地青年美術作品展＂獲銀獎；       2012年由澳門文化局主辦“澳門視覺藝術年展”中國畫“峰高雲騰”獲十佳優秀作品奬； 2011年由澳門文化局主辦“澳門視覺藝術年展”中國畫“遠眺嶙峋近掩雲霞”獲十佳優秀作品奬； 2010年由澳門文化局主辦“澳門視覺藝術年展”中國畫“秀嶺奇雲”獲十佳優秀作品奬； 2010年由澳門民政總署主辦“第廿六屆全澳門書畫聯展＂“峰高臨泉”獲國畫組最佳創作獎； 2009年由澳門文化局主辦“澳門視覺藝術年展”中國畫“流水淙聲”獲十佳優秀作品奬；  2009年入選“第十一屆全國美術作品展”(港澳台邀請)； 2008年應中央電視台邀請参與“萬里海疆圖”大型長卷中國畫創作； 2008年由澳門文化局主辦“澳門視覺藝術年展”中國畫“屏風疊嶺”獲十佳優秀作品奬； 2007年由澳門文化局主辦“澳門視覺藝術年展”中國畫“古城賸貎＂獲十佳優秀作品奬； 2004年入選“第十屆全國美術作品展”(港澳台邀請展) ； 2004年由澳門民政總署主辦“葡韻金秋顯新姿繪畫比賽”中國畫“金秋葡韻” 獲公開組二等獎；",,,,一修，flytiger，谢凯泽，李一一，万年浮萍，winsinwang,1962～,"暂无 【申请管理权】",53399,"0 元/平方尺"
10,"2018-11-04 22:35:42",张丹阳,男,"浙江 宁波",油画,职业画家,"张丹阳，1967年生，浙江象山人，职业画家，国家一级美术师，中艺联合书画院院士，浙江省美术家协会会员，浙江省油画家协会会员，宁波市美术家协会理事。2016年结业于苏里科夫美术学院中俄油画高级研修班。 1989年作品：“冰与火”获南京军区美术作品展优秀奖  1994年作品：“盛装”获改革月报杯浙江省美术作品展优秀奖  2010年作品：“松兰山上的沙地车”参加宁波市首届油画作品展  2013年作品：“湿地”入选视域江南浙江省油画作品展  2014年作品：“闹春”入选九月.人文浙江省油画作品展  2014年作品：“有海草的风景”入选江南水韵——画说五水共治2014浙江美术家大型采风作品展览  2015年作品：“来牧场的贵夫人”参加宁波市油画作品精品展  2015年作品：“哈萨克牧民的羊群”和“阿依帕夏”获2014年度中国隐姓画评展第三名  2015年作品：“又见炊烟”参加融合.拓展2015浙江省油画作品展。  2016年作品：“远山娇阳”入选2016年浙江省小幅油画作品展 2017年作品：“水影”入选剿灭劣v类水浙江省美术作品展",2016年结业于苏里科夫美术学院中俄油画高级研修班,,,一修，flytiger，赵晓旭，万年浮萍，winsinwang,1967-05-20～,"暂无 【申请管理权】",97431,"11000 元/平方尺"
11,"2018-11-04 22:35:44",雷晓宁,男,"江苏 南京",花鸟，雕塑,国际友好联络会理事，中国造型艺术家协会常务副主席，中国画马艺术研究院院长，江苏华..,"    职业画家，雕塑家，祖籍湖南，客居南京。自幼师从著名画家赵良翰先生（吕风子学生），刘汝醴教授（徐悲鸿学生）和艺术大师亚明先生。74年曾有幸作为可以教育好的子女（插队时生产队出具证明，证明你是可以被教育好的人）被南京艺术学院点招，专业成绩华东地区第一名。后因家庭出身问题，政治审查不过关与高校无缘。从此走自己培养自己的路。恩师们教悔提携，亲友善良人们的帮助，发奋努力！凭着天赋和勤奋，尤其独树一帜的画马风格和影响，被画坛誉为“雷氏画马”“当代第一马”。半个多世纪以来雷晓宁主攻中国画和雕塑。     雷晓宁出身书香门弟，祖父雷飞鹏是清光绪恩科举人（列全国第十七名）皇室翰林，参与康梁发起的“公车上书”，后追随孙中山先生革命。是辛亥革命元老，同盟会辽东支部领导人，被誉为中华革命之先驱！雷飞鹏还是邓中夏的父亲邓典模的老师。     2015年9月3日，纪念抗战胜利70周年，南京面向全国发行的《周末报》出版的纪念专辑中，特别以《一个家族的抗战往事》为题，称颂:“雷飞鹏满门忠烈”名垂青史！雷飞鹏与众多辛亥元老、民国开国名人过从甚密，和弘一大师也是挚友。其东北为官时清廉勤政，深为民众爱戴，民众甚至以故事口口相传。其贡献堪称光照千秋！在雷飞鹏言传身教之下，长子雷筼（号季和，雷晓宁大伯），毕业于日本帝国大学法科、当过安徽高等法院凤阳分院院长、怀宁高等厅厅长、天津高等法院院长兼天津市政府首席参事。因沧石铁路对日交涉及天津屠宰税等问题，1936年1月23日农历年除夕，在天津法租界中国旅馆，被日本浪人暗杀。后国民政府颁发了褒扬令！雷季和为维护国家尊严和税收遇害时年仅49岁。     四子雷嗣尚（雷晓宁四伯）为爱国将领冯玉祥将军机要秘书，何应钦高参，曾任北平特别市副市长兼社会局局长。“七七事变”当天代表北平（现北京）市府致词：“现在时局危机迫近，但冀察方面态度坚决，决不有负国人，如敌进犯，必予抵抗”。1938年又亲受蒋介石委派，参与对日谈判。1944年，日军侵犯湘南，他受湖南省主席薛岳之命，就任湘南自卫军司令，兼任蓝山县县长。雷嗣尚受命于中华民族危难之时，举全县之力支持抗战。因战时积劳成疾，医治无效，于1946年1月26日在家乡溘然长逝，结束了他忧国忧民的一生，病逝时年仅40岁。     五子雷志洁（原名雷季辑，雷晓宁父亲）曾任爱国将领冯玉祥将军，杨虎城将军秘书，机要科长，主任秘书等。亲历“西安事变”。在事变前后，担任杨虎城将军的机要科长、主任秘书。参与事变重大史实，参与起草了张学良、杨虎城等19将领向全国发出的抗日救国八项主张通电。也是刘胡兰胞妹刘爱兰的老师，1960年蒙冤病逝，年仅53岁。     六子雷季協（雷晓宁六叔） 留学日本东京明治大学，回国后历任贵州省黄浦军校独山分校秘书，国民政府政治部第三厅秘书(任贺衷寒和黄少谷秘书)，南京政府社会部劳动局视导。1949年回乡后，受周恩来影响与胡济石共同策动雷孟炎部队起义，（策动雷孟炎部队起义是周恩来总理亲授旨意的）后任人民解放军湘南支队独立团参谋等，1960年蒙冤病逝，年仅48岁。雷晓宁的祖父辈们投身民国革命，经历並直接参与中国近现代史上关乎民族存亡的三大事件：“公车上书”、“七七事变”、“西安事变”、其家史，堪称一部见证民国史的别样画卷；其家族，堪称投身民国革命之传奇家族！",,,3106#雷晓宁,暂时没有画友收藏。,1952～,雷晓宁,2159,"100000 元/平方尺"
12,"2018-11-04 22:35:46",李得之,男,澳门,山水，人物，书法,中国澳门美术协会副理事长,"　　原名李德胜，别署曲北斋、一得堂、筠荻草堂。 　　1963年出生於中山小欖，1979移居澳门；1999毕业於澳门理工学院视觉艺术教育专业；2003毕业广州美术学院美术学中国画教学研究硕士。 　　现居住澳门，中国美术家协会会员；澳门美术协会副理事长；澳门颐园书画会副理事长；澳门水墨艺术学会理事长；澳门赏心堂书画会常务副理事长；澳门中华诗词学会副理事长：澳门书法篆刻协会副理事长：澳门摄影学会副监事长；职於澳门艺术博物馆。",,"2014年澳门文化局主办“澳门视觉艺术年展”中国画“鞍钢印象”获优秀作品奖； 2013年湖南文化艺术联合会，青年美术家协会及澳门基金会主办“牵手丹青﹣﹣湘港澳三地青年美术作品展”获金奖； 2012年澳门文化局主办“澳门视觉艺术年展”中国画装置获优秀作品奖； 2010年“澳门视觉艺术年展”中国画十佳优秀作品； 2009年“第二十五届全澳书画联展”中国书法最佳创作奖及特别奖； “澳门视觉艺术年展”中国画十佳优秀作品； 2008年“澳门视觉艺术年展”中国画十佳优秀作品； 2006年“澳门视觉艺术年展”中国画及摄影分获十佳优秀作品； 2005年国画《莲花宝地》入选中国美术家协会主办“第六届全国少数民族百花奖”并获铜奖； 2004年“第十届全国美术作品展”优秀奖，并在北京中国美术馆展出； “第二十一届全澳书画联展”中国书法最佳创作奖； 2003年“第二十届全澳书画联展”中国画最佳创作奖及特别奖； 2001年毕业于澳门理工学院艺术高等学校视艺术──教育专业，并获优秀毕业生及奖学金； “第十八届全澳书画联展”中国画最佳创作奖； 获埃及驻香港总领事邀请，赴埃及进行艺术交流及创作； 1999年“第三届澳门艺术双年奖”中国画二等奖； 国画《澳门印象》入选中国文化部主办“中国艺术大展”； 1998年“第十五届全澳书画联展”中国画最佳创作奖； 1996年“第一届澳门设计家双年奖”电子媒介银奖； 1995年“第二届澳门艺术双年奖”摄影二等奖； 1994年“圣保禄学院四百周年摄影比赛”冠军及季军； 1990年“第三届全澳实验摄影比赛”彩色组第一名、黑白组第二名； 1989年“第二届全澳实验摄影比赛”黑白组第一名； 1988年中国摄影十杰年赛第二名（深圳）； “第一届全澳实验摄影比赛”彩色组第三名、黑白组第二名；",李德胜,flytiger，一修，钢铁侠，lzfdc，张仕森，朱建新，万年浮萍，winsinwang,1963-12-11～,"暂无 【申请管理权】",86308,"0 元/平方尺"
13,"2018-11-04 22:35:50",龚正中,男,澳门,山水,,"    龚正中 澳门水墨艺术学会理事，澳门美术协会理事，澳门颐员书画会理事，彩墨画研究院秘书，赏心堂书画会理事。 广州行政学院经济管理本科毕业，曾在广州从事教育事业29年，现职澳门游泳总会游泳教练。其作品曾入选全澳书画联展，澳门文化局视觉艺术展，并在二十七届全澳书画联展获中国画最佳创作奖，入选郑州举办之全国山水画展及香港汉荣书局举办之石景宜博士盃华夏书画创作大赛。",,,,一修，flytiger，朱建新，万年浮萍，winsinwang,1946-02～,"暂无 【申请管理权】",53264,"0 元/平方尺"
14,"2018-11-04 22:35:54",麦理,男,澳门,山水,,麥理、筆名墨犂、别署香山一居，出生於廣東中山小欖，八十年代初移居澳門。師從於潘棟樑先生，廣東中國畫寫生創作高研班結業，中國文聯澳門藝術人才研修班結業，現任職於澳門藝術博物館。中國畫作品入選第十二届全國美展，多次入選澳門文化局視覺藝術年展及全澳書畫聯展。現為澳門水墨藝術學會會長，澳門賞心堂書畫會副會長，澳門頤園書畫會理事，澳門美術協會會員，濠江印社理事。,,,,flytiger，一修，张仕森，朱建新，万年浮萍，winsinwang,9999～,"暂无 【申请管理权】",52469,"0 元/平方尺"
15,"2018-11-04 22:35:56",曾国明,男,澳门,山水，花鸟，人物,,"  曾國明，又名亞曾，別署金豐閣主，1962年生於廣東佛山。9歲起學藝於佛山畫家溫少波及梁宏圖。70年代移居澳門，師從澳門名家陳志威。80年代從事美術工作。   现任中國美術家協會會員、澳門當代水墨協會會長、澳門水墨藝術学會創會會長、港澳台美協副主席、澳門賞心堂書畫會副理事長、澳門美術協會理事、澳門頤園書畫會一副理事長、濠江印社副監事長、澳門中華文化聯谊會理事、佛山市美術家協會會員。擅長人物、山水、花鳥，能畫油畫、水彩，畫作題材豐富。    曾國明於上世紀八十年代初已參加“全澳第一屆美術展覽＂，作品曾入選全國美展，作品《大乘氣象》入選“2013澳門視覺藝術年展──中國書畫類創作”優秀作品，2013年在澳門舉辦“曾國明速寫記憶”個人畫展。    所謂“仁者樂山，智者樂水＂，曾國明的山水將傳統和自然的造化，皆融入精神之中，他的畫無疑予人看到中國畫線與點的魅力。其喜以鋼筆對花卉寫生，花瓣中筋脈，疏密有序，走向自然且忠實於對象的固有結構，故其花卉鮮艷且生氣盎然。 ",,,1842#曾國明，1980#曾國明,"flytiger，张仕森，墨雅轩，Man Wong，万年浮萍，winsinwang",1962～,"暂无 【申请管理权】",57929,"0 元/平方尺"
16,"2018-11-04 22:35:56",严鹤麟,男,澳门,山水,,"严鹤麟，籍贯为广东珠海，1987年2月生。09届广州美术学院中国画系本科毕业。 澳门美术协会青年委员，颐园书画会青年委员，澳门水墨艺术学会会员。 曾任澳门艺术博物馆水墨工作坊导师、澳门艺术博物馆春季水墨画课程导师。 作品入选“2011年澳门文化局澳门视觉艺术年展──精彩十年”、“ 2014年第十二届全国美术作品展览”等。",,,,flytiger，万年浮萍，winsinwang,1987-02～,"暂无 【申请管理权】",51624,"0 元/平方尺"
17,"2018-11-04 22:35:58",袁铭,男,澳门,山水,,"袁銘，南海藉，1949年在澳門出生。字鼎文，號敲雲樓主。 澳門美術協會理事、 澳門水墨藝術學會副理事長、 賞心堂書畫會常務理事 、業餘藝苑副理事長、 澳門彩墨畫研究院秘書長 。濠江印社會员。澳門書法篆刻協會會員。頣園書畫會副秘書長。 作品曾入選全澳書畫及視覺藝術年展；全國第六届各民族美術百花展優秀獎；全國第十一、十二届美術作品展。",,,,一修，钢铁侠，张仕森，万年浮萍，王建磊，winsinwang,1949～,"暂无 【申请管理权】",53029,"0 元/平方尺"
18,"2018-11-04 22:35:59",叶杰豪,男,澳门,其他,,叶杰豪，一九五九年出生于广州，后移居澳门，自少喜欢书法篆刻艺术，毕业于中国艺术院中国书法篆刻研究院，现为澳门水墨艺术学会理事，澳门豪江印社理事长，澳门书法篆刻学会理事，澳门美术协会会员，澳门赏心堂书画会理事。曾多次参加澳门各书画大形展览。,,,,一修，flytiger，万年浮萍，winsinwang,1959～,"暂无 【申请管理权】",51856,"0 元/平方尺"
19,"2018-11-04 22:36:02",关权昌,男,澳门,山水，花鸟,,"关权昌，1940年出生，先师是岭南画派谭允猷老师， 后得到岭南画派大师关山月教授的指导， 作品在传统笔墨上发展， 无论在形态、色彩、构图、笔调上表现出秀润清欣， 设色丰富， 达至雅俗共赏， 历年来其作品常参与在国内及香港、韩国、日本、美国等地展出受到好评。在国内外大型画展中常获最佳作品及一等奖与金奖， 曾在上海、广州、广东、澳门举办个人展览。1994年及2010年作品入选全国美术作品展览。作品曾被人民大会堂、中南海、澳门政府、中国外交部驻澳门特派员公署、2011年作品 “锦绣河山” 被国家博物馆及收藏家收藏。2012年12月举办彩墨同辉-关达书， 关垣昌，关权昌父子书画展，2013年7月应澳门民政总署邀请举办 “岭南新风关权昌国画作品展”，2013年获中国创新书画家提名.2014年3月在珠海市古元美术馆举办“关权昌国画展”. 现为中国美术家协会会员， 澳门华厦文化艺术学会会长， 澳门中华文化联谊会监事长， 澳门老年书画家协会会长， 澳门行隐画艺学会理事长等多个澳门及国内多个个艺术团体负责人。现是夏门兴才学院客席教授， 澳门理工学院国画导师， 曾出个人画集四册。",,,,一修，flytiger，钢铁侠，张仕森，万年浮萍，winsinwang,1940-11～,"暂无 【申请管理权】",53192,"0 元/平方尺"
20,"2018-11-04 22:36:06",叶信豪,男,澳门,山水，花鸟,澳门水墨艺术学会副会长、赏心堂（澳门）常务理事长,葉信豪  生於廣州。作品多次入選全澳書畫聯展，視覺藝術聯展等重要展覽。在澳門、台灣等地舉辦個人展覽及聯合展覽。澳門水墨藝術學會副會長，賞心堂（澳門）書畫會理事長，澳門美術協會會員。,,,2386#lzfdc,一修，万年浮萍，winsinwang,9999～,"暂无 【申请管理权】",54348,"0 元/平方尺"
