business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1771665,530484,"2020-09-27 03:22:50","Columbia's Satellite Services",http://www.columbiasat.net,,"(803) 787-0149",,,,,,"Internet Service Providers (ISP), Antennas, Antennas-Television-Community Systems, Cable & Satellite Television, Consumer Electronics, Internet Products & Services, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,,,,,,,,,,,"Columbia's Satellite Services LLC","Photo Gallery - This is who we are & How We Work!",,,,,,,,,
1771836,530532,"2020-09-27 03:22:50","Time Warner Cable",http://www.timewarnercable.com,,"(607) 272-3456","519 W State St",Ithaca,NY,14850,"519 W State St,Ithaca,NY 14850","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,42.43899,-76.5074,,,,"Sat 7am-5pm","Phone: (607) 272-1797 Phone: (607) 272-7272 Phone: (607) 277-3999 Phone: (607) 277-5404 TollFree: (844) 456-5304",,"visa, master card, all major credit cards, amex, cash, check, discover",,"Time Warner Cable Business Class?","http://www.timewarnercable.com http://www.timewarnercable.com/en/residential.html",,,,,,,,,
1772011,530598,"2020-09-27 03:22:50","Northern Home Satellite",http://northernhomesatellite.com,nhscory@gmail.com,"(989) 202-4401","818 W Houghton Lake Dr",Prudenville,MI,48651,"818 W Houghton Lake Dr,Prudenville,MI 48651","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,44.29892,-84.65304,https://i3.ypcdn.com/blob/903dfbfd96973ea061bf23590f46708c26a02698_100x100_crop.jpg?f832250,,"Northern Home Satellite is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Northern Home Satellite is your local choice for DISH service! We are dedicated to serving the local community of Northern Michigan. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
1772203,530666,"2020-09-27 03:22:50","Nationlink Satellites & Electronics",,dishtv1@bellsouth.net,"(318) 861-2262","5510 Airline Dr Ste 107","Bossier City",LA,71111,"5510 Airline Dr Ste 107,Bossier City,LA 71111","Home Theater Systems, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"1 Review",,32.62421,-93.7131,,,"Nationlink Satellites and Electronics offers professional installation services to Shreveport, LA and the surrounding areas. Our highly trained technicians are dedicated to prompt service and guarantee you will never experience a long wait for service and installation. Locally owned for over 16 years, we specialize in a variety of home theater services, including custom wiring, HDTV Installs and surround sound installations. We can get rid of all your remotes and replace them with 1 easy to use remote. Give us a call and see how we can make your electronic life easier. 318-861-2262","Mon - Fri: 10:00 am - 6:00 am Sat - Sun Closed",,,"cash, all major credit cards, check, debit, master card",,,,,consumer76,04/20/2012,five,"If you are looking for a company with great customer service, I would recommend Nationlink for all your satellite and electronics installations.",,,,
1772297,530697,"2020-09-27 03:22:50","D & D Satellite",http://www.ddsat.us,,"(503) 967-5048","1832 Lancaster Dr NE",Salem,OR,97305,"1832 Lancaster Dr NE,Salem,OR 97305","Satellite & Cable TV Equipment & Systems, Antennas-Television-Community Systems, Cable & Satellite Television, Communications Services, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Internet Products & Services, Internet Service Providers (ISP), Moving Services-Labor & Materials, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Television & Radio Stores, Television Program Producers & Distributors, Television Service, Television Systems-Closed Circuit Telecasting, Utility Companies",,,,44.95152,-122.98358,https://i3.ypcdn.com/blob/bf09591020fa1e252714359558a3c436230ac2f7_100x100_crop.jpg?f832250,"Local Satellite, Cable, and Internet Dealer","D & D Satellite has been serving the Marion County for over 30 Years. We provide all the options for your Internet, Cable, and Satellite needs. We find ways for you to get the least expensive programs with no hidden cost increases. We also provide better pricing than going through a major dealer direct. At D & D Satellite we also sell Antennas that will help you get your local television Channels in Hi-Definition. So if you want the best service and pricing in Marion County give D & D Satellite a call.",,,,"amex, check, discover, visa",,,http://www.ddsat.us,"Services: Satellite Equipment Repair",,,,,,,,
1772930,530891,"2020-09-27 03:22:50","Cam-Tel Company",http://www.camtelcompany.com,camdencabletvcs@cablelynx.com,"(800) 903-0508","113 Madison Ave NE",Camden,AR,71701,"113 Madison Ave NE,Camden,AR 71701","Consumer Electronics, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Utility Companies",,,,33.58654,-92.82866,,,"Digital Cable, Home Phone Service, High Speed Internet","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, cash",,,"customer service",,,,,,,,,
1773454,531059,"2020-09-27 03:22:58","Direct Satellite Service",http://www.directsattv.com,directsat1@hotmail.com,"(989) 596-2343","6440 Bay Rd",Saginaw,MI,48604,"6440 Bay Rd,Saginaw,MI 48604","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Television & Radio-Service & Repair, Utility Companies",,,,43.50078,-83.9718,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Primary Phone: (989) 799-8031 Phone: (808) 797-6889 TollFree: (877) 230-3390",,,,"Remote Satellite Inc Direct Satellite Service Inc Direct SAT TV","http://www.directsattv.com https://residential.directvdealer.com",,,,,,,,,
1773694,531144,"2020-09-27 03:22:58","SKY COM INC",http://satellitetopeka.com,pburns@skykansas.com,"(785) 273-1000","1020 SW Wanamaker Rd Ste B",Topeka,KS,66604,"1020 SW Wanamaker Rd Ste B,Topeka,KS 66604","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Companies, Utility Companies",,,,39.05013,-95.76123,,,"SKY COM is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. SKY COM is your local choice for DISH service! We have served Topeka and surrounding areas for over 20 years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 9:00 am - 6:00 pm","Fax: (785) 266-4894",,"amex, discover, master card, visa, cash, check",,,website,"Services: Satellite Equipment Repair",,,,,,,,
1774187,531289,"2020-09-27 03:22:58","Just Communications",,mbarcikowski@comcast.net,"(860) 316-5283","975 Middle St Ste A",Middletown,CT,06457,"975 Middle St Ste A,Middletown,CT 06457","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Utility Companies",,,,41.59674,-72.72161,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun: 10:00 am - 1:00 pm","TollFree: (866) 982-5615 TollFree: (800) 811-3965",,,,"JUST COMMUNICATIONS LLC",,,,,,,,,,
1774385,531338,"2020-09-27 03:22:58","Time Warner Cable Business Class?",,,"(855) 897-2285","789 Indian Church Rd",Buffalo,NY,14224,"789 Indian Church Rd,Buffalo,NY 14224","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Companies, Utility Companies",,,,42.85366,-78.77689,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:30 pm Sun Closed",,,,,,,,,,,,,,,
1775539,531691,"2020-09-27 03:22:58","David Benjamin's TV, Phone, and Internet",https://www.dbenjamintv.com,davidbenjtv@gmail.com,"(931) 542-4064","728 S Jefferson Ave Ste 1",Cookeville,TN,38501,"728 S Jefferson Ave Ste 1,Cookeville,TN 38501","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",,,,36.14525,-85.49998,https://i1.ypcdn.com/blob/6f3c603417d55e0d0878fca76569d5c47a552d91_100x100_crop.jpg?f832250,"David Benjamin's TV, Phone, and Internet is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. David Benjamin's TV, Phone, and Internet is your local choice for DISH service! We have served Middle Tennessee State for over 21 years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","David Benjamin's TV, Phone, and Internet is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. David Benjamin's TV, Phone, and Internet is your local choice for DISH service! We are dedicated to serving the local community of Cookeville, TN. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Sat: 9:00 am - 6:00 pm Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,website,"Services: Satellite Equipment Repair, TV & Radio Repair",,,,,,,,
1775683,531729,"2020-09-27 03:22:58","Time Warner Cable",http://www.timewarnercable.com,,"(877) 865-7232","108 N Greenville St",Harrodsburg,KY,40330,"108 N Greenville St,Harrodsburg,KY 40330","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,37.76274,-84.84235,,,,"Mon - Fri: 8:00 am - 11:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,,,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1775784,531754,"2020-09-27 03:22:58","Impact Satellite",http://www.directvdealer.com,dedepollnow@impactmarketingteam.com,"(502) 867-0157","104 Lawson Dr Ste 101",Georgetown,KY,40324,"104 Lawson Dr Ste 101,Georgetown,KY 40324","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Television & Radio-Service & Repair, Utility Companies",,,,38.23225,-84.53583,,,"Impact Satellite provide quality satellite TV and internet services in the U.S. With a team full of experts, this business is able offer a wide variety of technological services and advice on what may fit the customer best.","Tue - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (502) 208-0418 Phone: (503) 867-0157 Phone: (502) 316-6345 Primary Phone: (503) 867-0157 TollFree: (800) 347-3288",,"discover, visa, cash",,,"http://www.directvdealer.com https://residential.directvdealer.com/kentucky/georgetown/impact-satellite-1","Wheelchair Accessible: Yes",,,,,,,,
1776754,532075,"2020-09-27 03:23:01","Time Warner Cable Business Class?",http://timewarnercable.com,,"(844) 330-4669","1506 Godwin Ave",Lumberton,NC,28358,"1506 Godwin Ave,Lumberton,NC 28358","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telephone Companies, Utility Companies",,,,34.62785,-78.99516,,,,"Sat 7am-5pm","Phone: (910) 333-6914 Phone: (910) 671-1921",,,,,http://timewarnercable.com,,,,,,,,,
1778365,532511,"2020-09-27 03:23:01","Video Busters Satellite TV & High Speed Internet",http://videobusters.getdish.com,videobusters@hotmail.com,"(530) 675-2770","16900 Willow Glen Rd",Brownsville,CA,95919,"16900 Willow Glen Rd,Brownsville,CA 95919","Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Companies, Utility Companies",4,"1 Review",,39.45966,-121.284,,,"Video Busters is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Video Busters is your local choice for DISH service! We have served Foothills and Beyond for over 36 years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, master card, visa, cash, check, discover",,,website,,lladislaw,08/07/2013,four,"i have done business with Video Busters about two or three times. I need a special tech who knows C band sattellite and of course the new K band. Currently not receiving any tv, and really hope that Steve will call or come by to help me out. He has in the past, and is very knowledgeable.",,,,
1778583,532571,"2020-09-27 03:23:01","Time Warner Cable",http://www.timewarnercable.com/en/residential.html,,"(877) 816-0046","205 W 2nd St",Logan,OH,43138,"205 W 2nd St,Logan,OH 43138","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,39.539,-82.41242,,,,"Mon - Fri: 9:00 am - 1:00 pm2:00 pm - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,"Time Warner Cable Business ClassВ® Time Warner Cable Business Class?",http://www.timewarnercable.com/en/residential.html,,,,,,,,,
1779094,532749,"2020-09-27 03:23:01","Arizona Direct Satellite",http://www.directsattv.com,info@azdirectsatellite.com,"(602) 318-8071","4213 S 37th St",Phoenix,AZ,85040,"4213 S 37th St,Phoenix,AZ 85040","Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio Stores, Utility Companies",,,,33.40845,-112.00187,,,"AZ Direct Satellite, serving the Arizona area since 2005. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon: 9:00 am - 5:00 pm Tue: 8:00 am - 5:00 pm Wed - Sat: 9:00 am - 5:00 pm","TollFree: (866) 294-9300",,"amex, discover, master card, visa, all major credit cards",,"AZ Direct Satellite","http://www.directsattv.com https://directvdealer.com/arizona/phoenix/az-direct-satellite http://azdirectsatellite.com https://azdirectsatellite.com",,,,,,,,,
1779338,532832,"2020-09-27 03:23:01","Spectrum Authorized Retailer",https://newcustomer-cabletvdeals.com/,sales@siriusbeam.com,"(888) 616-9584",,,,,,"Internet Service Providers (ISP), Access Control Systems, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Television Systems-Closed Circuit Telecasting, Utility Companies, Wireless Internet Providers",5,"1 Review",,,,https://i3.ypcdn.com/blob/6b7af38720366b5cd67550cca52777870b047a6e_100x100_crop.jpg?f832250,"NO contracts and NO early termination fees!","Get the most advanced TV, Internet and Voice services for your home with Spectrum. Bundle and save with an unbeatable offer on Spectrum services! Spectrum TVВ®: Offers FREE HD, FREE ON DEMAND, the FREE Spectrum TV APP, No Contracts and No Early Termination Charges Spectrum InternetВ®: Starting at 100Mbps, No Data Caps, Free Modem, Blazing Fast Speeds, No Contracts and No Early Termination Fees Spectrum VoiceВ®: Unlimited Nationwide Calling to the U.S., Canada, Mexico, Puerto Rico and more countries. Spectrum Voice includes up to 28 of the most popular home phone features. Watch live TV and On Demand on any screen, from smart TVs to smartphones. Stream, surf and do gaming faster than ever with game-changing Internet starting speeds. And talk all you want to family and friends in the U.S., Mexico, Canada and more countries. Plus, get it all with NO contracts and NO early termination fees!","Mon - Sun: Open 24 Hours",,,"amex, debit, visa, mastercard",,,https://newcustomer-cabletvdeals.com,,"Jordan P.","Edited: 10/23/2019",five,"Provided with a honest explanation as to what i will need to pay and what i will be getting. So, pretty satisfied with the experience.",,,,
1779541,532890,"2020-09-27 03:23:01",EZTV,,easytv@etcmail.com,"(706) 698-3988","1036 S Main St",Ellijay,GA,30540,"1036 S Main St,Ellijay,GA 30540","Utility Companies, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Television & Radio Stores",,,,34.68396,-84.49322,https://i1.ypcdn.com/blob/daf702c4b8f28b1b246fdd94881544211cdbd9e1_100x100_crop.jpg?f832250,"Satellite TV, The way it should be!","EZTV is a compilation of 15 years of listening to customers desires and problems they've encountered while dealing directly with DIRECTV or DISH. EZTV is a dual line dealer that will give you an unbiased opinion on which type of system you shoud get. This is based on your personal needs and future expansion possibilities, so you do't pain yourselfd in a corner, technically speaking. One brand does not fit all! Based on your input we will explain to you why a particular brand would be best for you. We don't have a canned sales pitch. We listen and learn from you. Then in turn educate you as to why tis brand will serve you best. When you call corporate at DISH or DIRECTV they only have one product to sell you , so naturally they will tell you theirs is perfect for you. At EZTV you will not pay 1 penny more than calling corporate. Pricing is fixed nationwide. We will take the time to let you know what to expect and what not to expect. We'll dot the I,s and cross the T,s before we let you sign up for service. Call US. You'll be glad you did","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (855) 698-3988",,"amex, check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
1780969,533308,"2020-09-27 03:23:01","KC Satellites",http://www.kcsatellites.net,kenny_lewis2000@yahoo.com,"(501) 412-6941","112 E Main St","Walnut Ridge",AR,72476,"112 E Main St,Walnut Ridge,AR 72476","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,36.0678,-90.95558,,,"KC SATELLITES, serving the WALNUT RIDGE,HOXIE,CORNING,PIGGOTT,RECTOR,PARAGOUL area since 2011. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (870) 759-0123 Phone: (870) 277-0909",,"amex, discover, master card, visa",,,"http://www.kcsatellites.net https://residential.directvdealer.com/arkansas/walnut-ridge-kc-satellites",,,,,,,,,
1781662,533511,"2020-09-27 03:23:02","Narrow Way Communications",http://narrowwaycommunications.com,info@narrowwaycommunications.com,"(360) 801-3139","116 Bay St","Port Orchard",WA,98366,"116 Bay St,Port Orchard,WA 98366","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Utility Companies",,,,47.53704,-122.64943,https://i3.ypcdn.com/blob/9172c5c09d7cfc91b8dda16137abd59bb35db561_100x100_crop.jpg?f832250,,"Narrow Way Communications is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Narrow Way Communications is your local choice for DISH service! We have served the Pacific North West for over 17 years and are dedicated to serving the local community. We can get the you reliable service, when others cannot. We are the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Sat: 8:00 am - 6:00 pm","Phone: (360) 406-4236 Phone: (360) 545-4566",,"master card, cash, discover, amex, visa",,,http://narrowwaycommunications.com,"Services: Satellite Equipment Repair",,,,,,,,
1782300,533717,"2020-09-27 03:23:02",iTech,,Jesse@itechsatellites.com,"(361) 726-9541","14902 Trinity River Dr Ste 8","Corpus Christi",TX,78410,"14902 Trinity River Dr Ste 8,Corpus Christi,TX 78410","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Utility Companies",,,,27.85876,-97.65727,,"What CAN ""I"" DO for YOU?.",,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (361) 371-4396",,,,,,"Services: Satellite Equipment Repair",,,,,,,,